createdAt,value
2024-04-06T00:00:45.785Z,388.24
2024-04-06T00:01:46.161Z,390.28
2024-04-06T00:02:45.729Z,389.83
2024-04-06T00:03:53.062Z,389.37
2024-04-06T00:04:47.216Z,387.57
2024-04-06T00:05:45.687Z,388.69
2024-04-06T00:06:46.052Z,388.92
2024-04-06T00:07:45.624Z,388.47
2024-04-06T00:08:45.639Z,387.79
2024-04-06T00:09:45.684Z,389.37
2024-04-06T00:10:45.595Z,388.24
2024-04-06T00:11:45.995Z,387.12
2024-04-06T00:12:45.591Z,391.19
2024-04-06T00:13:45.567Z,389.60
2024-04-06T00:14:45.612Z,388.02
2024-04-06T00:15:45.585Z,388.02
2024-04-06T00:16:45.522Z,387.57
2024-04-06T00:17:46.507Z,391.88
2024-04-06T00:18:45.476Z,389.60
2024-04-06T00:19:45.524Z,387.57
2024-04-06T00:20:45.505Z,386.90
2024-04-06T00:21:45.478Z,389.83
2024-04-06T00:22:45.871Z,386.23
2024-04-06T00:23:45.454Z,387.12
2024-04-06T00:24:45.453Z,387.57
2024-04-06T00:25:45.462Z,386.67
2024-04-06T00:26:45.437Z,387.34
2024-04-06T00:27:45.856Z,387.34
2024-04-06T00:28:45.375Z,385.34
2024-04-06T00:29:45.413Z,386.23
2024-04-06T00:30:45.335Z,385.78
2024-04-06T00:31:45.370Z,384.45
2024-04-06T00:32:45.320Z,386.90
2024-04-06T00:33:45.744Z,384.45
2024-04-06T00:34:45.259Z,384.67
2024-04-06T00:35:45.294Z,386.45
2024-04-06T00:36:45.300Z,386.00
2024-04-06T00:37:45.976Z,386.67
2024-04-06T00:38:45.253Z,385.11
2024-04-06T00:39:45.653Z,385.78
2024-04-06T00:40:45.233Z,385.34
2024-04-06T00:41:45.252Z,384.67
2024-04-06T00:42:45.238Z,384.89
2024-04-06T00:43:45.145Z,384.45
2024-04-06T00:44:45.594Z,385.34
2024-04-06T00:45:45.429Z,385.78
2024-04-06T00:46:45.135Z,383.57
2024-04-06T00:47:45.149Z,384.89
2024-04-06T00:48:45.149Z,385.56
2024-04-06T00:49:45.535Z,385.78
2024-04-06T00:50:45.129Z,383.13
2024-04-06T00:51:45.112Z,384.01
2024-04-06T00:52:45.077Z,384.45
2024-04-06T00:53:45.134Z,382.91
2024-04-06T00:54:45.475Z,384.01
2024-04-06T00:55:45.018Z,384.89
2024-04-06T00:56:45.059Z,383.13
2024-04-06T00:57:45.022Z,384.89
2024-04-06T00:58:44.999Z,383.57
2024-04-06T00:59:44.984Z,385.34
2024-04-06T01:00:45.432Z,386.00
2024-04-06T01:01:57.110Z,383.35
2024-04-06T01:02:46.436Z,384.89
2024-04-06T01:03:44.876Z,384.23
2024-04-06T01:04:45.006Z,383.57
2024-04-06T01:05:44.912Z,384.01
2024-04-06T01:06:45.323Z,384.01
2024-04-06T01:07:44.880Z,384.45
2024-04-06T01:08:44.834Z,384.89
2024-04-06T01:09:44.821Z,383.35
2024-04-06T01:10:44.910Z,385.56
2024-04-06T01:11:44.804Z,384.45
2024-04-06T01:12:45.270Z,382.26
2024-04-06T01:13:44.788Z,384.45
2024-04-06T01:14:44.775Z,384.23
2024-04-06T01:15:44.792Z,385.34
2024-04-06T01:16:44.722Z,384.45
2024-04-06T01:17:44.743Z,384.01
2024-04-06T01:18:44.694Z,384.89
2024-04-06T01:19:44.736Z,384.45
2024-04-06T01:20:44.676Z,385.56
2024-04-06T01:21:44.745Z,385.34
2024-04-06T01:22:44.684Z,386.45
2024-04-06T01:23:45.150Z,383.57
2024-04-06T01:24:47.317Z,385.78
2024-04-06T01:25:44.628Z,386.23
2024-04-06T01:26:44.816Z,386.23
2024-04-06T01:27:44.703Z,384.45
2024-04-06T01:28:44.594Z,388.47
2024-04-06T01:29:45.024Z,386.67
2024-04-06T01:30:44.554Z,386.67
2024-04-06T01:31:44.606Z,384.45
2024-04-06T01:32:44.529Z,387.57
2024-04-06T01:33:44.641Z,386.67
2024-04-06T01:34:44.474Z,386.67
2024-04-06T01:35:44.899Z,388.02
2024-04-06T01:36:44.481Z,387.79
2024-04-06T01:37:48.184Z,387.12
2024-04-06T01:38:44.438Z,387.57
2024-04-06T01:39:44.464Z,387.34
2024-04-06T01:40:44.445Z,386.23
2024-04-06T01:41:44.870Z,389.83
2024-04-06T01:42:44.415Z,388.47
2024-04-06T01:43:44.389Z,388.02
2024-04-06T01:44:44.451Z,388.47
2024-04-06T01:45:44.366Z,388.92
2024-04-06T01:46:44.377Z,389.37
2024-04-06T01:47:44.776Z,387.57
2024-04-06T01:48:44.341Z,389.60
2024-04-06T01:49:44.304Z,390.96
2024-04-06T01:50:44.308Z,390.05
2024-04-06T01:51:44.308Z,388.47
2024-04-06T01:52:44.719Z,389.14
2024-04-06T01:53:44.274Z,388.02
2024-04-06T01:54:44.265Z,388.92
2024-04-06T01:55:44.284Z,390.28
2024-04-06T01:56:44.202Z,387.79
2024-04-06T01:57:44.243Z,388.92
2024-04-06T01:58:44.612Z,391.19
2024-04-06T01:59:44.153Z,388.02
2024-04-06T02:00:44.194Z,390.73
2024-04-06T02:01:44.147Z,391.19
2024-04-06T02:02:45.934Z,388.24
2024-04-06T02:03:44.149Z,391.19
2024-04-06T02:04:44.531Z,390.73
2024-04-06T02:05:44.127Z,389.14
2024-04-06T02:06:44.104Z,390.28
2024-04-06T02:07:44.230Z,389.83
2024-04-06T02:08:44.130Z,390.28
2024-04-06T02:09:44.448Z,391.65
2024-04-06T02:10:44.079Z,391.88
2024-04-06T02:11:44.056Z,390.05
2024-04-06T02:12:44.017Z,387.57
2024-04-06T02:13:44.046Z,389.83
2024-04-06T02:14:43.999Z,391.19
2024-04-06T02:15:44.382Z,390.51
2024-04-06T02:16:43.995Z,388.24
2024-04-06T02:17:43.931Z,389.83
2024-04-06T02:18:43.919Z,388.69
2024-04-06T02:19:43.945Z,390.05
2024-04-06T02:20:44.368Z,388.92
2024-04-06T02:21:43.889Z,391.42
2024-04-06T02:22:43.893Z,389.37
2024-04-06T02:23:43.893Z,390.05
2024-04-06T02:24:43.960Z,392.11
2024-04-06T02:25:44.263Z,390.73
2024-04-06T02:26:43.821Z,390.28
2024-04-06T02:27:43.832Z,393.72
2024-04-06T02:28:43.788Z,390.05
2024-04-06T02:29:43.802Z,389.60
2024-04-06T02:30:44.220Z,391.19
2024-04-06T02:31:43.750Z,390.73
2024-04-06T02:32:43.747Z,389.37
2024-04-06T02:33:43.758Z,390.51
2024-04-06T02:34:43.731Z,390.51
2024-04-06T02:35:43.754Z,392.57
2024-04-06T02:36:44.099Z,390.96
2024-04-06T02:37:43.687Z,392.11
2024-04-06T02:38:43.693Z,391.19
2024-04-06T02:39:43.723Z,389.14
2024-04-06T02:40:43.695Z,390.28
2024-04-06T02:41:44.036Z,390.73
2024-04-06T02:42:43.621Z,390.73
2024-04-06T02:43:43.603Z,390.05
2024-04-06T02:44:43.594Z,391.42
2024-04-06T02:45:43.635Z,389.37
2024-04-06T02:46:43.664Z,392.11
2024-04-06T02:47:43.955Z,387.57
2024-04-06T02:48:43.543Z,389.60
2024-04-06T02:49:43.542Z,390.05
2024-04-06T02:50:43.674Z,390.96
2024-04-06T02:51:43.591Z,391.19
2024-04-06T02:52:44.144Z,389.83
2024-04-06T02:53:43.860Z,388.47
2024-04-06T02:54:43.565Z,389.37
2024-04-06T02:55:43.632Z,388.24
2024-04-06T02:56:43.491Z,389.83
2024-04-06T02:57:43.574Z,389.83
2024-04-06T02:58:43.840Z,389.37
2024-04-06T02:59:43.434Z,388.02
2024-04-06T03:00:43.381Z,387.79
2024-04-06T03:01:43.429Z,390.05
2024-04-06T03:02:43.346Z,389.37
2024-04-06T03:03:43.752Z,389.83
2024-04-06T03:04:43.372Z,390.05
2024-04-06T03:05:43.313Z,389.37
2024-04-06T03:06:43.336Z,388.47
2024-04-06T03:07:43.291Z,389.37
2024-04-06T03:08:43.278Z,388.92
2024-04-06T03:09:43.805Z,388.69
2024-04-06T03:10:43.272Z,389.37
2024-04-06T03:11:43.265Z,388.47
2024-04-06T03:12:43.228Z,390.73
2024-04-06T03:13:43.217Z,389.83
2024-04-06T03:14:43.259Z,388.69
2024-04-06T03:15:43.768Z,389.37
2024-04-06T03:16:43.215Z,389.83
2024-04-06T03:17:43.167Z,389.60
2024-04-06T03:18:43.152Z,389.37
2024-04-06T03:19:43.144Z,390.96
2024-04-06T03:20:43.137Z,391.88
2024-04-06T03:21:43.816Z,391.65
2024-04-06T03:22:43.122Z,388.69
2024-04-06T03:23:43.094Z,390.28
2024-04-06T03:24:43.086Z,389.37
2024-04-06T03:25:43.626Z,391.42
2024-04-06T03:26:43.714Z,389.83
2024-04-06T03:27:43.147Z,391.65
2024-04-06T03:28:43.028Z,389.14
2024-04-06T03:29:43.017Z,390.96
2024-04-06T03:30:42.987Z,391.42
2024-04-06T03:31:43.035Z,388.47
2024-04-06T03:32:43.599Z,392.57
2024-04-06T03:33:42.939Z,392.11
2024-04-06T03:34:42.950Z,390.51
2024-04-06T03:35:42.942Z,391.19
2024-04-06T03:36:42.913Z,390.96
2024-04-06T03:37:43.407Z,391.42
2024-04-06T03:38:42.874Z,388.69
2024-04-06T03:39:42.882Z,390.28
2024-04-06T03:40:42.872Z,389.83
2024-04-06T03:41:42.894Z,390.28
2024-04-06T03:42:42.863Z,390.96
2024-04-06T03:43:43.894Z,388.47
2024-04-06T03:44:42.872Z,387.79
2024-04-06T03:45:42.806Z,389.60
2024-04-06T03:46:42.810Z,388.47
2024-04-06T03:47:42.758Z,388.24
2024-04-06T03:48:42.801Z,390.73
2024-04-06T03:49:43.195Z,387.79
2024-04-06T03:50:42.730Z,386.67
2024-04-06T03:51:42.717Z,387.12
2024-04-06T03:52:42.720Z,388.02
2024-04-06T03:53:42.703Z,388.02
2024-04-06T03:54:42.689Z,389.60
2024-04-06T03:55:43.083Z,388.92
2024-04-06T03:56:42.815Z,389.83
2024-04-06T03:57:42.647Z,389.14
2024-04-06T03:58:42.603Z,389.37
2024-04-06T03:59:42.618Z,388.02
2024-04-06T04:00:43.028Z,387.34
2024-04-06T04:01:42.615Z,387.79
2024-04-06T04:02:42.615Z,388.02
2024-04-06T04:03:42.632Z,387.12
2024-04-06T04:04:42.553Z,389.14
2024-04-06T04:05:42.938Z,389.14
2024-04-06T04:06:42.606Z,388.92
2024-04-06T04:07:42.545Z,388.69
2024-04-06T04:08:42.502Z,388.47
2024-04-06T04:09:42.470Z,388.02
2024-04-06T04:10:42.481Z,387.12
2024-04-06T04:11:42.981Z,389.60
2024-04-06T04:12:42.483Z,389.37
2024-04-06T04:13:42.414Z,388.02
2024-04-06T04:14:42.412Z,389.83
2024-04-06T04:15:42.405Z,388.47
2024-04-06T04:16:42.813Z,387.12
2024-04-06T04:17:42.438Z,390.73
2024-04-06T04:18:42.380Z,389.60
2024-04-06T04:19:42.379Z,388.24
2024-04-06T04:20:42.345Z,389.37
2024-04-06T04:21:42.299Z,390.28
2024-04-06T04:22:42.722Z,390.73
2024-04-06T04:23:42.363Z,388.24
2024-04-06T04:24:42.310Z,390.73
2024-04-06T04:25:42.283Z,389.37
2024-04-06T04:26:42.265Z,389.37
2024-04-06T04:27:42.692Z,389.60
2024-04-06T04:28:42.356Z,388.69
2024-04-06T04:29:42.339Z,392.34
2024-04-06T04:30:42.210Z,388.69
2024-04-06T04:31:42.210Z,389.37
2024-04-06T04:32:42.293Z,389.83
2024-04-06T04:33:42.638Z,388.02
2024-04-06T04:34:42.243Z,388.47
2024-04-06T04:35:42.188Z,390.05
2024-04-06T04:36:42.150Z,390.28
2024-04-06T04:37:42.136Z,390.28
2024-04-06T04:38:42.530Z,389.37
2024-04-06T04:39:42.118Z,389.60
2024-04-06T04:40:42.201Z,390.96
2024-04-06T04:41:42.056Z,388.47
2024-04-06T04:42:42.098Z,392.11
2024-04-06T04:43:42.064Z,388.47
2024-04-06T04:44:46.368Z,391.88
2024-04-06T04:45:42.040Z,392.11
2024-04-06T04:46:42.090Z,388.69
2024-04-06T04:47:42.083Z,390.05
2024-04-06T04:48:42.002Z,389.83
2024-04-06T04:49:42.403Z,390.28
2024-04-06T04:50:41.985Z,390.51
2024-04-06T04:51:42.182Z,390.73
2024-04-06T04:52:41.961Z,390.28
2024-04-06T04:53:41.931Z,393.26
2024-04-06T04:54:41.987Z,391.19
2024-04-06T04:55:42.444Z,392.34
2024-04-06T04:56:41.876Z,391.88
2024-04-06T04:57:41.885Z,391.19
2024-04-06T04:58:41.860Z,394.42
2024-04-06T04:59:41.861Z,390.28
2024-04-06T05:00:42.242Z,392.57
2024-04-06T05:01:41.825Z,391.42
2024-04-06T05:02:41.854Z,390.28
2024-04-06T05:03:41.833Z,392.57
2024-04-06T05:04:41.768Z,394.89
2024-04-06T05:05:41.763Z,390.96
2024-04-06T05:06:42.185Z,391.88
2024-04-06T05:07:41.718Z,390.51
2024-04-06T05:08:41.832Z,391.19
2024-04-06T05:09:41.864Z,392.80
2024-04-06T05:10:41.726Z,393.49
2024-04-06T05:11:41.688Z,391.42
2024-04-06T05:12:42.074Z,393.03
2024-04-06T05:13:41.673Z,392.80
2024-04-06T05:14:41.730Z,391.88
2024-04-06T05:15:41.631Z,392.11
2024-04-06T05:16:41.609Z,392.11
2024-04-06T05:17:42.047Z,392.11
2024-04-06T05:18:41.600Z,392.11
2024-04-06T05:19:41.582Z,391.19
2024-04-06T05:20:41.544Z,394.42
2024-04-06T05:21:41.560Z,393.03
2024-04-06T05:22:41.953Z,393.72
2024-04-06T05:23:41.516Z,393.49
2024-04-06T05:24:41.512Z,394.89
2024-04-06T05:25:41.496Z,393.26
2024-04-06T05:26:41.524Z,392.57
2024-04-06T05:27:42.712Z,393.03
2024-04-06T05:28:41.453Z,392.11
2024-04-06T05:29:41.439Z,393.03
2024-04-06T05:30:41.772Z,394.89
2024-04-06T05:31:41.488Z,392.11
2024-04-06T05:32:41.432Z,394.89
2024-04-06T05:33:41.828Z,394.65
2024-04-06T05:34:41.433Z,393.72
2024-04-06T05:35:41.388Z,394.42
2024-04-06T05:36:41.342Z,392.34
2024-04-06T05:37:41.358Z,394.65
2024-04-06T05:38:41.717Z,394.65
2024-04-06T05:39:41.370Z,394.42
2024-04-06T05:40:41.332Z,394.65
2024-04-06T05:41:41.282Z,394.42
2024-04-06T05:42:41.337Z,395.82
2024-04-06T05:43:41.758Z,393.95
2024-04-06T05:44:41.260Z,393.72
2024-04-06T05:45:41.218Z,396.29
2024-04-06T05:46:41.214Z,392.11
2024-04-06T05:47:41.258Z,393.03
2024-04-06T05:48:41.178Z,395.12
2024-04-06T05:49:41.648Z,392.11
2024-04-06T05:50:41.175Z,392.57
2024-04-06T05:51:41.133Z,391.65
2024-04-06T05:52:41.158Z,392.11
2024-04-06T05:53:41.118Z,393.95
2024-04-06T05:54:41.623Z,391.88
2024-04-06T05:55:41.239Z,392.11
2024-04-06T05:56:41.097Z,393.49
2024-04-06T05:57:41.115Z,392.57
2024-04-06T05:58:41.090Z,393.49
2024-04-06T05:59:41.089Z,393.03
2024-04-06T06:00:41.544Z,392.34
2024-04-06T06:01:41.681Z,392.11
2024-04-06T06:02:41.089Z,393.26
2024-04-06T06:03:41.004Z,391.42
2024-04-06T06:04:41.009Z,391.19
2024-04-06T06:05:41.521Z,391.42
2024-04-06T06:06:41.127Z,390.96
2024-04-06T06:07:40.915Z,389.83
2024-04-06T06:08:40.937Z,390.96
2024-04-06T06:09:40.940Z,396.76
2024-04-06T06:10:40.916Z,387.57
2024-04-06T06:11:41.389Z,388.24
2024-04-06T06:12:41.238Z,388.47
2024-04-06T06:13:40.896Z,389.14
2024-04-06T06:14:40.862Z,386.23
2024-04-06T06:15:40.849Z,389.60
2024-04-06T06:17:08.970Z,393.03
2024-04-06T06:17:41.812Z,392.80
2024-04-06T06:18:40.842Z,385.34
2024-04-06T06:19:40.814Z,386.23
2024-04-06T06:20:40.795Z,385.78
2024-04-06T06:21:43.206Z,386.67
2024-04-06T06:22:41.158Z,390.28
2024-04-06T06:23:40.764Z,384.45
2024-04-06T06:24:40.707Z,390.73
2024-04-06T06:25:40.734Z,386.67
2024-04-06T06:26:40.696Z,387.79
2024-04-06T06:27:42.756Z,387.34
2024-04-06T06:28:40.712Z,383.35
2024-04-06T06:29:40.663Z,385.56
2024-04-06T06:30:40.658Z,386.67
2024-04-06T06:31:40.657Z,384.67
2024-04-06T06:32:41.064Z,385.11
2024-04-06T06:33:40.634Z,382.04
2024-04-06T06:34:40.657Z,383.79
2024-04-06T06:40:41.330Z,380.95
2024-04-06T06:40:41.660Z,381.38
2024-04-06T06:41:43.138Z,379.65
2024-04-06T06:42:40.900Z,381.60
2024-04-06T06:43:40.455Z,377.43
2024-04-06T06:44:40.506Z,381.82
2024-04-06T06:45:40.490Z,380.95
2024-04-06T06:46:40.485Z,377.00
2024-04-06T06:47:41.859Z,376.57
2024-04-06T06:48:40.407Z,374.42
2024-04-06T06:49:40.429Z,375.71
2024-04-06T06:50:40.519Z,374.42
2024-04-06T06:51:40.479Z,375.71
2024-04-06T06:52:40.843Z,376.57
2024-04-06T06:53:40.459Z,375.28
2024-04-06T06:54:42.610Z,374.42
2024-04-06T06:55:42.793Z,374.42
2024-04-06T06:56:40.345Z,372.73
2024-04-06T06:57:40.385Z,371.89
2024-04-06T06:58:40.745Z,371.89
2024-04-06T07:00:40.379Z,370.22
2024-04-06T07:01:40.286Z,370.63
2024-04-06T07:02:40.273Z,368.56
2024-04-06T07:03:40.265Z,368.56
2024-04-06T07:04:40.646Z,368.97
2024-04-06T07:05:40.217Z,367.33
2024-04-06T07:07:40.175Z,367.33
2024-04-06T07:08:40.153Z,366.92
2024-04-06T07:09:40.572Z,366.10
2024-04-06T07:10:40.246Z,365.69
2024-04-06T07:11:43.987Z,366.51
2024-04-06T07:12:40.111Z,362.87
2024-04-06T07:13:40.080Z,364.08
2024-04-06T07:14:40.455Z,363.67
2024-04-06T07:15:40.106Z,363.27
2024-04-06T07:16:40.134Z,363.67
2024-04-06T07:17:40.048Z,363.67
2024-04-06T07:18:40.018Z,363.67
2024-04-06T07:19:40.077Z,364.48
2024-04-06T07:20:40.431Z,362.87
2024-04-06T07:21:39.970Z,360.10
2024-04-06T07:22:40.007Z,360.10
2024-04-06T07:23:39.993Z,359.31
2024-04-06T07:24:40.074Z,360.49
2024-04-06T07:25:39.999Z,360.10
2024-04-06T07:26:40.335Z,357.75
2024-04-06T07:27:39.904Z,355.05
2024-04-06T07:28:39.903Z,356.97
2024-04-06T07:29:39.991Z,355.82
2024-04-06T07:30:39.946Z,356.59
2024-04-06T07:31:40.292Z,353.52
2024-04-06T07:32:39.858Z,353.52
2024-04-06T07:33:39.873Z,353.52
2024-04-06T07:34:39.860Z,353.90
2024-04-06T07:35:39.831Z,351.26
2024-04-06T07:36:40.263Z,350.14
2024-04-06T07:37:39.790Z,347.56
2024-04-06T07:39:39.768Z,346.82
2024-04-06T07:40:39.776Z,345.37
2024-04-06T07:41:39.751Z,345.01
2024-04-06T07:42:40.197Z,344.65
2024-04-06T07:43:39.746Z,343.21
2024-04-06T07:44:39.737Z,341.79
2024-04-06T07:45:39.684Z,342.50
2024-04-06T07:46:39.703Z,338.97
2024-04-06T07:47:40.054Z,339.32
2024-04-06T07:48:39.638Z,338.62
2024-04-06T07:49:39.624Z,336.89
2024-04-06T07:50:39.631Z,338.27
2024-04-06T07:51:39.645Z,335.52
2024-04-06T07:52:40.017Z,335.52
2024-04-06T07:53:40.279Z,334.16
2024-04-06T07:54:39.562Z,335.18
2024-04-06T07:55:39.588Z,333.14
2024-04-06T07:56:39.562Z,331.47
2024-04-06T07:57:39.559Z,329.48
2024-04-06T07:58:39.952Z,328.49
2024-04-06T07:59:39.479Z,327.51
2024-04-06T08:00:39.502Z,326.86
2024-04-06T08:01:39.463Z,324.61
2024-04-06T08:02:39.482Z,323.33
2024-04-06T08:03:39.845Z,321.44
2024-04-06T08:04:39.459Z,321.75
2024-04-06T08:05:39.452Z,320.50
2024-04-06T08:06:39.417Z,318.95
2024-04-06T08:07:39.466Z,317.41
2024-04-06T08:08:39.761Z,318.02
2024-04-06T08:09:39.370Z,316.49
2024-04-06T08:10:39.378Z,316.19
2024-04-06T08:11:39.326Z,314.38
2024-04-06T08:12:39.554Z,313.18
2024-04-06T08:13:39.721Z,313.78
2024-04-06T08:14:39.295Z,312.89
2024-04-06T08:15:39.320Z,312.59
2024-04-06T08:16:39.450Z,313.18
2024-04-06T08:17:39.270Z,310.53
2024-04-06T08:18:39.252Z,309.94
2024-04-06T08:19:39.615Z,308.20
2024-04-06T08:20:39.240Z,309.65
2024-04-06T08:21:39.218Z,307.05
2024-04-06T08:22:39.278Z,307.05
2024-04-06T08:23:39.186Z,306.77
2024-04-06T08:24:39.163Z,303.65
2024-04-06T08:25:39.548Z,303.93
2024-04-06T08:26:39.132Z,301.98
2024-04-06T08:27:39.168Z,300.33
2024-04-06T08:28:41.595Z,300.61
2024-04-06T08:29:39.123Z,297.62
2024-04-06T08:30:39.570Z,297.35
2024-04-06T08:31:39.084Z,297.35
2024-04-06T08:32:39.131Z,296.28
2024-04-06T08:33:39.754Z,296.28
2024-04-06T08:34:39.009Z,295.48
2024-04-06T08:35:39.044Z,294.69
2024-04-06T08:36:39.448Z,294.42
2024-04-06T08:37:39.013Z,293.90
2024-04-06T08:38:39.016Z,293.38
2024-04-06T08:39:38.969Z,294.16
2024-04-06T08:40:39.006Z,291.82
2024-04-06T08:41:38.943Z,291.82
2024-04-06T08:42:39.350Z,292.33
2024-04-06T08:43:38.954Z,290.79
2024-04-06T08:44:38.955Z,292.08
2024-04-06T08:45:38.987Z,290.53
2024-04-06T08:46:38.889Z,291.56
2024-04-06T08:47:39.284Z,289.00
2024-04-06T08:48:38.879Z,289.00
2024-04-06T08:49:39.005Z,286.98
2024-04-06T08:50:39.505Z,286.73
2024-04-06T08:51:38.842Z,285.00
2024-04-06T08:52:39.236Z,284.02
2024-04-06T08:53:38.934Z,283.77
2024-04-06T08:54:38.796Z,283.04
2024-04-06T08:55:38.816Z,284.02
2024-04-06T08:56:38.795Z,283.04
2024-04-06T08:57:39.294Z,280.39
2024-04-06T08:58:38.747Z,280.15
2024-04-06T08:59:38.722Z,277.32
2024-04-06T09:00:38.769Z,277.32
2024-04-06T09:01:38.752Z,276.85
2024-04-06T09:02:38.846Z,276.85
2024-04-06T09:03:39.166Z,276.16
2024-04-06T09:04:38.766Z,274.09
2024-04-06T09:05:38.617Z,274.32
2024-04-06T09:06:38.650Z,272.50
2024-04-06T09:07:38.708Z,272.27
2024-04-06T09:08:39.127Z,271.83
2024-04-06T09:09:38.598Z,270.93
2024-04-06T09:10:38.553Z,269.82
2024-04-06T09:11:38.575Z,268.94
2024-04-06T09:12:38.587Z,268.28
2024-04-06T09:13:39.086Z,267.41
2024-04-06T09:14:38.534Z,268.72
2024-04-06T09:15:38.481Z,266.55
2024-04-06T09:16:38.615Z,265.69
2024-04-06T09:17:38.548Z,266.11
2024-04-06T09:18:38.470Z,263.77
2024-04-06T09:19:38.949Z,263.56
2024-04-06T09:20:38.516Z,263.98
2024-04-06T09:21:38.413Z,262.30
2024-04-06T09:22:38.439Z,261.26
2024-04-06T09:23:38.404Z,260.85
2024-04-06T09:24:38.873Z,258.80
2024-04-06T09:25:38.377Z,258.19
2024-04-06T09:26:38.406Z,258.19
2024-04-06T09:27:38.401Z,257.98
2024-04-06T09:28:38.367Z,256.38
2024-04-06T09:29:38.824Z,257.98
2024-04-06T09:30:38.448Z,259.20
2024-04-06T09:31:38.342Z,259.41
2024-04-06T09:32:38.335Z,256.18
2024-04-06T09:33:38.294Z,254.60
2024-04-06T09:34:38.748Z,254.60
2024-04-06T09:35:39.004Z,252.64
2024-04-06T09:36:38.246Z,254.20
2024-04-06T09:37:38.277Z,251.48
2024-04-06T09:38:38.270Z,253.23
2024-04-06T09:39:38.681Z,251.48
2024-04-06T09:40:38.253Z,249.96
2024-04-06T09:41:38.318Z,250.91
2024-04-06T09:42:38.252Z,248.26
2024-04-06T09:43:38.157Z,247.33
2024-04-06T09:44:38.629Z,245.12
2024-04-06T09:45:38.181Z,248.82
2024-04-06T09:46:38.134Z,247.70
2024-04-06T09:47:38.254Z,248.82
2024-04-06T09:48:38.131Z,244.76
2024-04-06T09:49:38.104Z,246.59
2024-04-06T09:50:38.498Z,242.59
2024-04-06T09:51:38.183Z,242.95
2024-04-06T09:52:38.086Z,242.77
2024-04-06T09:53:38.159Z,242.59
2024-04-06T09:54:38.066Z,241.88
2024-04-06T09:55:38.513Z,242.41
2024-04-06T09:56:38.020Z,241.70
2024-04-06T09:57:38.015Z,241.35
2024-04-06T09:58:38.146Z,240.99
2024-04-06T09:59:38.065Z,240.47
2024-04-06T10:00:38.002Z,241.17
2024-04-06T10:01:38.344Z,240.47
2024-04-06T10:02:37.905Z,241.17
2024-04-06T10:03:37.946Z,241.17
2024-04-06T10:04:39.956Z,240.12
2024-04-06T10:05:37.869Z,242.95
2024-04-06T10:06:37.847Z,242.95
2024-04-06T10:07:38.315Z,241.52
2024-04-06T10:08:37.868Z,240.82
2024-04-06T10:09:37.845Z,242.24
2024-04-06T10:10:37.858Z,238.21
2024-04-06T10:11:37.778Z,237.69
2024-04-06T10:12:38.443Z,237.69
2024-04-06T10:13:37.769Z,236.50
2024-04-06T10:14:37.788Z,235.48
2024-04-06T10:15:37.797Z,234.64
2024-04-06T10:16:37.738Z,234.31
2024-04-06T10:17:37.726Z,232.49
2024-04-06T10:18:38.141Z,230.54
2024-04-06T10:19:37.721Z,229.73
2024-04-06T10:20:37.760Z,229.41
2024-04-06T10:21:37.676Z,228.62
2024-04-06T10:22:37.677Z,227.20
2024-04-06T10:23:37.641Z,227.04
2024-04-06T10:24:38.761Z,224.87
2024-04-06T10:25:37.641Z,224.10
2024-04-06T10:26:37.683Z,223.19
2024-04-06T10:27:37.671Z,222.44
2024-04-06T10:28:37.578Z,222.44
2024-04-06T10:29:37.989Z,219.91
2024-04-06T10:30:37.606Z,219.48
2024-04-06T10:31:42.665Z,218.31
2024-04-06T10:32:39.036Z,217.59
2024-04-06T10:33:37.609Z,217.02
2024-04-06T10:34:45.960Z,217.59
2024-04-06T10:35:39.481Z,215.88
2024-04-06T10:36:37.538Z,215.31
2024-04-06T10:37:37.514Z,214.33
2024-04-06T10:38:37.453Z,214.19
2024-04-06T10:39:37.412Z,213.09
2024-04-06T10:40:37.594Z,211.58
2024-04-06T10:41:37.825Z,211.44
2024-04-06T10:42:37.383Z,211.17
2024-04-06T10:43:37.579Z,209.69
2024-04-06T10:44:37.382Z,209.16
2024-04-06T10:45:37.668Z,207.58
2024-04-06T10:46:37.852Z,208.90
2024-04-06T10:47:37.402Z,208.10
2024-04-06T10:48:37.346Z,206.93
2024-04-06T10:49:37.504Z,205.38
2024-04-06T10:50:37.309Z,203.60
2024-04-06T10:51:37.281Z,205.12
2024-04-06T10:52:37.687Z,204.36
2024-04-06T10:53:37.291Z,202.10
2024-04-06T10:54:38.957Z,200.87
2024-04-06T10:55:37.441Z,199.89
2024-04-06T10:56:37.260Z,198.21
2024-04-06T10:57:37.659Z,197.73
2024-04-06T10:58:37.191Z,196.32
2024-04-06T10:59:37.233Z,194.58
2024-04-06T11:00:38.144Z,193.89
2024-04-06T11:01:37.218Z,193.55
2024-04-06T11:02:37.666Z,191.97
2024-04-06T11:03:37.187Z,190.86
2024-04-06T11:04:37.133Z,189.98
2024-04-06T11:05:37.156Z,187.70
2024-04-06T11:06:38.795Z,186.11
2024-04-06T11:07:37.601Z,185.69
2024-04-06T11:08:37.090Z,185.90
2024-04-06T11:09:37.063Z,185.08
2024-04-06T11:10:37.103Z,182.66
2024-04-06T11:11:37.033Z,181.87
2024-04-06T11:12:39.018Z,181.08
2024-04-06T11:13:37.485Z,179.14
2024-04-06T11:14:37.080Z,179.53
2024-04-06T11:15:36.991Z,178.19
2024-04-06T11:16:37.022Z,178.00
2024-04-06T11:17:37.050Z,177.44
2024-04-06T11:18:37.183Z,176.87
2024-04-06T11:19:37.350Z,177.25
2024-04-06T11:20:37.109Z,176.87
2024-04-06T11:21:36.913Z,175.21
2024-04-06T11:22:36.926Z,176.69
2024-04-06T11:23:37.032Z,175.58
2024-04-06T11:24:38.816Z,173.22
2024-04-06T11:25:37.333Z,172.68
2024-04-06T11:26:36.889Z,171.79
2024-04-06T11:27:36.877Z,169.36
2024-04-06T11:28:36.913Z,166.01
2024-04-06T11:29:37.043Z,165.68
2024-04-06T11:30:37.195Z,166.01
2024-04-06T11:31:36.808Z,164.38
2024-04-06T11:32:36.897Z,164.05
2024-04-06T11:33:36.812Z,162.46
2024-04-06T11:34:36.805Z,161.84
2024-04-06T11:35:37.198Z,160.29
2024-04-06T11:36:36.706Z,159.37
2024-04-06T11:37:36.759Z,157.72
2024-04-06T11:38:36.704Z,156.69
2024-04-06T11:39:36.870Z,155.96
2024-04-06T11:40:37.099Z,155.52
2024-04-06T11:41:36.674Z,154.38
2024-04-06T11:42:36.827Z,152.97
2024-04-06T11:43:36.632Z,151.58
2024-04-06T11:44:36.665Z,151.04
2024-04-06T11:45:36.623Z,149.69
2024-04-06T11:46:37.133Z,148.23
2024-04-06T11:47:36.674Z,147.32
2024-04-06T11:48:36.573Z,146.54
2024-04-06T11:49:36.555Z,145.40
2024-04-06T11:50:36.592Z,144.02
2024-04-06T11:51:37.022Z,143.41
2024-04-06T11:52:36.687Z,141.83
2024-04-06T11:53:36.542Z,140.87
2024-04-06T11:54:36.531Z,140.76
2024-04-06T11:55:36.508Z,139.93
2024-04-06T11:56:36.519Z,138.66
2024-04-06T11:57:36.911Z,138.32
2024-04-06T11:58:36.492Z,137.52
2024-04-06T11:59:36.450Z,136.29
2024-04-06T12:00:36.485Z,135.85
2024-04-06T12:01:36.515Z,135.30
2024-04-06T12:02:36.464Z,134.00
2024-04-06T12:03:36.887Z,133.47
2024-04-06T12:04:36.392Z,133.57
2024-04-06T12:05:36.445Z,133.47
2024-04-06T12:06:36.370Z,133.04
2024-04-06T12:07:36.420Z,133.25
2024-04-06T12:08:36.818Z,133.04
2024-04-06T12:09:36.315Z,132.83
2024-04-06T12:10:36.524Z,132.51
2024-04-06T12:11:36.311Z,132.20
2024-04-06T12:12:36.377Z,130.86
2024-04-06T12:13:36.369Z,132.31
2024-04-06T12:14:36.778Z,132.73
2024-04-06T12:15:36.267Z,134.54
2024-04-06T12:16:36.271Z,135.19
2024-04-06T12:17:36.246Z,135.85
2024-04-06T12:18:36.202Z,137.07
2024-04-06T12:19:36.670Z,136.73
2024-04-06T12:20:36.237Z,137.52
2024-04-06T12:21:36.167Z,137.18
2024-04-06T12:22:36.252Z,137.75
2024-04-06T12:23:36.292Z,137.41
2024-04-06T12:24:36.566Z,137.75
2024-04-06T12:25:36.256Z,137.86
2024-04-06T12:26:36.111Z,137.86
2024-04-06T12:27:36.169Z,136.51
2024-04-06T12:28:36.107Z,136.62
2024-04-06T12:29:36.533Z,135.85
2024-04-06T12:30:36.194Z,134.65
2024-04-06T12:31:36.195Z,134.75
2024-04-06T12:32:36.051Z,134.11
2024-04-06T12:33:36.041Z,133.47
2024-04-06T12:34:36.054Z,133.04
2024-04-06T12:35:36.489Z,132.10