createdAt,value
2018-12-18T00:02:18.710Z,11.87
2018-12-18T00:04:48.782Z,14.83
2018-12-18T00:07:19.296Z,13.27
2018-12-18T00:09:49.457Z,15.43
2018-12-18T00:12:19.478Z,15.20
2018-12-18T00:14:49.677Z,14.30
2018-12-18T00:17:19.744Z,16.43
2018-12-18T00:19:49.875Z,17.27
2018-12-18T00:22:20.064Z,16.57
2018-12-18T00:24:50.102Z,16.60
2018-12-18T00:27:20.148Z,13.33
2018-12-18T00:29:50.507Z,15.00
2018-12-18T00:32:20.597Z,15.07
2018-12-18T00:34:50.728Z,15.60
2018-12-18T00:37:20.832Z,16.53
2018-12-18T00:39:50.926Z,14.83
2018-12-18T00:42:20.987Z,15.37
2018-12-18T00:44:51.093Z,13.60
2018-12-18T00:47:21.107Z,14.83
2018-12-18T00:49:51.174Z,15.77
2018-12-18T00:52:21.265Z,17.23
2018-12-18T00:54:51.414Z,16.70
2018-12-18T00:57:21.949Z,16.30
2018-12-18T00:59:52.027Z,15.73
2018-12-18T01:02:22.146Z,16.40
2018-12-18T01:04:52.325Z,17.70
2018-12-18T01:07:22.443Z,18.03
2018-12-18T01:09:52.490Z,17.90
2018-12-18T01:12:22.641Z,18.17
2018-12-18T01:14:53.555Z,16.73
2018-12-18T01:17:23.678Z,17.60
2018-12-18T01:19:53.668Z,16.30
2018-12-18T01:22:23.821Z,18.30
2018-12-18T01:24:53.893Z,18.27
2018-12-18T01:27:23.964Z,17.63
2018-12-18T01:29:53.983Z,18.60
2018-12-18T01:32:24.334Z,21.03
2018-12-18T01:34:54.375Z,19.23
2018-12-18T01:37:24.447Z,19.13
2018-12-18T01:39:54.475Z,19.37
2018-12-18T01:42:24.584Z,19.20
2018-12-18T01:44:54.848Z,21.10
2018-12-18T01:47:24.852Z,19.20
2018-12-18T01:49:54.932Z,18.60
2018-12-18T01:52:25.052Z,18.00
2018-12-18T01:54:55.117Z,20.00
2018-12-18T01:57:25.152Z,18.37
2018-12-18T01:59:55.153Z,19.53
2018-12-18T02:02:25.386Z,18.77
2018-12-18T02:04:55.502Z,21.13
2018-12-18T02:07:25.593Z,16.97
2018-12-18T02:09:55.849Z,18.07
2018-12-18T02:12:25.962Z,18.23
2018-12-18T02:14:56.111Z,18.63
2018-12-18T02:17:26.329Z,18.00
2018-12-18T02:19:56.436Z,17.30
2018-12-18T02:22:26.548Z,19.40
2018-12-18T02:24:56.638Z,18.00
2018-12-18T02:27:26.670Z,17.00
2018-12-18T02:29:56.678Z,18.80
2018-12-18T02:32:26.814Z,17.83
2018-12-18T02:34:56.849Z,17.27
2018-12-18T02:37:26.954Z,16.77
2018-12-18T02:39:56.973Z,16.87
2018-12-18T02:42:26.984Z,17.60
2018-12-18T02:44:57.429Z,14.97
2018-12-18T02:47:27.455Z,16.10
2018-12-18T02:49:57.513Z,16.90
2018-12-18T02:52:27.626Z,15.60
2018-12-18T02:54:57.752Z,16.13
2018-12-18T02:57:27.957Z,17.63
2018-12-18T03:02:58.860Z,16.83
2018-12-18T03:05:28.974Z,16.93
2018-12-18T03:07:59.002Z,19.00
2018-12-18T03:10:29.487Z,17.60
2018-12-18T03:12:59.657Z,17.27
2018-12-18T03:15:30.890Z,16.73
2018-12-18T03:18:01.024Z,14.83
2018-12-18T03:20:31.929Z,15.20
2018-12-18T03:23:03.746Z,14.60
2018-12-18T03:25:33.886Z,14.20
2018-12-18T03:28:04.321Z,15.50
2018-12-18T03:30:34.494Z,12.57
2018-12-18T03:33:06.226Z,12.60
2018-12-18T03:35:36.404Z,12.30
2018-12-18T03:38:07.337Z,12.03
2018-12-18T03:40:37.413Z,11.97
2018-12-18T03:43:07.509Z,9.80
2018-12-18T03:45:37.643Z,11.40
2018-12-18T03:48:07.749Z,9.57
2018-12-18T03:50:37.757Z,9.03
2018-12-18T03:53:07.954Z,27.30
2018-12-18T03:55:37.971Z,15.00
2018-12-18T03:58:08.119Z,11.47
2018-12-18T04:00:38.442Z,10.63
2018-12-18T04:03:08.625Z,11.17
2018-12-18T04:05:39.067Z,9.20
2018-12-18T04:08:09.110Z,7.73
2018-12-18T04:10:39.253Z,7.63
2018-12-18T04:13:09.380Z,7.30
2018-12-18T04:15:39.497Z,7.53
2018-12-18T04:18:09.828Z,5.80
2018-12-18T04:20:39.943Z,6.90
2018-12-18T04:23:10.117Z,6.37
2018-12-18T04:25:40.162Z,6.93
2018-12-18T04:28:10.319Z,6.23
2018-12-18T04:30:40.643Z,6.63
2018-12-18T04:33:10.742Z,6.60
2018-12-18T04:35:40.757Z,6.93
2018-12-18T04:38:10.981Z,5.87
2018-12-18T04:40:41.497Z,5.90
2018-12-18T04:43:11.850Z,4.37
2018-12-18T04:45:41.954Z,5.00
2018-12-18T04:48:12.301Z,5.00
2018-12-18T04:50:43.396Z,4.97
2018-12-18T04:53:13.521Z,5.23
2018-12-18T04:55:43.697Z,5.63
2018-12-18T04:58:13.781Z,5.50
2018-12-18T05:00:43.948Z,5.37
2018-12-18T05:03:13.973Z,4.90
2018-12-18T05:05:43.984Z,4.90
2018-12-18T05:08:14.062Z,6.07
2018-12-18T05:10:44.162Z,5.47
2018-12-18T05:13:14.311Z,4.20
2018-12-18T05:15:44.461Z,5.10
2018-12-18T05:18:14.543Z,5.13
2018-12-18T05:20:44.641Z,4.83
2018-12-18T05:23:14.692Z,4.80
2018-12-18T05:25:44.740Z,5.63
2018-12-18T05:28:16.202Z,5.23
2018-12-18T05:30:46.689Z,5.57
2018-12-18T05:33:17.062Z,6.30
2018-12-18T05:35:48.693Z,5.10
2018-12-18T05:38:18.705Z,7.63
2018-12-18T05:40:48.734Z,8.77
2018-12-18T05:43:18.757Z,13.50
2018-12-18T05:45:48.924Z,19.23
2018-12-18T05:48:19.316Z,16.00
2018-12-18T05:50:49.340Z,16.00
2018-12-18T05:53:19.412Z,15.77
2018-12-18T05:55:49.472Z,15.33
2018-12-18T05:58:19.640Z,13.50
2018-12-18T06:00:49.806Z,12.83
2018-12-18T06:03:20.303Z,10.60
2018-12-18T06:05:50.330Z,8.93
2018-12-18T06:08:20.559Z,8.50
2018-12-18T06:10:51.598Z,9.50
2018-12-18T06:13:22.011Z,11.20
2018-12-18T06:15:52.265Z,14.70
2018-12-18T06:18:22.545Z,19.40
2018-12-18T06:20:53.540Z,22.77
2018-12-18T06:23:23.840Z,21.33
2018-12-18T06:25:53.877Z,20.73
2018-12-18T06:28:23.928Z,21.67
2018-12-18T06:30:54.082Z,19.90
2018-12-18T06:33:24.109Z,19.13
2018-12-18T06:35:54.140Z,18.17
2018-12-18T06:38:24.412Z,16.00
2018-12-18T06:40:54.445Z,12.47
2018-12-18T06:43:24.477Z,12.10
2018-12-18T06:45:54.472Z,12.90
2018-12-18T06:48:25.686Z,11.33
2018-12-18T06:50:55.781Z,9.90
2018-12-18T06:53:25.945Z,8.37
2018-12-18T06:55:56.215Z,9.23
2018-12-18T06:58:26.511Z,8.77
2018-12-18T07:00:57.190Z,7.20
2018-12-18T07:03:27.494Z,8.20
2018-12-18T07:05:58.144Z,9.53
2018-12-18T07:08:28.393Z,8.73
2018-12-18T07:10:58.415Z,11.40
2018-12-18T07:13:28.668Z,12.87
2018-12-18T07:15:58.714Z,13.43
2018-12-18T07:18:28.738Z,13.43
2018-12-18T07:20:59.074Z,11.13
2018-12-18T07:23:31.175Z,11.47
2018-12-18T07:26:01.224Z,10.60
2018-12-18T07:28:31.417Z,10.60
2018-12-18T07:31:01.785Z,9.63
2018-12-18T07:33:32.134Z,12.17
2018-12-18T07:36:02.649Z,13.57
2018-12-18T07:38:32.991Z,23.00
2018-12-18T07:41:03.099Z,27.63
2018-12-18T07:43:33.104Z,26.67
2018-12-18T07:46:03.164Z,26.70
2018-12-18T07:48:33.589Z,27.33
2018-12-18T07:51:03.958Z,27.00
2018-12-18T07:53:35.411Z,25.77
2018-12-18T07:56:05.795Z,26.23
2018-12-18T07:58:35.921Z,22.93
2018-12-18T08:01:05.966Z,25.07
2018-12-18T08:03:36.126Z,27.80
2018-12-18T08:06:06.252Z,28.73
2018-12-18T08:08:37.682Z,22.77
2018-12-18T08:11:07.716Z,21.50
2018-12-18T08:13:37.877Z,19.30
2018-12-18T08:16:08.087Z,15.93
2018-12-18T08:18:38.417Z,12.83
2018-12-18T08:21:09.187Z,14.20
2018-12-18T08:23:39.440Z,12.20
2018-12-18T08:26:09.489Z,12.30
2018-12-18T08:28:39.834Z,12.97
2018-12-18T08:31:09.985Z,21.93
2018-12-18T08:33:40.008Z,22.50
2018-12-18T08:36:10.047Z,22.00
2018-12-18T08:38:40.297Z,24.90
2018-12-18T08:41:10.352Z,24.77
2018-12-18T08:43:40.796Z,22.57
2018-12-18T08:46:10.900Z,21.17
2018-12-18T08:48:41.089Z,19.07
2018-12-18T08:51:11.137Z,19.53
2018-12-18T08:53:41.405Z,18.97
2018-12-18T08:56:11.501Z,18.63
2018-12-18T08:58:41.731Z,19.77
2018-12-18T09:01:11.814Z,16.87
2018-12-18T09:03:43.102Z,17.63
2018-12-18T09:06:13.716Z,25.10
2018-12-18T09:08:44.044Z,17.77
2018-12-18T09:11:14.188Z,16.40
2018-12-18T09:13:44.889Z,19.83
2018-12-18T09:16:20.003Z,18.60
2018-12-18T09:18:50.028Z,14.93
2018-12-18T09:21:20.360Z,13.87
2018-12-18T09:23:51.051Z,11.23
2018-12-18T09:26:21.144Z,10.47
2018-12-18T09:28:51.213Z,13.10
2018-12-18T09:31:21.269Z,11.60
2018-12-18T09:33:51.707Z,13.30
2018-12-18T09:36:21.820Z,12.97
2018-12-18T09:38:57.154Z,13.53
2018-12-18T09:41:31.308Z,12.63
2018-12-18T09:44:06.562Z,13.30
2018-12-18T09:46:37.696Z,13.30
2018-12-18T09:49:07.797Z,13.30
2018-12-18T09:51:37.929Z,12.90
2018-12-18T09:54:07.952Z,14.10
2018-12-18T09:56:43.606Z,14.20
2018-12-18T09:59:13.691Z,15.30
2018-12-18T10:01:43.828Z,17.07
2018-12-18T10:04:13.888Z,17.63
2018-12-18T10:06:45.140Z,18.00
2018-12-18T10:09:15.551Z,18.37
2018-12-18T10:11:45.604Z,19.40
2018-12-18T10:14:15.626Z,15.40
2018-12-18T10:16:45.649Z,13.77
2018-12-18T10:19:15.666Z,14.93
2018-12-18T10:21:46.988Z,14.27
2018-12-18T10:24:17.096Z,15.10
2018-12-18T10:26:47.143Z,13.43
2018-12-18T10:29:17.557Z,13.77
2018-12-18T10:31:47.597Z,14.30
2018-12-18T10:34:17.705Z,14.90
2018-12-18T10:36:47.948Z,14.13
2018-12-18T10:39:18.066Z,13.60
2018-12-18T10:41:48.080Z,15.73
2018-12-18T10:44:18.102Z,16.33
2018-12-18T10:46:48.206Z,17.87
2018-12-18T10:49:18.272Z,16.37
2018-12-18T10:51:48.405Z,15.07
2018-12-18T10:54:18.540Z,29.33
2018-12-18T10:56:48.581Z,13.27
2018-12-18T10:59:18.699Z,14.47
2018-12-18T11:01:48.872Z,16.10
2018-12-18T11:04:18.912Z,13.80
2018-12-18T11:06:49.781Z,10.70
2018-12-18T11:09:21.063Z,11.83
2018-12-18T11:11:51.083Z,12.10
2018-12-18T11:14:21.123Z,10.73
2018-12-18T11:16:51.196Z,12.67
2018-12-18T11:19:22.122Z,12.73
2018-12-18T11:21:52.142Z,13.87
2018-12-18T11:24:22.177Z,12.80
2018-12-18T11:26:52.700Z,12.90
2018-12-18T11:29:22.848Z,10.27
2018-12-18T11:31:52.876Z,15.80
2018-12-18T11:34:22.960Z,11.00
2018-12-18T11:36:53.029Z,10.00
2018-12-18T11:39:23.062Z,10.53
2018-12-18T11:41:53.138Z,9.20
2018-12-18T11:44:23.153Z,9.73
2018-12-18T11:46:53.317Z,10.40
2018-12-18T11:49:23.361Z,8.77
2018-12-18T11:51:53.482Z,8.40
2018-12-18T11:54:23.626Z,7.90
2018-12-18T11:56:53.741Z,8.10
2018-12-18T11:59:23.901Z,9.23
2018-12-18T12:01:54.071Z,8.40
2018-12-18T12:04:24.205Z,10.50
2018-12-18T12:06:55.187Z,14.00
2018-12-18T12:09:25.326Z,9.80
2018-12-18T12:11:55.505Z,8.43
2018-12-18T12:14:25.623Z,9.70
2018-12-18T12:16:55.835Z,10.07
2018-12-18T12:19:26.754Z,9.67
2018-12-18T12:21:56.758Z,10.07
2018-12-18T12:24:26.802Z,8.93
2018-12-18T12:27:01.052Z,8.87
2018-12-18T12:29:31.085Z,8.00
2018-12-18T12:32:01.152Z,6.50
2018-12-18T12:34:31.206Z,5.80
2018-12-18T12:37:01.232Z,6.20
2018-12-18T12:39:31.341Z,5.57
2018-12-18T12:42:01.420Z,5.77
2018-12-18T12:44:31.470Z,5.17
2018-12-18T12:47:01.551Z,5.90
2018-12-18T12:49:37.041Z,6.97
2018-12-18T12:52:07.137Z,4.43
2018-12-18T12:54:37.177Z,6.53
2018-12-18T12:57:07.329Z,6.30
2018-12-18T12:59:37.385Z,7.00
2018-12-18T13:02:08.348Z,6.10
2018-12-18T13:04:39.830Z,4.97
2018-12-18T13:07:10.906Z,4.73
2018-12-18T13:09:42.121Z,5.47
2018-12-18T13:12:12.262Z,5.80
2018-12-18T13:14:42.329Z,5.97
2018-12-18T13:17:12.320Z,5.07
2018-12-18T13:19:42.366Z,5.20
2018-12-18T13:22:12.482Z,5.50
2018-12-18T13:24:43.409Z,5.30
2018-12-18T13:27:13.537Z,6.00
2018-12-18T13:29:47.428Z,5.27
2018-12-18T13:32:17.547Z,7.37
2018-12-18T13:34:47.773Z,6.60
2018-12-18T13:37:17.898Z,6.37
2018-12-18T13:39:48.339Z,5.00
2018-12-18T13:42:18.386Z,7.10
2018-12-18T13:44:48.420Z,6.50
2018-12-18T13:47:18.455Z,6.00
2018-12-18T13:49:48.608Z,5.80
2018-12-18T13:52:19.092Z,6.27
2018-12-18T13:54:49.110Z,5.40
2018-12-18T13:57:19.190Z,5.63
2018-12-18T13:59:49.963Z,6.00
2018-12-18T14:02:20.202Z,5.47
2018-12-18T14:04:50.602Z,5.73
2018-12-18T14:07:20.857Z,13.77
2018-12-18T14:09:51.128Z,8.73
2018-12-18T14:12:23.242Z,6.33
2018-12-18T14:14:53.432Z,6.77
2018-12-18T14:17:23.505Z,7.80
2018-12-18T14:19:53.709Z,7.27
2018-12-18T14:22:23.837Z,5.80
2018-12-18T14:24:53.953Z,6.37
2018-12-18T14:27:24.074Z,5.63
2018-12-18T14:29:54.242Z,5.37
2018-12-18T14:32:24.310Z,5.10
2018-12-18T14:34:54.373Z,4.63
2018-12-18T14:37:24.388Z,7.33
2018-12-18T14:39:54.531Z,6.70
2018-12-18T14:42:24.613Z,5.90
2018-12-18T14:44:54.689Z,5.13
2018-12-18T14:47:24.880Z,4.90
2018-12-18T14:49:54.969Z,5.20
2018-12-18T14:52:25.007Z,4.53
2018-12-18T14:54:55.063Z,4.30
2018-12-18T14:57:25.173Z,7.00
2018-12-18T14:59:55.217Z,169.17
2018-12-18T15:02:25.405Z,46.43
2018-12-18T15:04:55.434Z,19.30
2018-12-18T15:07:26.428Z,13.43
2018-12-18T15:09:56.469Z,10.83
2018-12-18T15:12:27.582Z,9.20
2018-12-18T15:14:57.601Z,9.63
2018-12-18T15:17:28.417Z,6.53
2018-12-18T15:19:58.440Z,6.13
2018-12-18T15:22:28.445Z,5.87
2018-12-18T15:24:58.492Z,5.70
2018-12-18T15:27:29.059Z,5.50
2018-12-18T15:29:59.085Z,6.03
2018-12-18T15:32:29.445Z,5.47
2018-12-18T15:34:59.629Z,5.53
2018-12-18T15:37:29.728Z,6.30
2018-12-18T15:39:59.763Z,6.47
2018-12-18T15:42:29.777Z,7.10
2018-12-18T15:44:59.827Z,7.20
2018-12-18T15:47:30.242Z,8.63
2018-12-18T15:50:00.251Z,9.60
2018-12-18T15:52:31.261Z,6.87
2018-12-18T15:55:01.461Z,6.93
2018-12-18T15:57:31.561Z,8.57
2018-12-18T16:00:01.713Z,8.17
2018-12-18T16:02:31.903Z,12.13
2018-12-18T16:05:02.195Z,9.47
2018-12-18T16:07:32.212Z,9.67
2018-12-18T16:10:02.223Z,8.87
2018-12-18T16:12:32.268Z,11.80
2018-12-18T16:15:02.456Z,13.67
2018-12-18T16:17:32.471Z,15.00
2018-12-18T16:20:02.493Z,15.30
2018-12-18T16:22:32.607Z,15.27
2018-12-18T16:25:02.705Z,13.60
2018-12-18T16:27:32.962Z,15.60
2018-12-18T16:30:03.057Z,16.50
2018-12-18T16:32:33.177Z,13.17
2018-12-18T16:35:03.397Z,14.63
2018-12-18T16:37:33.495Z,11.67
2018-12-18T16:40:03.866Z,10.40
2018-12-18T16:42:33.963Z,12.10
2018-12-18T16:45:04.326Z,10.80
2018-12-18T16:47:34.477Z,12.40
2018-12-18T16:50:04.751Z,14.30
2018-12-18T16:52:34.903Z,12.87
2018-12-18T16:55:05.167Z,14.70
2018-12-18T16:57:35.275Z,19.40
2018-12-18T17:00:19.521Z,35.87
2018-12-18T17:02:49.590Z,27.60
2018-12-18T17:05:20.470Z,21.10
2018-12-18T17:07:52.755Z,16.40
2018-12-18T17:10:22.855Z,16.80
2018-12-18T17:12:56.084Z,22.53
2018-12-18T17:15:26.169Z,27.50
2018-12-18T17:17:56.184Z,26.67
2018-12-18T17:20:26.274Z,22.53
2018-12-18T17:22:56.295Z,20.60
2018-12-18T17:25:26.317Z,18.93
2018-12-18T17:27:56.329Z,21.23
2018-12-18T17:30:26.433Z,19.10
2018-12-18T17:32:56.436Z,18.40
2018-12-18T17:35:26.543Z,21.07
2018-12-18T17:40:56.889Z,18.90
2018-12-18T17:43:27.208Z,19.43
2018-12-18T17:45:57.591Z,21.67
2018-12-18T17:48:27.652Z,18.80
2018-12-18T17:50:57.701Z,20.03
2018-12-18T17:53:28.295Z,22.70
2018-12-18T17:55:58.369Z,21.73
2018-12-18T17:58:28.541Z,20.57
2018-12-18T18:00:58.996Z,23.90
2018-12-18T18:03:29.684Z,22.13
2018-12-18T18:05:59.790Z,22.10
2018-12-18T18:08:29.854Z,20.97
2018-12-18T18:11:00.852Z,21.97
2018-12-18T18:13:30.958Z,21.70
2018-12-18T18:16:01.070Z,20.30
2018-12-18T18:18:31.211Z,20.73
2018-12-18T18:21:01.253Z,23.97
2018-12-18T18:23:31.824Z,23.63
2018-12-18T18:26:02.198Z,22.70
2018-12-18T18:28:32.285Z,29.80
2018-12-18T18:34:03.307Z,37.83
2018-12-18T18:36:35.099Z,36.07
2018-12-18T18:39:07.980Z,34.17
2018-12-18T18:41:39.477Z,34.33
2018-12-18T18:44:09.597Z,34.97
2018-12-18T18:46:40.427Z,32.03
2018-12-18T18:49:10.474Z,36.50
2018-12-18T18:51:41.423Z,36.27
2018-12-18T18:54:11.887Z,33.43
2018-12-18T18:56:42.185Z,28.50
2018-12-18T18:59:12.265Z,29.80
2018-12-18T19:01:42.508Z,24.10
2018-12-18T19:04:13.704Z,24.10
2018-12-18T19:06:45.503Z,25.00
2018-12-18T19:09:15.751Z,25.20
2018-12-18T19:11:45.787Z,30.03
2018-12-18T19:14:15.834Z,30.80
2018-12-18T19:16:46.086Z,26.83
2018-12-18T19:19:18.225Z,25.57
2018-12-18T19:21:48.841Z,25.93
2018-12-18T19:24:19.344Z,26.57
2018-12-18T19:26:49.411Z,26.60
2018-12-18T19:29:19.497Z,29.57
2018-12-18T19:31:49.566Z,31.63
2018-12-18T19:34:19.781Z,30.63
2018-12-18T19:36:50.300Z,30.70
2018-12-18T19:39:20.985Z,33.67
2018-12-18T19:41:51.041Z,30.90
2018-12-18T19:44:21.835Z,26.30
2018-12-18T19:46:52.783Z,25.27
2018-12-18T19:49:23.231Z,28.20
2018-12-18T19:51:57.176Z,31.10
2018-12-18T19:54:29.109Z,28.27
2018-12-18T19:56:59.721Z,28.93
2018-12-18T19:59:29.933Z,25.90
2018-12-18T20:02:00.996Z,50.43
2018-12-18T20:04:31.839Z,45.00
2018-12-18T20:07:02.070Z,32.17
2018-12-18T20:09:33.095Z,27.10
2018-12-18T20:12:04.212Z,26.23
2018-12-18T20:14:34.531Z,28.60
2018-12-18T20:17:06.277Z,37.37
2018-12-18T20:19:36.900Z,45.70
2018-12-18T20:22:07.745Z,47.20
2018-12-18T20:24:38.212Z,54.57
2018-12-18T20:27:08.608Z,44.03
2018-12-18T20:32:18.717Z,27.07
2018-12-18T20:34:49.020Z,26.30
2018-12-18T20:37:19.384Z,32.87
2018-12-18T20:39:49.589Z,39.67
2018-12-18T20:42:20.081Z,47.57
2018-12-18T20:44:51.911Z,47.20
2018-12-18T20:47:22.316Z,40.40
2018-12-18T20:49:55.898Z,31.33
2018-12-18T20:52:27.442Z,24.20
2018-12-18T20:54:57.453Z,22.97
2018-12-18T20:57:28.042Z,24.77
2018-12-18T20:59:58.052Z,28.07
2018-12-18T21:02:28.947Z,29.20
2018-12-18T21:05:00.204Z,29.00
2018-12-18T21:07:30.524Z,24.13
2018-12-18T21:10:00.574Z,21.43
2018-12-18T21:12:30.661Z,22.40
2018-12-18T21:15:00.886Z,18.93
2018-12-18T21:17:31.003Z,18.63
2018-12-18T21:20:01.145Z,18.10
2018-12-18T21:22:32.020Z,17.53
2018-12-18T21:25:02.820Z,17.43
2018-12-18T21:27:33.822Z,16.70
2018-12-18T21:30:04.178Z,16.97
2018-12-18T21:32:34.504Z,17.63
2018-12-18T21:35:05.798Z,19.30
2018-12-18T21:37:35.838Z,18.90
2018-12-18T21:40:07.497Z,18.20
2018-12-18T21:42:37.537Z,16.07
2018-12-18T21:45:07.716Z,14.47
2018-12-18T21:47:37.742Z,14.77
2018-12-18T21:50:08.712Z,13.97
2018-12-18T21:52:38.758Z,16.93
2018-12-18T21:55:09.753Z,17.23
2018-12-18T21:57:41.773Z,17.87
2018-12-18T22:00:14.013Z,15.87
2018-12-18T22:05:44.125Z,14.40
2018-12-18T22:08:14.362Z,16.83
2018-12-18T22:10:44.361Z,17.10
2018-12-18T22:13:14.656Z,15.10
2018-12-18T22:15:44.751Z,12.80
2018-12-18T22:18:14.901Z,12.03
2018-12-18T22:20:45.292Z,8.40
2018-12-18T22:23:15.302Z,7.20
2018-12-18T22:25:45.590Z,7.67
2018-12-18T22:28:16.093Z,6.07
2018-12-18T22:30:46.781Z,6.33
2018-12-18T22:33:16.780Z,6.63
2018-12-18T22:35:46.957Z,6.17
2018-12-18T22:38:16.987Z,5.47
2018-12-18T22:40:47.036Z,5.87
2018-12-18T22:43:17.025Z,6.37
2018-12-18T22:45:47.113Z,6.83
2018-12-18T22:48:17.121Z,7.37
2018-12-18T22:50:47.280Z,6.40
2018-12-18T22:53:17.296Z,6.20
2018-12-18T22:55:47.616Z,5.93
2018-12-18T22:58:17.927Z,6.97
2018-12-18T23:00:53.350Z,6.40
2018-12-18T23:03:24.121Z,6.10
2018-12-18T23:05:54.950Z,6.40
2018-12-18T23:08:25.031Z,6.20
2018-12-18T23:10:55.345Z,6.30
2018-12-18T23:13:25.450Z,6.50
2018-12-18T23:15:55.520Z,6.87
2018-12-18T23:18:25.545Z,7.77
2018-12-18T23:20:55.579Z,7.93
2018-12-18T23:23:25.753Z,6.70
2018-12-18T23:25:55.861Z,6.57
2018-12-18T23:28:25.953Z,6.83
2018-12-18T23:30:55.965Z,6.70
2018-12-18T23:33:25.993Z,6.30
2018-12-18T23:35:56.165Z,6.27
2018-12-18T23:38:26.963Z,6.57
2018-12-18T23:40:57.025Z,6.47
2018-12-18T23:43:27.250Z,6.47
2018-12-18T23:45:57.265Z,6.83
2018-12-18T23:48:27.392Z,6.53
2018-12-18T23:50:57.669Z,5.70
2018-12-18T23:53:27.989Z,5.30
2018-12-18T23:55:58.023Z,6.47
2018-12-18T23:58:28.061Z,6.27
