createdAt,value
2017-12-16T00:00:14.631Z,98468.50
2017-12-16T00:02:47.624Z,98465.72
2017-12-16T00:05:18.699Z,98466.67
2017-12-16T00:07:49.700Z,98467.66
2017-12-16T00:10:20.803Z,98472.96
2017-12-16T00:12:51.686Z,98479.03
2017-12-16T00:15:22.986Z,98471.79
2017-12-16T00:17:55.775Z,98482.75
2017-12-16T00:20:27.182Z,98479.46
2017-12-16T00:23:00.077Z,98479.69
2017-12-16T00:25:32.908Z,98487.98
2017-12-16T00:28:05.793Z,98483.33
2017-12-16T00:30:38.743Z,98482.16
2017-12-16T00:33:12.010Z,98477.74
2017-12-16T00:35:44.865Z,98479.22
2017-12-16T00:38:17.685Z,98475.80
2017-12-16T00:40:49.981Z,98480.82
2017-12-16T00:43:22.118Z,98483.23
2017-12-16T00:45:53.961Z,98488.99
2017-12-16T00:48:27.234Z,98486.50
2017-12-16T00:50:59.119Z,98486.37
2017-12-16T00:53:31.049Z,98490.69
2017-12-16T00:56:02.916Z,98484.90
2017-12-16T00:58:34.800Z,98492.20
2017-12-16T01:01:07.021Z,98487.99
2017-12-16T01:03:40.049Z,98495.45
2017-12-16T01:06:12.902Z,98497.85
2017-12-16T01:08:44.774Z,98497.47
2017-12-16T01:11:16.704Z,98496.00
2017-12-16T01:13:48.599Z,98499.86
2017-12-16T01:16:20.638Z,98504.05
2017-12-16T01:18:53.590Z,98510.84
2017-12-16T01:21:25.551Z,98515.82
2017-12-16T01:23:57.479Z,98522.37
2017-12-16T01:26:29.965Z,98526.98
2017-12-16T01:29:01.746Z,98527.12
2017-12-16T01:31:34.107Z,98527.94
2017-12-16T01:36:20.307Z,98534.05
2017-12-16T01:38:51.761Z,98541.80
2017-12-16T01:41:23.708Z,98543.58
2017-12-16T01:43:55.594Z,98551.60
2017-12-16T01:46:27.818Z,98548.34
2017-12-16T01:48:59.711Z,98550.38
2017-12-16T01:51:31.808Z,98549.30
2017-12-16T01:54:04.616Z,98549.58
2017-12-16T01:56:36.783Z,98563.84
2017-12-16T01:59:09.937Z,98567.22
2017-12-16T02:01:42.717Z,98569.00
2017-12-16T02:04:14.677Z,98564.27
2017-12-16T02:06:46.681Z,98568.72
2017-12-16T02:09:18.625Z,98571.59
2017-12-16T02:11:50.594Z,98571.19
2017-12-16T02:14:22.871Z,98574.66
2017-12-16T02:16:54.928Z,98582.42
2017-12-16T02:19:26.520Z,98578.06
2017-12-16T02:21:58.734Z,98591.08
2017-12-16T02:24:31.237Z,98590.67
2017-12-16T02:27:03.437Z,98592.56
2017-12-16T02:29:36.280Z,98594.47
2017-12-16T02:32:08.280Z,98596.11
2017-12-16T02:34:40.671Z,98595.66
2017-12-16T02:37:12.905Z,98607.20
2017-12-16T02:39:44.784Z,98614.90
2017-12-16T02:42:16.788Z,98618.52
2017-12-16T02:44:48.823Z,98610.53
2017-12-16T02:47:20.870Z,98615.31
2017-12-16T02:49:53.660Z,98620.86
2017-12-16T02:52:28.450Z,98617.48
2017-12-16T02:55:00.315Z,98616.13
2017-12-16T02:57:34.448Z,98623.64
2017-12-16T03:00:07.314Z,98632.44
2017-12-16T03:02:39.994Z,98635.62
2017-12-16T03:05:14.433Z,98631.95
2017-12-16T03:07:48.646Z,98638.20
2017-12-16T03:10:23.093Z,98641.73
2017-12-16T03:12:56.905Z,98642.02
2017-12-16T03:15:31.705Z,98650.81
2017-12-16T03:18:05.580Z,98655.72
2017-12-16T03:20:39.411Z,98658.69
2017-12-16T03:23:13.700Z,98652.33
2017-12-16T03:25:47.529Z,98661.14
2017-12-16T03:28:21.391Z,98660.19
2017-12-16T03:30:55.115Z,98665.08
2017-12-16T03:33:29.027Z,98664.41
2017-12-16T03:36:02.730Z,98672.42
2017-12-16T03:38:36.581Z,98673.61
2017-12-16T03:41:10.365Z,98682.73
2017-12-16T03:43:44.280Z,98683.28
2017-12-16T03:46:17.997Z,98676.48
2017-12-16T03:48:51.630Z,98678.38
2017-12-16T03:51:25.350Z,98678.12
2017-12-16T03:53:59.002Z,98691.00
2017-12-16T03:56:32.750Z,98685.85
2017-12-16T03:59:06.610Z,98687.37
2017-12-16T04:01:40.580Z,98681.94
2017-12-16T04:04:14.295Z,98694.41
2017-12-16T04:06:47.983Z,98696.45
2017-12-16T04:09:21.776Z,98700.94
2017-12-16T04:11:55.405Z,98697.68
2017-12-16T04:14:29.286Z,98705.67
2017-12-16T04:17:02.992Z,98708.25
2017-12-16T04:19:37.092Z,98716.53
2017-12-16T04:22:10.870Z,98721.30
2017-12-16T04:24:44.659Z,98720.22
2017-12-16T04:27:18.518Z,98728.91
2017-12-16T04:29:52.309Z,98729.44
2017-12-16T04:32:26.317Z,98736.64
2017-12-16T04:35:00.697Z,98739.35
2017-12-16T04:37:34.550Z,98751.32
2017-12-16T04:40:08.394Z,98745.06
2017-12-16T04:42:42.219Z,98749.30
2017-12-16T04:45:16.102Z,98750.23
2017-12-16T04:47:50.399Z,98753.36
2017-12-16T04:50:24.491Z,98757.05
2017-12-16T04:52:58.505Z,98762.48
2017-12-16T04:55:32.154Z,98760.71
2017-12-16T04:58:05.860Z,98771.05
2017-12-16T05:00:39.500Z,98776.88
2017-12-16T05:03:13.173Z,98787.75
2017-12-16T05:05:46.782Z,98789.80
2017-12-16T05:08:20.565Z,98792.52
2017-12-16T05:10:54.280Z,98797.82
2017-12-16T05:13:28.044Z,98797.41
2017-12-16T05:16:01.864Z,98798.09
2017-12-16T05:18:36.004Z,98801.48
2017-12-16T05:21:09.796Z,98805.55
2017-12-16T05:23:43.336Z,98815.34
2017-12-16T05:26:17.079Z,98811.40
2017-12-16T05:28:52.065Z,98816.55
2017-12-16T05:31:25.820Z,98811.92
2017-12-16T05:33:59.534Z,98815.47
2017-12-16T05:36:33.275Z,98818.88
2017-12-16T05:39:06.920Z,98826.20
2017-12-16T05:41:40.621Z,98819.13
2017-12-16T05:44:14.465Z,98818.46
2017-12-16T05:46:48.140Z,98815.20
2017-12-16T05:49:21.937Z,98821.58
2017-12-16T05:51:55.495Z,98825.38
2017-12-16T05:54:29.826Z,98835.17
2017-12-16T05:57:03.342Z,98833.69
2017-12-16T05:59:37.304Z,98839.41
2017-12-16T06:02:10.857Z,98840.61
2017-12-16T06:04:44.863Z,98841.43
2017-12-16T06:07:18.452Z,98841.30
2017-12-16T06:09:52.183Z,98853.94
2017-12-16T06:12:26.104Z,98852.57
2017-12-16T06:15:00.056Z,98856.94
2017-12-16T06:17:36.812Z,98857.89
2017-12-16T06:20:10.504Z,98865.48
2017-12-16T06:22:44.203Z,98872.84
2017-12-16T06:25:18.381Z,98883.83
2017-12-16T06:27:52.433Z,98880.84
2017-12-16T06:30:25.985Z,98876.52
2017-12-16T06:32:59.845Z,98881.13
2017-12-16T06:35:33.644Z,98882.35
2017-12-16T06:38:08.890Z,98889.81
2017-12-16T06:40:42.549Z,98893.77
2017-12-16T06:43:16.173Z,98888.45
2017-12-16T06:45:49.931Z,98893.64
2017-12-16T06:48:23.634Z,98891.33
2017-12-16T06:50:57.364Z,98901.66
2017-12-16T06:53:31.776Z,98903.27
2017-12-16T06:56:06.467Z,98913.90
2017-12-16T06:58:40.598Z,98912.13
2017-12-16T07:01:14.548Z,98916.62
2017-12-16T07:03:48.364Z,98917.41
2017-12-16T07:06:21.999Z,98917.16
2017-12-16T07:08:55.978Z,98924.48
2017-12-16T07:11:29.758Z,98938.91
2017-12-16T07:14:03.525Z,98938.62
2017-12-16T07:16:37.096Z,98940.14
2017-12-16T07:19:11.105Z,98941.34
2017-12-16T07:21:44.783Z,98954.80
2017-12-16T07:24:18.769Z,98959.70
2017-12-16T07:26:52.305Z,98966.63
2017-12-16T07:29:26.829Z,98974.25
2017-12-16T07:32:00.891Z,98979.97
2017-12-16T07:34:34.645Z,98985.53
2017-12-16T07:37:08.489Z,98991.80
2017-12-16T07:39:42.314Z,98993.00
2017-12-16T07:42:16.035Z,99000.62
2017-12-16T07:44:50.112Z,99009.06
2017-12-16T07:47:24.031Z,99012.03
2017-12-16T07:49:57.533Z,99020.19
2017-12-16T07:52:31.385Z,99021.95
2017-12-16T07:55:05.009Z,99023.06
2017-12-16T07:57:39.360Z,99020.76
2017-12-16T08:00:15.087Z,99025.91
2017-12-16T08:02:49.291Z,99038.02
2017-12-16T08:05:23.387Z,99037.07
2017-12-16T08:07:57.092Z,99039.09
2017-12-16T08:10:30.754Z,99040.87
2017-12-16T08:13:04.342Z,99043.59
2017-12-16T08:15:39.017Z,99050.80
2017-12-16T08:18:12.657Z,99055.81
2017-12-16T08:20:46.404Z,99063.28
2017-12-16T08:23:20.262Z,99070.48
2017-12-16T08:25:54.240Z,99071.56
2017-12-16T08:28:28.240Z,99076.63
2017-12-16T08:31:02.070Z,99075.11
2017-12-16T08:33:36.012Z,99080.16
2017-12-16T08:36:09.706Z,99083.70
2017-12-16T08:38:43.811Z,99089.10
2017-12-16T08:41:17.209Z,99096.20
2017-12-16T08:43:50.861Z,99100.80
2017-12-16T08:46:24.904Z,99097.02
2017-12-16T08:48:58.687Z,99101.34
2017-12-16T08:51:32.319Z,99103.53
2017-12-16T08:54:06.092Z,99105.72
2017-12-16T08:56:39.560Z,99118.00
2017-12-16T08:59:13.401Z,99114.45
2017-12-16T09:01:47.240Z,99125.98
2017-12-16T09:04:20.995Z,99130.19
2017-12-16T09:06:54.644Z,99137.92
2017-12-16T09:09:28.320Z,99144.19
2017-12-16T09:12:01.988Z,99147.34
2017-12-16T09:14:36.408Z,99156.33
2017-12-16T09:17:10.216Z,99154.14
2017-12-16T09:19:44.008Z,99159.27
2017-12-16T09:22:17.851Z,99167.72
2017-12-16T09:24:51.489Z,99176.41
2017-12-16T09:27:25.193Z,99180.14
2017-12-16T09:30:00.319Z,99182.97
2017-12-16T09:32:35.516Z,99184.86
2017-12-16T09:35:09.409Z,99181.32
2017-12-16T09:37:43.661Z,99188.54
2017-12-16T09:40:18.215Z,99187.70
2017-12-16T09:42:52.238Z,99196.40
2017-12-16T09:45:26.149Z,99198.98
2017-12-16T09:48:00.048Z,99203.50
2017-12-16T09:50:34.193Z,99203.48
2017-12-16T09:53:07.902Z,99206.73
2017-12-16T09:55:41.683Z,99209.76
2017-12-16T09:58:15.361Z,99210.42
2017-12-16T10:00:49.699Z,99214.95
2017-12-16T10:03:23.687Z,99213.44
2017-12-16T10:05:58.720Z,99216.33
2017-12-16T10:08:32.865Z,99215.91
2017-12-16T10:11:06.496Z,99222.64
2017-12-16T10:13:40.565Z,99225.66
2017-12-16T10:16:14.406Z,99228.91
2017-12-16T10:18:48.784Z,99231.23
2017-12-16T10:21:22.997Z,99227.04
2017-12-16T10:23:56.892Z,99232.06
2017-12-16T10:26:31.004Z,99236.98
2017-12-16T10:29:07.179Z,99240.85
2017-12-16T10:31:41.215Z,99239.63
2017-12-16T10:34:14.853Z,99240.94
2017-12-16T10:36:49.500Z,99235.50
2017-12-16T10:39:25.049Z,99235.81
2017-12-16T10:42:00.029Z,99242.08
2017-12-16T10:44:35.870Z,99244.93
2017-12-16T10:47:11.123Z,99249.62
2017-12-16T10:49:46.957Z,99250.86
2017-12-16T10:52:22.026Z,99257.53
2017-12-16T10:54:55.975Z,99261.25
2017-12-16T10:57:31.119Z,99260.18
2017-12-16T11:00:11.074Z,99254.13
2017-12-16T11:02:48.459Z,99250.09
2017-12-16T11:05:22.626Z,99252.16
2017-12-16T11:07:57.388Z,99251.03
2017-12-16T11:10:31.280Z,99257.18
2017-12-16T11:13:05.901Z,99260.70
2017-12-16T11:15:40.398Z,99259.97
2017-12-16T11:18:14.821Z,99267.42
2017-12-16T11:20:49.076Z,99274.03
2017-12-16T11:23:23.345Z,99277.05
2017-12-16T11:25:58.676Z,99275.81
2017-12-16T11:28:32.994Z,99278.84
2017-12-16T11:31:07.173Z,99286.05
2017-12-16T11:33:42.103Z,99284.28
2017-12-16T11:36:17.378Z,99287.23
2017-12-16T11:38:52.266Z,99285.73
2017-12-16T11:41:29.381Z,99283.45
2017-12-16T11:44:05.558Z,99287.83
2017-12-16T11:46:40.242Z,99289.28
2017-12-16T11:49:14.267Z,99285.20
2017-12-16T11:51:48.107Z,99287.40
2017-12-16T11:54:24.518Z,99295.17
2017-12-16T11:56:59.406Z,99298.12
2017-12-16T11:59:38.284Z,99301.52
2017-12-16T12:02:14.962Z,99316.09
2017-12-16T12:04:50.897Z,99305.85
2017-12-16T12:07:28.008Z,99309.25
2017-12-16T12:10:04.577Z,99306.84
2017-12-16T12:12:44.157Z,99311.59
2017-12-16T12:15:21.609Z,99314.19
2017-12-16T12:17:58.524Z,99310.77
2017-12-16T12:20:35.572Z,99317.45
2017-12-16T12:23:12.827Z,99324.36
2017-12-16T12:25:50.683Z,99324.78
2017-12-16T12:28:28.905Z,99329.03
2017-12-16T12:31:05.774Z,99331.45
2017-12-16T12:33:44.407Z,99337.18
2017-12-16T12:36:21.945Z,99339.08
2017-12-16T12:38:59.490Z,99339.50
2017-12-16T12:41:36.821Z,99337.86
2017-12-16T12:44:15.037Z,99346.73
2017-12-16T12:46:52.399Z,99346.14
2017-12-16T12:49:31.231Z,99347.91
2017-12-16T12:52:10.234Z,99349.66
2017-12-16T12:54:48.195Z,99344.92
2017-12-16T12:57:24.849Z,99353.23
2017-12-16T13:00:03.487Z,99342.23
2017-12-16T13:02:41.653Z,99348.72
2017-12-16T13:05:18.245Z,99346.84
2017-12-16T13:07:52.502Z,99353.92
2017-12-16T13:10:27.454Z,99352.42
2017-12-16T13:13:03.982Z,99354.20
2017-12-16T13:15:40.584Z,99364.28
2017-12-16T13:18:18.012Z,99369.45
2017-12-16T13:20:55.163Z,99364.81
2017-12-16T13:23:32.089Z,99365.49
2017-12-16T13:26:09.696Z,99370.09
2017-12-16T13:28:46.839Z,99370.42
2017-12-16T13:31:24.612Z,99376.70
2017-12-16T13:34:02.857Z,99363.78
2017-12-16T13:36:40.411Z,99373.42
2017-12-16T13:39:18.575Z,99379.11
2017-12-16T13:41:56.848Z,99385.89
2017-12-16T13:44:36.576Z,99382.21
2017-12-16T13:47:21.432Z,99384.02
2017-12-16T13:49:59.383Z,99388.67
2017-12-16T13:52:36.836Z,99392.75
2017-12-16T13:55:15.379Z,99385.95
2017-12-16T13:57:53.647Z,99390.27
2017-12-16T14:00:31.113Z,99394.11
2017-12-16T14:03:08.902Z,99396.34
2017-12-16T14:05:46.806Z,99407.98
2017-12-16T14:08:26.803Z,99405.66
2017-12-16T14:11:01.992Z,99414.00
2017-12-16T14:13:40.320Z,99413.19
2017-12-16T14:16:18.483Z,99423.02
2017-12-16T14:18:56.120Z,99431.95
2017-12-16T14:21:33.228Z,99429.11
2017-12-16T14:24:11.187Z,99438.52
2017-12-16T14:26:50.069Z,99435.61
2017-12-16T14:29:27.621Z,99433.32
2017-12-16T14:32:06.868Z,99443.00
2017-12-16T14:34:44.856Z,99444.49
2017-12-16T14:37:23.918Z,99450.16
2017-12-16T14:40:01.141Z,99458.30
2017-12-16T14:42:41.227Z,99463.52
2017-12-16T14:45:20.770Z,99473.67
2017-12-16T14:47:58.142Z,99480.06
2017-12-16T14:50:36.301Z,99483.23
2017-12-16T14:53:14.254Z,99491.80
2017-12-16T14:55:53.695Z,99491.89
2017-12-16T14:58:32.082Z,99498.81
2017-12-16T15:01:10.199Z,99504.05
2017-12-16T15:03:49.692Z,99506.77
2017-12-16T15:06:26.600Z,99509.80
2017-12-16T15:09:03.468Z,99519.45
2017-12-16T15:11:41.216Z,99516.41
2017-12-16T15:14:17.650Z,99514.81
2017-12-16T15:16:55.367Z,99506.86
2017-12-16T15:19:34.070Z,99517.78
2017-12-16T15:22:13.602Z,99513.00
2017-12-16T15:24:50.842Z,99522.03
2017-12-16T15:27:27.905Z,99518.16
2017-12-16T15:30:05.112Z,99518.77
2017-12-16T15:32:41.745Z,99532.79
2017-12-16T15:35:18.897Z,99531.97
2017-12-16T15:37:56.363Z,99537.73
2017-12-16T15:40:35.920Z,99538.52
2017-12-16T15:43:14.403Z,99533.47
2017-12-16T15:45:52.575Z,99534.53
2017-12-16T15:48:32.063Z,99535.63
2017-12-16T15:51:12.844Z,99537.23
2017-12-16T15:53:53.132Z,99546.64
2017-12-16T15:56:31.055Z,99558.77
2017-12-16T15:59:10.606Z,99557.94
2017-12-16T16:01:49.041Z,99560.00
2017-12-16T16:04:27.217Z,99568.53
2017-12-16T16:07:05.180Z,99574.84
2017-12-16T16:09:45.452Z,99577.05
2017-12-16T16:12:24.711Z,99577.71
2017-12-16T16:15:04.012Z,99583.78
2017-12-16T16:17:41.774Z,99585.38
2017-12-16T16:20:20.700Z,99595.13
2017-12-16T16:22:59.043Z,99596.25
2017-12-16T16:25:39.042Z,99600.33
2017-12-16T16:28:20.977Z,99607.05
2017-12-16T16:31:01.048Z,99614.88
2017-12-16T16:33:42.549Z,99611.05
2017-12-16T16:36:23.552Z,99617.05
2017-12-16T16:39:03.080Z,99616.52
2017-12-16T16:41:42.399Z,99621.64
2017-12-16T16:44:23.288Z,99623.41
2017-12-16T16:47:02.954Z,99623.52
2017-12-16T16:49:41.206Z,99624.12
2017-12-16T16:52:21.367Z,99628.81
2017-12-16T16:54:58.880Z,99635.75
2017-12-16T16:57:41.251Z,99639.39
2017-12-16T17:00:22.210Z,99640.94
2017-12-16T17:03:03.022Z,99643.36
2017-12-16T17:05:41.517Z,99647.00
2017-12-16T17:08:20.437Z,99657.42
2017-12-16T17:11:02.938Z,99663.33
2017-12-16T17:13:41.336Z,99665.48
2017-12-16T17:16:23.368Z,99668.39
2017-12-16T17:19:04.278Z,99668.59
2017-12-16T17:21:51.557Z,99674.59
2017-12-16T17:24:30.300Z,99667.00
2017-12-16T17:27:08.968Z,99685.86
2017-12-16T17:29:46.622Z,99691.51
2017-12-16T17:32:24.269Z,99689.59
2017-12-16T17:35:03.106Z,99688.23
2017-12-16T17:37:43.514Z,99692.81
2017-12-16T17:40:21.467Z,99692.22
2017-12-16T17:42:58.481Z,99692.52
2017-12-16T17:45:36.938Z,99697.88
2017-12-16T17:48:14.903Z,99699.77
2017-12-16T17:50:53.569Z,99694.71
2017-12-16T17:53:33.096Z,99709.90
2017-12-16T17:56:11.706Z,99711.80
2017-12-16T17:58:51.540Z,99705.53
2017-12-16T18:01:31.557Z,99709.70
2017-12-16T18:04:12.591Z,99714.87
2017-12-16T18:06:50.935Z,99720.30
2017-12-16T18:09:28.798Z,99718.77
2017-12-16T18:12:08.564Z,99724.47
2017-12-16T18:14:48.459Z,99726.52
2017-12-16T18:17:30.601Z,99722.17
2017-12-16T18:20:11.717Z,99728.64
2017-12-16T18:22:54.359Z,99733.10
2017-12-16T18:25:38.218Z,99732.66
2017-12-16T18:28:18.933Z,99732.55
2017-12-16T18:31:01.349Z,99729.62
2017-12-16T18:33:42.355Z,99735.20
2017-12-16T18:36:21.139Z,99728.61
2017-12-16T18:39:01.777Z,99727.34
2017-12-16T18:41:44.131Z,99732.21
2017-12-16T18:44:23.959Z,99734.96
2017-12-16T18:47:05.402Z,99746.22
2017-12-16T18:49:55.798Z,99749.09
2017-12-16T18:52:34.246Z,99756.06
2017-12-16T18:55:18.075Z,99757.75
2017-12-16T18:58:02.319Z,99758.67
2017-12-16T19:00:48.336Z,99758.22
2017-12-16T19:03:30.957Z,99762.23
2017-12-16T19:06:10.418Z,99761.47
2017-12-16T19:08:50.818Z,99759.88
2017-12-16T19:11:31.703Z,99769.40
2017-12-16T19:14:10.285Z,99771.22
2017-12-16T19:16:48.223Z,99765.85
2017-12-16T19:19:26.703Z,99772.38
2017-12-16T19:22:03.136Z,99776.58
2017-12-16T19:24:42.911Z,99782.52
2017-12-16T19:27:20.492Z,99788.75
2017-12-16T19:29:56.776Z,99790.94
2017-12-16T19:32:31.235Z,99797.17
2017-12-16T19:35:14.553Z,99802.54
2017-12-16T19:37:53.133Z,99804.64
2017-12-16T19:40:31.754Z,99803.45
2017-12-16T19:43:12.356Z,99805.18
2017-12-16T19:45:51.927Z,99810.81
2017-12-16T19:48:31.838Z,99811.11
2017-12-16T19:51:12.923Z,99814.20
2017-12-16T19:53:57.444Z,99817.98
2017-12-16T19:56:46.969Z,99826.86
2017-12-16T19:59:25.016Z,99828.98
2017-12-16T20:02:07.225Z,99829.73
2017-12-16T20:04:47.879Z,99835.84
2017-12-16T20:07:30.113Z,99836.86
2017-12-16T20:10:10.073Z,99839.85
2017-12-16T20:12:48.554Z,99842.53
2017-12-16T20:15:27.441Z,99833.31
2017-12-16T20:18:05.538Z,99839.66
2017-12-16T20:20:49.470Z,99836.91
2017-12-16T20:23:29.005Z,99844.34
2017-12-16T20:26:09.079Z,99842.38
2017-12-16T20:28:49.191Z,99840.49
2017-12-16T20:31:30.634Z,99838.61
2017-12-16T20:34:10.918Z,99840.94
2017-12-16T20:36:53.389Z,99849.09
2017-12-16T20:39:35.527Z,99851.63
2017-12-16T20:42:20.739Z,99850.65
2017-12-16T20:45:04.672Z,99860.34
2017-12-16T20:47:44.302Z,99866.23
2017-12-16T20:50:28.345Z,99870.51
2017-12-16T20:53:06.937Z,99867.64
2017-12-16T20:55:45.072Z,99871.08
2017-12-16T20:58:24.726Z,99875.16
2017-12-16T21:01:09.483Z,99871.95
2017-12-16T21:03:49.551Z,99867.87
2017-12-16T21:06:31.007Z,99871.27
2017-12-16T21:09:11.859Z,99868.24
2017-12-16T21:11:51.700Z,99874.13
2017-12-16T21:14:30.206Z,99877.00
2017-12-16T21:17:07.819Z,99884.55
2017-12-16T21:19:47.365Z,99885.58
2017-12-16T21:22:26.241Z,99892.03
2017-12-16T21:25:07.264Z,99887.05
2017-12-16T21:27:48.619Z,99888.75
2017-12-16T21:30:26.418Z,99886.67
2017-12-16T21:33:06.388Z,99882.36
2017-12-16T21:35:44.239Z,99884.86
2017-12-16T21:38:22.939Z,99882.66
2017-12-16T21:41:01.598Z,99886.86
2017-12-16T21:43:43.353Z,99891.43
2017-12-16T21:46:24.782Z,99885.84
2017-12-16T21:49:07.159Z,99893.42
2017-12-16T21:51:49.074Z,99898.97
2017-12-16T21:54:29.609Z,99899.55
2017-12-16T21:57:11.521Z,99897.61
2017-12-16T21:59:52.907Z,99895.62
2017-12-16T22:02:35.412Z,99899.24
2017-12-16T22:05:13.515Z,99908.48
2017-12-16T22:07:53.201Z,99910.34
2017-12-16T22:10:31.757Z,99917.63
2017-12-16T22:13:11.347Z,99925.55
2017-12-16T22:15:50.973Z,99932.91
2017-12-16T22:18:29.258Z,99934.94
2017-12-16T22:21:07.652Z,99932.45
2017-12-16T22:23:46.263Z,99941.02
2017-12-16T22:26:26.127Z,99937.78
2017-12-16T22:29:09.870Z,99947.56
2017-12-16T22:31:52.353Z,99939.70
2017-12-16T22:34:30.290Z,99944.01
2017-12-16T22:37:10.459Z,99939.52
2017-12-16T22:39:48.690Z,99943.48
2017-12-16T22:42:28.237Z,99956.55
2017-12-16T22:45:09.196Z,99954.02
2017-12-16T22:47:49.773Z,99951.59
2017-12-16T22:50:28.147Z,99956.50
2017-12-16T22:53:07.855Z,99956.77
2017-12-16T22:55:46.700Z,99960.44
2017-12-16T22:58:24.719Z,99961.27
2017-12-16T23:01:04.320Z,99956.92
2017-12-16T23:03:42.992Z,99953.02
2017-12-16T23:06:21.149Z,99957.14
2017-12-16T23:09:00.328Z,99956.02
2017-12-16T23:11:39.264Z,99954.70
2017-12-16T23:14:18.428Z,99957.91
2017-12-16T23:16:56.559Z,99963.83
2017-12-16T23:19:34.607Z,99961.06
2017-12-16T23:22:13.559Z,99961.68
2017-12-16T23:24:51.063Z,99959.15
2017-12-16T23:27:28.745Z,99962.51
2017-12-16T23:30:07.378Z,99972.39
2017-12-16T23:32:44.943Z,99970.73
2017-12-16T23:35:23.450Z,99970.92
2017-12-16T23:38:00.512Z,99975.94
2017-12-16T23:40:37.841Z,99977.57
2017-12-16T23:43:15.030Z,99973.50
2017-12-16T23:45:50.334Z,99969.05
2017-12-16T23:48:26.180Z,99979.00
2017-12-16T23:51:01.418Z,99978.36
2017-12-16T23:53:36.065Z,99982.20
2017-12-16T23:56:12.312Z,99983.52
2017-12-16T23:58:47.085Z,99975.87
