createdAt,value
2018-09-24T00:00:05.051Z,60.90
2018-09-24T00:02:32.643Z,61.40
2018-09-24T00:05:00.196Z,60.50
2018-09-24T00:07:27.944Z,61.50
2018-09-24T00:09:56.228Z,61.80
2018-09-24T00:12:23.856Z,61.40
2018-09-24T00:14:51.502Z,61.50
2018-09-24T00:17:19.114Z,61.50
2018-09-24T00:19:46.731Z,62.00
2018-09-24T00:22:14.333Z,61.90
2018-09-24T00:24:41.949Z,63.10
2018-09-24T00:27:09.576Z,62.80
2018-09-24T00:29:37.243Z,62.90
2018-09-24T00:32:04.952Z,63.00
2018-09-24T00:34:32.550Z,63.40
2018-09-24T00:37:00.122Z,63.10
2018-09-24T00:39:27.688Z,62.40
2018-09-24T00:41:55.273Z,62.40
2018-09-24T00:44:22.848Z,61.90
2018-09-24T00:46:50.455Z,62.30
2018-09-24T00:49:18.093Z,62.70
2018-09-24T00:51:45.636Z,62.60
2018-09-24T00:54:13.278Z,62.60
2018-09-24T00:56:40.842Z,62.10
2018-09-24T00:59:08.540Z,62.10
2018-09-24T01:01:36.106Z,61.70
2018-09-24T01:04:03.697Z,61.90
2018-09-24T01:06:31.308Z,62.10
2018-09-24T01:13:51.175Z,62.90
2018-09-24T01:16:18.735Z,61.80
2018-09-24T01:18:46.353Z,62.20
2018-09-24T01:21:13.937Z,61.80
2018-09-24T01:23:41.512Z,61.70
2018-09-24T01:26:09.300Z,61.80
2018-09-24T01:28:36.936Z,61.90
2018-09-24T01:31:04.654Z,61.70
2018-09-24T01:33:32.251Z,62.00
2018-09-24T01:35:59.927Z,61.90
2018-09-24T01:38:27.536Z,62.10
2018-09-24T01:40:55.246Z,62.30
2018-09-24T01:43:22.881Z,62.00
2018-09-24T01:45:50.580Z,61.80
2018-09-24T01:48:18.325Z,62.00
2018-09-24T01:50:45.928Z,62.10
2018-09-24T01:53:13.472Z,62.00
2018-09-24T01:55:41.137Z,61.90
2018-09-24T01:58:08.720Z,61.80
2018-09-24T02:00:36.430Z,62.20
2018-09-24T02:03:04.052Z,62.20
2018-09-24T02:05:31.631Z,62.10
2018-09-24T02:07:59.200Z,63.00
2018-09-24T02:10:26.874Z,62.10
2018-09-24T02:12:57.960Z,62.00
2018-09-24T02:15:27.886Z,62.00
2018-09-24T02:17:55.645Z,62.40
2018-09-24T02:20:23.288Z,62.10
2018-09-24T02:22:51.056Z,63.00
2018-09-24T02:25:18.637Z,63.00
2018-09-24T02:27:46.187Z,62.60
2018-09-24T02:30:15.456Z,62.80
2018-09-24T02:32:43.030Z,62.40
2018-09-24T02:35:10.939Z,62.50
2018-09-24T02:37:38.510Z,62.60
2018-09-24T02:40:06.672Z,62.60
2018-09-24T02:42:34.224Z,63.00
2018-09-24T02:45:01.837Z,63.00
2018-09-24T02:47:32.060Z,63.00
2018-09-24T02:50:00.821Z,62.70
2018-09-24T02:52:28.405Z,63.00
2018-09-24T02:54:56.000Z,62.90
2018-09-24T02:57:23.572Z,63.10
2018-09-24T02:59:51.136Z,63.20
2018-09-24T03:02:18.808Z,63.20
2018-09-24T03:04:47.908Z,63.00
2018-09-24T03:07:15.697Z,63.00
2018-09-24T03:09:43.248Z,62.90
2018-09-24T03:12:10.812Z,63.30
2018-09-24T03:14:38.415Z,63.30
2018-09-24T03:17:06.044Z,63.20
2018-09-24T03:19:33.652Z,63.00
2018-09-24T03:22:01.200Z,63.30
2018-09-24T03:24:28.971Z,63.30
2018-09-24T03:26:56.631Z,63.30
2018-09-24T03:29:25.536Z,63.40
2018-09-24T03:31:53.272Z,63.50
2018-09-24T03:34:20.880Z,63.50
2018-09-24T03:36:49.064Z,63.70
2018-09-24T03:39:16.996Z,63.70
2018-09-24T03:41:45.098Z,63.70
2018-09-24T03:44:12.636Z,64.00
2018-09-24T03:46:40.785Z,63.90
2018-09-24T03:49:08.590Z,63.90
2018-09-24T03:51:36.154Z,63.80
2018-09-24T03:54:03.982Z,63.60
2018-09-24T03:56:31.544Z,63.60
2018-09-24T03:58:59.109Z,63.60
2018-09-24T04:01:26.733Z,63.80
2018-09-24T04:03:59.858Z,63.80
2018-09-24T04:06:33.080Z,63.90
2018-09-24T04:09:06.212Z,63.70
2018-09-24T04:11:39.349Z,64.10
2018-09-24T04:14:12.642Z,64.20
2018-09-24T04:16:45.885Z,63.90
2018-09-24T04:19:18.990Z,63.50
2018-09-24T04:21:52.296Z,63.90
2018-09-24T04:24:25.421Z,63.80
2018-09-24T04:26:58.773Z,63.90
2018-09-24T04:29:31.870Z,63.80
2018-09-24T04:32:05.106Z,63.80
2018-09-24T04:34:38.364Z,64.00
2018-09-24T04:37:11.589Z,64.00
2018-09-24T04:39:44.889Z,65.20
2018-09-24T04:42:18.163Z,63.80
2018-09-24T04:44:51.300Z,62.90
2018-09-24T04:47:24.568Z,62.40
2018-09-24T04:49:57.701Z,62.20
2018-09-24T04:52:31.001Z,62.10
2018-09-24T04:55:04.127Z,62.00
2018-09-24T04:57:37.307Z,62.10
2018-09-24T05:00:10.889Z,62.10
2018-09-24T05:02:44.113Z,61.70
2018-09-24T05:05:17.289Z,61.40
2018-09-24T05:07:50.565Z,61.40
2018-09-24T05:10:23.737Z,61.80
2018-09-24T05:12:57.072Z,62.20
2018-09-24T05:15:30.210Z,62.60
2018-09-24T05:18:03.370Z,61.90
2018-09-24T05:20:37.820Z,62.00
2018-09-24T05:23:11.081Z,62.00
2018-09-24T05:25:44.225Z,61.90
2018-09-24T05:28:17.466Z,61.60
2018-09-24T05:30:50.897Z,61.30
2018-09-24T05:33:24.164Z,61.30
2018-09-24T05:35:57.511Z,61.40
2018-09-24T05:38:30.708Z,61.40
2018-09-24T05:41:03.906Z,61.40
2018-09-24T05:43:37.313Z,61.80
2018-09-24T05:46:11.068Z,61.60
2018-09-24T05:48:44.227Z,62.10
2018-09-24T05:51:17.409Z,62.20
2018-09-24T05:53:50.582Z,62.50
2018-09-24T05:56:23.966Z,63.30
2018-09-24T05:58:57.252Z,63.50
2018-09-24T06:01:30.314Z,64.00
2018-09-24T06:04:03.503Z,64.40
2018-09-24T06:06:36.725Z,64.70
2018-09-24T06:09:12.837Z,64.80
2018-09-24T06:11:46.863Z,65.10
2018-09-24T06:14:20.094Z,65.50
2018-09-24T06:16:53.726Z,65.70
2018-09-24T06:19:27.044Z,65.70
2018-09-24T06:22:00.279Z,65.90
2018-09-24T06:24:33.409Z,66.00
2018-09-24T06:27:06.705Z,66.10
2018-09-24T06:29:40.088Z,66.10
2018-09-24T06:32:13.274Z,66.10
2018-09-24T06:34:46.528Z,66.20
2018-09-24T06:37:19.888Z,66.20
2018-09-24T06:39:53.270Z,66.00
2018-09-24T06:42:26.601Z,66.00
2018-09-24T06:45:00.066Z,65.90
2018-09-24T06:47:33.293Z,66.10
2018-09-24T06:50:06.506Z,65.80
2018-09-24T06:52:39.788Z,65.30
2018-09-24T07:00:12.610Z,64.90
2018-09-24T07:02:46.141Z,65.10
2018-09-24T07:05:19.650Z,65.20
2018-09-24T07:07:53.080Z,65.40
2018-09-24T07:10:26.467Z,64.40
2018-09-24T07:12:59.638Z,63.80
2018-09-24T07:15:33.012Z,64.20
2018-09-24T07:18:06.214Z,64.10
2018-09-24T07:20:39.655Z,63.10
2018-09-24T07:23:12.792Z,62.90
2018-09-24T07:25:46.127Z,62.40
2018-09-24T07:28:19.434Z,62.50
2018-09-24T07:30:52.704Z,62.00
2018-09-24T07:33:26.070Z,62.30
2018-09-24T07:35:59.799Z,62.70
2018-09-24T07:38:33.151Z,62.20
2018-09-24T07:41:06.506Z,61.90
2018-09-24T07:43:39.833Z,61.50
2018-09-24T07:46:13.310Z,61.40
2018-09-24T07:48:46.547Z,60.90
2018-09-24T07:51:19.882Z,60.40
2018-09-24T07:53:53.312Z,60.50
2018-09-24T07:56:26.516Z,60.40
2018-09-24T07:58:59.774Z,58.40
2018-09-24T08:01:33.038Z,58.20
2018-09-24T08:04:06.231Z,58.90
2018-09-24T08:06:39.531Z,58.10
2018-09-24T08:09:13.436Z,58.70
2018-09-24T08:11:46.773Z,57.50
2018-09-24T08:14:19.984Z,56.80
2018-09-24T08:16:53.400Z,56.50
2018-09-24T08:19:26.731Z,56.20
2018-09-24T08:22:00.070Z,56.70
2018-09-24T08:24:33.165Z,55.60
2018-09-24T08:27:06.314Z,56.20
2018-09-24T08:29:39.622Z,54.60
2018-09-24T08:32:12.956Z,54.00
2018-09-24T08:34:46.182Z,52.90
2018-09-24T08:37:19.440Z,51.60
2018-09-24T08:39:52.778Z,52.20
2018-09-24T08:42:25.994Z,52.10
2018-09-24T08:44:59.251Z,50.20
2018-09-24T08:47:32.611Z,49.60
2018-09-24T08:50:05.928Z,49.80
2018-09-24T08:52:39.340Z,50.20
2018-09-24T08:55:12.681Z,50.60
2018-09-24T08:57:45.976Z,49.70
2018-09-24T09:00:19.350Z,49.00
2018-09-24T09:02:52.748Z,49.00
2018-09-24T09:05:26.032Z,48.50
2018-09-24T09:07:59.373Z,46.80
2018-09-24T09:10:32.756Z,47.60
2018-09-24T09:13:05.987Z,48.60
2018-09-24T09:15:39.315Z,48.20
2018-09-24T09:18:12.696Z,48.30
2018-09-24T09:20:46.053Z,46.90
2018-09-24T09:23:19.334Z,47.20
2018-09-24T09:25:52.525Z,46.80
2018-09-24T09:28:25.762Z,47.40
2018-09-24T09:30:59.057Z,45.90
2018-09-24T09:33:32.187Z,43.90
2018-09-24T09:36:05.554Z,43.40
2018-09-24T09:38:38.922Z,43.60
2018-09-24T09:41:12.181Z,43.40
2018-09-24T09:43:45.532Z,42.20
2018-09-24T09:46:18.762Z,42.20
2018-09-24T09:48:52.375Z,41.90
2018-09-24T09:51:25.628Z,41.40
2018-09-24T09:53:59.030Z,41.10
2018-09-24T09:56:32.506Z,41.40
2018-09-24T09:59:05.703Z,41.80
2018-09-24T10:01:39.174Z,43.20
2018-09-24T10:04:12.370Z,42.90
2018-09-24T10:06:45.769Z,40.70
2018-09-24T10:09:19.047Z,40.40
2018-09-24T10:11:52.486Z,41.20
2018-09-24T10:14:26.001Z,41.00
2018-09-24T10:16:59.349Z,39.60
2018-09-24T10:19:32.918Z,40.10
2018-09-24T10:22:06.147Z,41.20
2018-09-24T10:24:39.535Z,41.30
2018-09-24T10:27:12.954Z,41.40
2018-09-24T10:29:46.615Z,41.20
2018-09-24T10:32:20.146Z,41.60
2018-09-24T10:34:53.654Z,41.10
2018-09-24T10:37:26.896Z,40.40
2018-09-24T10:40:00.298Z,40.20
2018-09-24T10:42:33.714Z,40.90
2018-09-24T10:45:07.003Z,39.40
2018-09-24T10:47:40.201Z,40.00
2018-09-24T10:50:13.469Z,40.50
2018-09-24T10:52:46.925Z,39.20
2018-09-24T10:55:20.386Z,38.90
2018-09-24T10:57:53.758Z,38.70
2018-09-24T11:00:27.066Z,34.70
2018-09-24T11:03:00.400Z,37.30
2018-09-24T11:05:33.727Z,38.00
2018-09-24T11:08:07.052Z,38.30
2018-09-24T11:10:40.446Z,38.00
2018-09-24T11:13:13.823Z,38.50
2018-09-24T11:15:47.168Z,39.40
2018-09-24T11:18:20.606Z,38.80
2018-09-24T11:20:53.977Z,39.40
2018-09-24T11:23:27.192Z,39.80
2018-09-24T11:26:00.494Z,39.10
2018-09-24T11:28:34.358Z,39.20
2018-09-24T11:31:08.339Z,39.70
2018-09-24T11:33:42.585Z,38.20
2018-09-24T11:36:16.369Z,38.90
2018-09-24T11:38:50.302Z,39.70
2018-09-24T11:41:23.766Z,38.90
2018-09-24T11:43:57.056Z,38.80
2018-09-24T11:46:30.708Z,39.50
2018-09-24T11:49:04.134Z,39.00
2018-09-24T11:51:37.758Z,38.60
2018-09-24T11:54:11.663Z,37.70
2018-09-24T11:56:45.309Z,37.70
2018-09-24T11:59:19.026Z,36.60
2018-09-24T12:01:52.930Z,36.60
2018-09-24T12:04:26.185Z,35.80
2018-09-24T12:06:59.429Z,36.90
2018-09-24T12:09:32.922Z,35.70
2018-09-24T12:12:06.204Z,36.10
2018-09-24T12:14:39.416Z,35.70
2018-09-24T12:17:12.860Z,35.70
2018-09-24T12:19:46.253Z,36.10
2018-09-24T12:22:19.469Z,36.90
2018-09-24T12:24:52.828Z,38.00
2018-09-24T12:27:26.231Z,37.00
2018-09-24T12:29:59.416Z,37.70
2018-09-24T12:32:32.919Z,37.40
2018-09-24T12:35:06.188Z,37.00
2018-09-24T12:37:39.466Z,35.70
2018-09-24T12:40:13.144Z,36.90
2018-09-24T12:42:46.386Z,36.20
2018-09-24T12:45:19.559Z,36.50
2018-09-24T12:47:53.257Z,37.40
2018-09-24T12:50:26.619Z,37.20
2018-09-24T12:53:00.238Z,37.40
2018-09-24T12:55:33.608Z,36.50
2018-09-24T12:58:06.977Z,37.60
2018-09-24T13:00:40.272Z,39.00
2018-09-24T13:03:13.691Z,38.90
2018-09-24T13:05:46.977Z,37.30
2018-09-24T13:08:20.262Z,38.10
2018-09-24T13:10:53.697Z,37.60
2018-09-24T13:13:27.231Z,37.30
2018-09-24T13:16:00.568Z,37.30
2018-09-24T13:18:33.930Z,36.10
2018-09-24T13:21:07.188Z,35.10
2018-09-24T13:23:40.653Z,34.90
2018-09-24T13:26:13.984Z,35.50
2018-09-24T13:28:47.537Z,33.80
2018-09-24T13:31:20.833Z,34.70
2018-09-24T13:33:54.202Z,34.50
2018-09-24T13:36:27.574Z,35.30
2018-09-24T13:39:01.045Z,35.70
2018-09-24T13:41:34.493Z,36.10
2018-09-24T13:44:07.788Z,37.30
2018-09-24T13:46:41.215Z,36.80
2018-09-24T13:49:14.537Z,37.30
2018-09-24T13:51:47.960Z,37.20
2018-09-24T13:54:21.415Z,37.70
2018-09-24T13:56:54.670Z,37.30
2018-09-24T13:59:28.111Z,37.80
2018-09-24T14:02:01.931Z,38.10
2018-09-24T14:04:35.439Z,38.50
2018-09-24T14:07:08.597Z,38.50
2018-09-24T14:09:42.062Z,38.50
2018-09-24T14:12:15.582Z,38.00
2018-09-24T14:14:48.784Z,38.10
2018-09-24T14:17:22.038Z,37.30
2018-09-24T14:19:55.295Z,37.30
2018-09-24T14:22:28.665Z,37.10
2018-09-24T14:25:01.949Z,37.50
2018-09-24T14:27:35.270Z,37.50
2018-09-24T14:30:08.514Z,37.90
2018-09-24T14:32:41.705Z,37.50
2018-09-24T14:35:14.951Z,37.40
2018-09-24T14:37:49.408Z,37.90
2018-09-24T14:40:22.799Z,37.50
2018-09-24T14:42:56.194Z,38.20
2018-09-24T14:45:29.458Z,38.50
2018-09-24T14:48:02.875Z,38.80
2018-09-24T14:50:36.381Z,38.40
2018-09-24T14:53:09.678Z,37.70
2018-09-24T14:55:42.925Z,37.40
2018-09-24T14:58:16.337Z,37.60
2018-09-24T15:00:52.875Z,37.30
2018-09-24T15:03:26.219Z,37.10
2018-09-24T15:05:59.614Z,37.20
2018-09-24T15:08:33.139Z,36.30
2018-09-24T15:11:06.556Z,35.90
2018-09-24T15:13:39.699Z,36.10
2018-09-24T15:16:13.223Z,36.80
2018-09-24T15:18:46.554Z,36.40
2018-09-24T15:21:19.822Z,36.50
2018-09-24T15:23:53.040Z,36.80
2018-09-24T15:26:26.333Z,37.10
2018-09-24T15:28:59.770Z,37.20
2018-09-24T15:31:33.539Z,36.90
2018-09-24T15:34:07.012Z,36.90
2018-09-24T15:36:40.375Z,37.40
2018-09-24T15:39:13.704Z,37.80
2018-09-24T15:41:47.063Z,37.30
2018-09-24T15:44:20.406Z,36.80
2018-09-24T15:46:53.759Z,36.50
2018-09-24T15:49:27.077Z,37.00
2018-09-24T15:52:00.566Z,37.30
2018-09-24T15:54:33.926Z,36.70
2018-09-24T15:57:07.242Z,36.70
2018-09-24T15:59:40.494Z,35.30
2018-09-24T16:02:13.806Z,35.80
2018-09-24T16:04:47.149Z,36.00
2018-09-24T16:07:20.441Z,36.00
2018-09-24T16:09:53.671Z,35.50
2018-09-24T16:12:26.959Z,35.40
2018-09-24T16:15:00.181Z,36.20
2018-09-24T16:17:33.535Z,36.00
2018-09-24T16:20:06.801Z,36.10
2018-09-24T16:22:40.229Z,36.70
2018-09-24T16:25:13.608Z,36.60
2018-09-24T16:27:47.131Z,36.60
2018-09-24T16:30:20.359Z,36.40
2018-09-24T16:32:53.538Z,37.50
2018-09-24T16:35:26.922Z,39.20
2018-09-24T16:38:00.085Z,39.80
2018-09-24T16:40:33.514Z,39.30
2018-09-24T16:43:06.776Z,39.30
2018-09-24T16:45:39.975Z,40.20
2018-09-24T16:48:13.308Z,40.60
2018-09-24T16:50:46.682Z,39.60
2018-09-24T16:53:19.945Z,39.90
2018-09-24T16:55:53.083Z,40.00
2018-09-24T16:58:26.524Z,40.90
2018-09-24T17:00:59.739Z,41.00
2018-09-24T17:03:33.220Z,41.10
2018-09-24T17:06:06.502Z,41.60
2018-09-24T17:08:39.954Z,42.20
2018-09-24T17:11:13.127Z,42.40
2018-09-24T17:13:46.576Z,42.70
2018-09-24T17:16:19.653Z,42.90
2018-09-24T17:18:52.927Z,43.50
2018-09-24T17:21:26.394Z,43.90
2018-09-24T17:23:59.748Z,44.20
2018-09-24T17:26:33.193Z,44.30
2018-09-24T17:29:06.376Z,44.70
2018-09-24T17:31:39.681Z,45.10
2018-09-24T17:34:13.122Z,45.70
2018-09-24T17:36:46.525Z,45.90
2018-09-24T17:39:19.860Z,46.10
2018-09-24T17:41:53.314Z,46.20
2018-09-24T17:44:26.563Z,46.40
2018-09-24T17:46:59.829Z,46.60
2018-09-24T17:49:33.109Z,46.50
2018-09-24T17:52:06.438Z,46.60
2018-09-24T17:54:39.922Z,46.90
2018-09-24T17:57:13.194Z,47.10
2018-09-24T17:59:46.586Z,47.40
2018-09-24T18:02:19.819Z,47.70
2018-09-24T18:04:53.562Z,47.80
2018-09-24T18:07:26.964Z,47.70
2018-09-24T18:10:00.207Z,47.90
2018-09-24T18:12:33.587Z,48.10
2018-09-24T18:15:06.913Z,48.80
2018-09-24T18:17:41.141Z,48.00
2018-09-24T18:20:14.653Z,48.10
2018-09-24T18:22:48.073Z,48.10
2018-09-24T18:25:21.420Z,48.30
2018-09-24T18:27:55.031Z,49.50
2018-09-24T18:30:28.388Z,49.70
2018-09-24T18:33:01.598Z,49.80
2018-09-24T18:35:34.895Z,50.00
2018-09-24T18:38:08.355Z,50.00
2018-09-24T18:40:41.510Z,49.80
2018-09-24T18:43:14.746Z,49.70
2018-09-24T18:45:47.994Z,50.10
2018-09-24T18:48:21.345Z,50.40
2018-09-24T18:50:54.556Z,50.70
2018-09-24T18:53:28.703Z,50.90
2018-09-24T18:56:02.044Z,51.10
2018-09-24T18:58:35.298Z,51.30
2018-09-24T19:01:08.591Z,51.40
2018-09-24T19:03:41.891Z,51.40
2018-09-24T19:06:15.421Z,51.50
2018-09-24T19:08:48.872Z,51.50
2018-09-24T19:11:27.793Z,51.40
2018-09-24T19:13:55.561Z,51.60
2018-09-24T19:16:28.873Z,51.90
2018-09-24T19:19:02.213Z,52.20
2018-09-24T19:21:35.509Z,52.70
2018-09-24T19:24:08.750Z,52.80
2018-09-24T19:26:42.298Z,52.70
2018-09-24T19:29:15.662Z,52.30
2018-09-24T19:31:49.306Z,51.90
2018-09-24T19:34:22.624Z,51.80
2018-09-24T19:36:56.052Z,52.10
2018-09-24T19:39:29.253Z,52.20
2018-09-24T19:42:02.609Z,52.80
2018-09-24T19:44:35.997Z,52.60
2018-09-24T19:47:09.430Z,53.00
2018-09-24T19:49:42.765Z,52.70
2018-09-24T19:52:16.017Z,52.70
2018-09-24T19:54:49.266Z,52.80
2018-09-24T19:57:22.630Z,53.00
2018-09-24T19:59:56.024Z,53.30
2018-09-24T20:02:29.310Z,53.30
2018-09-24T20:05:02.800Z,53.90
2018-09-24T20:07:36.121Z,54.70
2018-09-24T20:10:09.545Z,54.50
2018-09-24T20:12:43.170Z,54.40
2018-09-24T20:15:16.473Z,54.50
2018-09-24T20:17:49.867Z,54.80
2018-09-24T20:20:23.291Z,54.70
2018-09-24T20:22:56.547Z,54.90
2018-09-24T20:25:29.999Z,55.40
2018-09-24T20:28:03.476Z,54.40
2018-09-24T20:30:36.966Z,53.90
2018-09-24T20:33:10.649Z,54.20
2018-09-24T20:35:43.926Z,54.10
2018-09-24T20:38:17.354Z,54.50
2018-09-24T20:40:50.912Z,54.40
2018-09-24T20:43:24.287Z,55.00
2018-09-24T20:45:57.778Z,54.60
2018-09-24T20:48:31.404Z,54.80
2018-09-24T20:51:04.757Z,54.80
2018-09-24T20:53:38.092Z,55.00
2018-09-24T20:56:11.982Z,55.00
2018-09-24T20:58:45.363Z,54.90
2018-09-24T21:01:18.883Z,54.90
2018-09-24T21:03:52.760Z,55.20
2018-09-24T21:06:26.288Z,55.40
2018-09-24T21:08:59.718Z,55.90
2018-09-24T21:11:33.403Z,56.30
2018-09-24T21:14:07.265Z,56.80
2018-09-24T21:16:40.818Z,57.00
2018-09-24T21:19:14.139Z,56.80
2018-09-24T21:21:48.223Z,56.70
2018-09-24T21:24:21.659Z,56.50
2018-09-24T21:26:54.920Z,56.50
2018-09-24T21:29:28.349Z,56.70
2018-09-24T21:32:01.587Z,56.70
2018-09-24T21:34:35.136Z,56.60
2018-09-24T21:37:08.366Z,56.80
2018-09-24T21:39:41.707Z,56.60
2018-09-24T21:42:15.093Z,56.20
2018-09-24T21:44:48.535Z,56.70
2018-09-24T21:47:21.830Z,56.70
2018-09-24T21:49:55.020Z,56.20
2018-09-24T21:52:28.445Z,56.10
2018-09-24T21:55:02.020Z,57.20
2018-09-24T21:57:35.420Z,56.60
2018-09-24T22:00:08.901Z,56.80
2018-09-24T22:02:42.090Z,57.20
2018-09-24T22:05:15.603Z,57.80
2018-09-24T22:07:49.524Z,58.10
2018-09-24T22:10:22.939Z,58.10
2018-09-24T22:12:56.736Z,57.80
2018-09-24T22:15:30.109Z,57.90
2018-09-24T22:18:03.340Z,56.80
2018-09-24T22:20:36.765Z,57.40
2018-09-24T22:23:10.195Z,56.90
2018-09-24T22:25:43.506Z,56.30
2018-09-24T22:28:16.855Z,56.80
2018-09-24T22:30:50.234Z,56.90
2018-09-24T22:33:23.703Z,57.40
2018-09-24T22:35:57.140Z,57.80
2018-09-24T22:38:30.476Z,57.60
2018-09-24T22:41:04.113Z,57.90
2018-09-24T22:43:37.390Z,57.70
2018-09-24T22:46:10.821Z,57.90
2018-09-24T22:48:44.931Z,57.00
2018-09-24T22:51:18.536Z,56.80
2018-09-24T22:53:52.047Z,57.70
2018-09-24T22:56:25.451Z,57.20
2018-09-24T22:58:58.739Z,57.60
2018-09-24T23:01:32.044Z,58.20
2018-09-24T23:04:05.372Z,57.50
2018-09-24T23:06:38.837Z,56.90
2018-09-24T23:09:13.710Z,57.20
2018-09-24T23:11:47.682Z,57.80
2018-09-24T23:14:21.133Z,58.70
2018-09-24T23:16:54.410Z,58.20
2018-09-24T23:19:27.948Z,57.90
2018-09-24T23:22:01.337Z,58.10
2018-09-24T23:24:34.608Z,58.20
2018-09-24T23:27:08.019Z,58.20
2018-09-24T23:29:41.421Z,57.70
2018-09-24T23:32:14.674Z,57.90
2018-09-24T23:34:48.194Z,57.70
2018-09-24T23:37:21.580Z,57.30
2018-09-24T23:48:28.190Z,57.90
2018-09-24T23:51:01.547Z,58.60
2018-09-24T23:53:34.895Z,59.10
2018-09-24T23:56:08.102Z,58.20
2018-09-24T23:58:41.270Z,57.50
