createdAt,value
2022-09-07T00:02:01.783Z,53.61
2022-09-07T00:04:28.434Z,52.36
2022-09-07T00:06:55.107Z,53.47
2022-09-07T00:09:21.753Z,53.55
2022-09-07T00:11:48.329Z,53.60
2022-09-07T00:14:14.907Z,52.69
2022-09-07T00:16:41.726Z,54.25
2022-09-07T00:19:08.349Z,54.38
2022-09-07T00:21:35.533Z,53.51
2022-09-07T00:24:02.288Z,52.90
2022-09-07T00:26:30.905Z,52.50
2022-09-07T00:29:00.129Z,51.41
2022-09-07T00:31:28.047Z,52.49
2022-09-07T00:33:58.291Z,53.25
2022-09-07T00:36:25.333Z,53.87
2022-09-07T00:38:52.061Z,54.18
2022-09-07T00:41:20.466Z,53.92
2022-09-07T00:43:50.316Z,53.62
2022-09-07T00:46:23.641Z,52.85
2022-09-07T00:49:16.599Z,53.46
2022-09-07T00:51:52.346Z,54.01
2022-09-07T00:54:25.425Z,53.72
2022-09-07T00:56:53.601Z,54.78
2022-09-07T00:59:25.131Z,54.21
2022-09-07T01:01:52.146Z,54.13
2022-09-07T01:04:20.006Z,54.47
2022-09-07T01:06:46.670Z,54.38
2022-09-07T01:09:16.924Z,55.07
2022-09-07T01:11:50.597Z,55.67
2022-09-07T01:14:21.114Z,54.39
2022-09-07T01:17:28.637Z,52.64
2022-09-07T01:20:38.864Z,52.94
2022-09-07T01:23:32.548Z,54.85
2022-09-07T01:26:29.563Z,54.64
2022-09-07T01:29:35.500Z,55.37
2022-09-07T01:32:25.317Z,55.08
2022-09-07T01:34:53.759Z,54.28
2022-09-07T01:37:44.658Z,55.36
2022-09-07T01:40:24.323Z,54.62
2022-09-07T01:43:22.423Z,55.26
2022-09-07T01:45:52.634Z,53.91
2022-09-07T01:48:21.554Z,54.84
2022-09-07T01:51:02.494Z,55.57
2022-09-07T01:53:48.171Z,54.92
2022-09-07T01:56:21.523Z,55.60
2022-09-07T01:58:57.048Z,55.31
2022-09-07T02:01:33.321Z,55.18
2022-09-07T02:04:19.632Z,55.76
2022-09-07T02:06:50.766Z,53.50
2022-09-07T02:09:21.442Z,54.74
2022-09-07T02:11:50.147Z,55.96
2022-09-07T02:14:24.950Z,57.08
2022-09-07T02:17:10.760Z,56.01
2022-09-07T02:19:43.009Z,56.57
2022-09-07T02:22:14.400Z,55.98
2022-09-07T02:24:45.904Z,56.07
2022-09-07T02:27:21.921Z,56.55
2022-09-07T02:29:48.671Z,55.87
2022-09-07T02:32:15.422Z,56.27
2022-09-07T02:34:42.024Z,55.63
2022-09-07T02:37:09.716Z,57.28
2022-09-07T02:39:36.807Z,55.87
2022-09-07T02:42:03.680Z,54.71
2022-09-07T02:44:35.463Z,54.61
2022-09-07T02:47:14.644Z,53.97
2022-09-07T02:50:18.828Z,55.82
2022-09-07T02:52:59.031Z,57.65
2022-09-07T02:55:56.042Z,57.90
2022-09-07T02:58:44.362Z,58.74
2022-09-07T03:01:35.329Z,57.85
2022-09-07T03:04:31.421Z,57.23
2022-09-07T03:07:29.405Z,57.44
2022-09-07T03:09:58.181Z,55.67
2022-09-07T03:12:24.782Z,56.14
2022-09-07T03:14:51.330Z,56.03
2022-09-07T03:17:17.952Z,56.77
2022-09-07T03:19:44.568Z,57.18
2022-09-07T03:22:11.688Z,56.15
2022-09-07T03:24:38.238Z,55.43
2022-09-07T03:27:04.977Z,55.45
2022-09-07T03:29:31.590Z,54.47
2022-09-07T03:31:58.528Z,53.58
2022-09-07T03:34:25.207Z,52.56
2022-09-07T03:36:51.791Z,53.99
2022-09-07T03:39:20.894Z,51.56
2022-09-07T03:41:47.805Z,50.50
2022-09-07T03:44:14.374Z,51.21
2022-09-07T03:46:41.011Z,51.23
2022-09-07T03:49:07.583Z,52.83
2022-09-07T03:51:34.107Z,52.54
2022-09-07T03:54:00.717Z,52.84
2022-09-07T03:56:27.739Z,51.53
2022-09-07T03:58:54.733Z,51.25
2022-09-07T04:01:26.535Z,53.47
2022-09-07T04:03:53.863Z,55.33
2022-09-07T04:06:21.255Z,54.53
2022-09-07T04:08:47.945Z,53.69
2022-09-07T04:11:17.762Z,58.13
2022-09-07T04:13:46.511Z,58.29
2022-09-07T04:16:17.793Z,57.03
2022-09-07T04:18:44.842Z,56.25
2022-09-07T04:21:11.838Z,55.23
2022-09-07T04:23:41.499Z,55.31
2022-09-07T04:26:14.884Z,57.96
2022-09-07T04:28:42.090Z,56.46
2022-09-07T04:31:08.743Z,59.41
2022-09-07T04:33:35.481Z,58.70
2022-09-07T04:36:02.830Z,57.82
2022-09-07T04:38:30.408Z,61.62
2022-09-07T04:41:08.164Z,62.41
2022-09-07T04:43:35.981Z,59.42
2022-09-07T04:46:07.299Z,60.74
2022-09-07T04:48:34.460Z,60.79
2022-09-07T04:51:06.244Z,56.95
2022-09-07T04:53:33.899Z,54.39
2022-09-07T04:56:00.692Z,53.04
2022-09-07T04:58:27.315Z,53.67
2022-09-07T05:00:54.033Z,55.02
2022-09-07T05:03:21.019Z,54.08
2022-09-07T05:05:47.616Z,52.52
2022-09-07T05:08:14.224Z,52.27
2022-09-07T05:10:51.276Z,53.65
2022-09-07T05:13:17.921Z,55.14
2022-09-07T05:15:44.486Z,56.19
2022-09-07T05:18:11.732Z,56.72
2022-09-07T05:20:38.315Z,56.06
2022-09-07T05:23:04.876Z,55.79
2022-09-07T05:25:32.694Z,56.58
2022-09-07T05:27:59.315Z,55.69
2022-09-07T05:33:13.055Z,57.47
2022-09-07T05:35:39.638Z,56.63
2022-09-07T05:38:06.240Z,56.76
2022-09-07T05:40:36.090Z,56.49
2022-09-07T05:43:05.094Z,56.43
2022-09-07T05:45:31.929Z,56.45
2022-09-07T05:47:58.502Z,57.01
2022-09-07T05:50:25.044Z,56.59
2022-09-07T05:52:51.598Z,55.78
2022-09-07T05:55:30.038Z,55.92
2022-09-07T05:57:57.387Z,55.36
2022-09-07T06:00:24.580Z,55.55
2022-09-07T06:02:51.324Z,55.75
2022-09-07T06:05:18.252Z,54.30
2022-09-07T06:07:48.096Z,54.02
2022-09-07T06:13:02.379Z,53.78
2022-09-07T06:15:28.959Z,53.60
2022-09-07T06:17:56.108Z,53.70
2022-09-07T06:20:22.681Z,54.92
2022-09-07T06:22:50.139Z,54.85
2022-09-07T06:25:16.760Z,55.64
2022-09-07T06:27:43.502Z,55.43
2022-09-07T06:30:10.483Z,54.19
2022-09-07T06:35:08.561Z,56.19
2022-09-07T06:37:35.398Z,57.24
2022-09-07T06:40:02.311Z,59.46
2022-09-07T06:42:28.858Z,60.14
2022-09-07T06:44:57.610Z,61.42
2022-09-07T06:47:24.278Z,62.52
2022-09-07T06:49:51.119Z,62.35
2022-09-07T06:52:17.675Z,61.98
2022-09-07T06:55:00.144Z,61.93
2022-09-07T06:57:27.721Z,64.63
2022-09-07T06:59:54.315Z,64.95
2022-09-07T07:02:20.933Z,62.81
2022-09-07T07:04:49.968Z,58.27
2022-09-07T07:07:16.562Z,56.35
2022-09-07T07:09:43.158Z,55.24
2022-09-07T07:12:11.051Z,55.25
2022-09-07T07:14:41.071Z,56.47
2022-09-07T07:17:10.732Z,56.59
2022-09-07T07:19:37.489Z,54.90
2022-09-07T07:22:29.427Z,53.96
2022-09-07T07:24:51.818Z,52.23
2022-09-07T07:27:18.370Z,51.08
2022-09-07T07:29:46.383Z,50.70
2022-09-07T07:32:13.308Z,49.04
2022-09-07T07:34:39.946Z,48.65
2022-09-07T07:37:06.675Z,49.40
2022-09-07T07:42:21.258Z,49.35
2022-09-07T07:44:48.697Z,48.36
2022-09-07T07:47:15.366Z,47.91
2022-09-07T07:49:41.874Z,47.30
2022-09-07T07:54:55.565Z,44.84
2022-09-07T07:57:22.058Z,43.46
2022-09-07T07:59:49.460Z,42.43
2022-09-07T08:02:16.951Z,41.63
2022-09-07T08:04:43.821Z,40.17
2022-09-07T08:07:11.952Z,39.31
2022-09-07T08:09:43.382Z,38.68
2022-09-07T08:12:12.958Z,38.05
2022-09-07T08:14:41.137Z,37.85
2022-09-07T08:17:09.794Z,37.80
2022-09-07T08:19:36.712Z,38.78
2022-09-07T08:22:04.092Z,38.04
2022-09-07T08:24:31.892Z,37.96
2022-09-07T08:26:58.538Z,38.91
2022-09-07T08:29:25.073Z,39.29
2022-09-07T08:31:51.702Z,39.48
2022-09-07T08:34:18.923Z,39.59
2022-09-07T08:36:48.032Z,39.00
2022-09-07T08:39:14.594Z,39.92
2022-09-07T08:42:13.537Z,39.02
2022-09-07T08:44:54.995Z,39.21
2022-09-07T08:47:58.361Z,40.92
2022-09-07T08:50:35.188Z,41.22
2022-09-07T08:53:08.432Z,41.48
2022-09-07T08:55:49.491Z,42.28
2022-09-07T08:58:50.587Z,43.18
2022-09-07T09:01:35.979Z,44.63
2022-09-07T09:04:19.370Z,44.64
2022-09-07T09:06:56.941Z,44.98
2022-09-07T09:09:29.183Z,47.24
2022-09-07T09:12:13.167Z,46.96
2022-09-07T09:14:54.673Z,48.15
2022-09-07T09:17:27.315Z,46.35
2022-09-07T09:20:03.926Z,46.39
2022-09-07T09:22:31.319Z,47.46
2022-09-07T09:25:20.545Z,47.36
2022-09-07T09:27:48.975Z,48.50
2022-09-07T09:30:22.298Z,48.89
2022-09-07T09:32:52.708Z,49.85
2022-09-07T09:35:34.697Z,48.27
2022-09-07T09:38:03.535Z,49.32
2022-09-07T09:40:33.609Z,49.28
2022-09-07T09:43:01.974Z,50.06
2022-09-07T09:48:33.682Z,47.93
2022-09-07T09:53:54.696Z,48.90
2022-09-07T09:56:22.785Z,48.03
2022-09-07T09:59:05.236Z,48.19
2022-09-07T10:01:33.584Z,47.27
2022-09-07T10:04:33.857Z,48.50
2022-09-07T10:07:14.847Z,48.88
2022-09-07T10:09:48.753Z,47.22
2022-09-07T10:12:28.834Z,47.92
2022-09-07T10:14:57.105Z,47.05
2022-09-07T10:17:31.227Z,46.25
2022-09-07T10:20:03.976Z,44.85
2022-09-07T10:22:35.689Z,44.66
2022-09-07T10:25:05.098Z,45.77
2022-09-07T10:27:33.302Z,45.18
2022-09-07T10:30:01.142Z,42.55
2022-09-07T10:32:57.416Z,42.83
2022-09-07T10:35:28.799Z,44.15
2022-09-07T10:38:16.637Z,43.28
2022-09-07T10:40:47.595Z,43.10
2022-09-07T10:43:45.716Z,43.15
2022-09-07T10:49:28.025Z,40.75
2022-09-07T10:52:22.300Z,40.97
2022-09-07T10:55:15.756Z,41.76
2022-09-07T10:57:45.648Z,42.26
2022-09-07T11:00:18.890Z,42.30
2022-09-07T11:06:16.551Z,42.17
2022-09-07T11:09:22.118Z,43.68
2022-09-07T11:12:02.983Z,43.40
2022-09-07T11:14:45.401Z,43.37
2022-09-07T11:17:27.015Z,44.08
2022-09-07T11:20:17.403Z,43.65
2022-09-07T11:22:52.008Z,43.23
2022-09-07T11:25:32.640Z,43.02
2022-09-07T11:28:08.216Z,43.64
2022-09-07T11:30:40.530Z,43.07
2022-09-07T11:33:19.124Z,44.35
2022-09-07T11:35:53.094Z,44.16
2022-09-07T11:38:25.819Z,45.11
2022-09-07T11:41:19.688Z,44.70
2022-09-07T11:43:51.060Z,45.31
2022-09-07T11:46:26.628Z,44.79
2022-09-07T11:48:55.887Z,45.29
2022-09-07T11:51:43.361Z,44.50
2022-09-07T11:54:33.814Z,44.21
2022-09-07T11:57:08.180Z,43.81
2022-09-07T11:59:45.138Z,44.12
2022-09-07T12:02:58.435Z,44.38
2022-09-07T12:05:53.454Z,44.36
2022-09-07T12:08:38.392Z,42.60
2022-09-07T12:11:11.223Z,43.72
2022-09-07T12:13:55.900Z,43.17
2022-09-07T12:16:40.939Z,44.23
2022-09-07T12:19:20.447Z,42.82
2022-09-07T12:21:53.540Z,42.59
2022-09-07T12:24:48.455Z,41.63
2022-09-07T12:27:21.296Z,41.95
2022-09-07T12:29:51.122Z,41.88
2022-09-07T12:32:54.978Z,41.24
2022-09-07T12:35:31.029Z,40.40
2022-09-07T12:37:58.802Z,40.55
2022-09-07T12:40:33.147Z,41.64
2022-09-07T12:43:14.812Z,41.01
2022-09-07T12:45:41.927Z,40.95
2022-09-07T12:48:17.654Z,40.47
2022-09-07T12:51:00.305Z,40.52
2022-09-07T12:53:58.069Z,39.86
2022-09-07T12:56:30.613Z,39.57
2022-09-07T12:59:31.372Z,39.01
2022-09-07T13:02:10.313Z,39.48
2022-09-07T13:05:02.671Z,38.31
2022-09-07T13:07:41.130Z,38.03
2022-09-07T13:10:28.040Z,39.22
2022-09-07T13:13:01.308Z,39.35
2022-09-07T13:15:48.857Z,39.87
2022-09-07T13:18:28.172Z,40.26
2022-09-07T13:21:32.054Z,39.80
2022-09-07T13:27:03.757Z,40.83
2022-09-07T13:29:55.224Z,40.25
2022-09-07T13:35:22.200Z,40.24
2022-09-07T13:37:57.626Z,38.86
2022-09-07T13:40:27.797Z,38.52
2022-09-07T13:42:56.807Z,39.29
2022-09-07T13:45:57.667Z,39.31
2022-09-07T13:48:48.946Z,40.00
2022-09-07T13:51:55.573Z,40.04
2022-09-07T13:54:50.779Z,39.89
2022-09-07T13:57:49.837Z,39.19
2022-09-07T14:00:17.337Z,39.97
2022-09-07T14:02:44.659Z,40.25
2022-09-07T14:05:18.418Z,39.87
2022-09-07T14:07:45.982Z,40.56
2022-09-07T14:10:25.057Z,40.17
2022-09-07T14:13:06.738Z,40.14
2022-09-07T14:15:45.804Z,39.85
2022-09-07T14:18:15.131Z,40.35
2022-09-07T14:20:51.329Z,40.29
2022-09-07T14:23:28.006Z,40.15
2022-09-07T14:26:17.278Z,40.69
2022-09-07T14:28:45.975Z,41.05
2022-09-07T14:31:15.807Z,41.06
2022-09-07T14:34:01.453Z,41.17
2022-09-07T14:36:46.743Z,41.60
2022-09-07T14:39:16.431Z,40.77
2022-09-07T14:41:44.146Z,40.89
2022-09-07T14:44:29.188Z,42.50
2022-09-07T14:46:57.707Z,42.81
2022-09-07T14:49:24.643Z,44.42
2022-09-07T14:51:54.015Z,44.91
2022-09-07T14:54:30.784Z,45.47
2022-09-07T14:57:03.385Z,44.68
2022-09-07T14:59:43.267Z,43.70
2022-09-07T15:02:36.623Z,43.06
2022-09-07T15:05:15.077Z,43.87
2022-09-07T15:07:46.965Z,43.44
2022-09-07T15:10:23.456Z,43.13
2022-09-07T15:12:59.412Z,43.77
2022-09-07T15:15:35.017Z,43.11
2022-09-07T15:18:23.088Z,43.33
2022-09-07T15:20:50.576Z,43.17
2022-09-07T15:23:19.576Z,43.26
2022-09-07T15:25:51.958Z,43.30
2022-09-07T15:34:12.004Z,43.84
2022-09-07T15:37:00.258Z,43.74
2022-09-07T15:39:29.517Z,43.44
2022-09-07T15:41:57.205Z,43.13
2022-09-07T15:44:26.493Z,43.64
2022-09-07T15:49:46.073Z,43.25
2022-09-07T15:52:16.430Z,43.02
2022-09-07T15:54:43.493Z,42.27
2022-09-07T15:59:57.346Z,41.80
2022-09-07T16:05:10.865Z,41.57
2022-09-07T16:10:24.807Z,41.98
2022-09-07T16:15:46.125Z,41.90
2022-09-07T16:18:16.445Z,42.28
2022-09-07T16:20:44.033Z,42.13
2022-09-07T16:23:13.683Z,41.78
2022-09-07T16:25:43.036Z,42.04
2022-09-07T16:28:09.879Z,42.48
2022-09-07T16:30:39.998Z,41.82
2022-09-07T16:33:06.661Z,41.54
2022-09-07T16:35:33.528Z,41.51
2022-09-07T16:40:46.994Z,41.36
2022-09-07T16:43:13.528Z,41.28
2022-09-07T16:48:27.750Z,41.77
2022-09-07T16:51:01.150Z,41.97
2022-09-07T16:53:31.004Z,42.32
2022-09-07T16:56:24.668Z,41.50
2022-09-07T16:58:54.725Z,41.52
2022-09-07T17:01:24.395Z,41.74
2022-09-07T17:03:52.215Z,41.71
2022-09-07T17:06:21.050Z,41.28
2022-09-07T17:08:47.845Z,41.43
2022-09-07T17:11:17.773Z,41.96
2022-09-07T17:13:45.179Z,41.50
2022-09-07T17:16:13.415Z,41.13
2022-09-07T17:21:36.206Z,41.20
2022-09-07T17:24:05.113Z,40.96
2022-09-07T17:26:32.553Z,41.10
2022-09-07T17:29:01.056Z,41.65
2022-09-07T17:34:20.194Z,41.95
2022-09-07T17:36:47.315Z,42.41
2022-09-07T17:39:16.199Z,42.38
2022-09-07T17:41:44.738Z,43.07
2022-09-07T17:44:11.596Z,42.84
2022-09-07T17:46:38.412Z,42.52
2022-09-07T17:49:07.050Z,42.07
2022-09-07T17:51:33.647Z,42.22
2022-09-07T17:54:09.675Z,42.29
2022-09-07T17:56:37.300Z,42.88
2022-09-07T18:01:50.815Z,42.54
2022-09-07T18:04:17.584Z,42.87
2022-09-07T18:06:44.139Z,43.32
2022-09-07T18:09:11.219Z,43.59
2022-09-07T18:11:46.373Z,43.33
2022-09-07T18:14:14.450Z,43.64
2022-09-07T18:16:42.437Z,43.12
2022-09-07T18:19:10.969Z,43.12
2022-09-07T18:21:38.282Z,43.14
2022-09-07T18:24:16.500Z,43.18
2022-09-07T18:26:44.759Z,43.07
2022-09-07T18:29:28.099Z,43.39
2022-09-07T18:31:56.687Z,43.53
2022-09-07T18:34:23.314Z,43.28
2022-09-07T18:36:50.109Z,43.16
2022-09-07T18:39:17.086Z,43.12
2022-09-07T18:41:43.988Z,44.25
2022-09-07T18:46:57.197Z,45.07
2022-09-07T18:49:24.943Z,44.87
2022-09-07T18:54:41.324Z,44.62
2022-09-07T18:57:08.186Z,44.82
2022-09-07T18:59:35.363Z,45.02
2022-09-07T19:02:04.780Z,44.85
2022-09-07T19:07:27.350Z,45.97
2022-09-07T19:09:56.377Z,45.44
2022-09-07T19:12:24.159Z,45.60
2022-09-07T19:14:50.921Z,45.54
2022-09-07T19:17:17.821Z,46.10
2022-09-07T19:19:44.460Z,45.69
2022-09-07T19:22:10.997Z,46.21
2022-09-07T19:24:38.187Z,46.34
2022-09-07T19:27:07.452Z,45.50
2022-09-07T19:29:34.071Z,45.17
2022-09-07T19:32:11.898Z,44.67
2022-09-07T19:34:43.316Z,44.56
2022-09-07T19:37:12.042Z,45.11
2022-09-07T19:39:38.799Z,46.86
2022-09-07T19:42:06.234Z,47.65
2022-09-07T19:44:33.233Z,48.64
2022-09-07T19:47:00.628Z,48.41
2022-09-07T19:49:27.862Z,48.07
2022-09-07T19:51:54.791Z,47.84
2022-09-07T19:54:21.511Z,47.22
2022-09-07T19:56:48.596Z,47.55
2022-09-07T19:59:15.230Z,48.37
2022-09-07T20:01:46.201Z,49.40
2022-09-07T20:04:20.419Z,51.22
2022-09-07T20:06:49.824Z,50.26
2022-09-07T20:09:18.502Z,50.03
2022-09-07T20:11:47.361Z,50.47
2022-09-07T20:14:17.460Z,50.20
2022-09-07T20:16:44.163Z,50.34
2022-09-07T20:19:12.209Z,51.39
2022-09-07T20:21:38.827Z,50.92
2022-09-07T20:24:05.803Z,52.04
2022-09-07T20:26:32.683Z,52.14
2022-09-07T20:29:16.799Z,52.03
2022-09-07T20:31:47.559Z,52.18
2022-09-07T20:34:14.407Z,52.08
2022-09-07T20:36:41.551Z,52.50
2022-09-07T20:39:08.122Z,52.59
2022-09-07T20:41:35.668Z,51.96
2022-09-07T20:44:04.102Z,54.53
2022-09-07T20:46:31.276Z,52.89
2022-09-07T20:48:58.195Z,52.06
2022-09-07T20:51:24.900Z,51.36
2022-09-07T20:53:51.951Z,50.96
2022-09-07T20:56:23.583Z,50.87
2022-09-07T20:58:55.301Z,51.22
2022-09-07T21:01:22.394Z,52.23
2022-09-07T21:03:51.338Z,51.61
2022-09-07T21:06:20.288Z,52.60
2022-09-07T21:08:47.721Z,53.19
2022-09-07T21:11:20.563Z,52.85
2022-09-07T21:13:47.671Z,52.93
2022-09-07T21:16:16.223Z,53.53
2022-09-07T21:18:44.381Z,53.65
2022-09-07T21:21:20.412Z,53.30
2022-09-07T21:23:47.821Z,53.64
2022-09-07T21:26:14.630Z,53.18
2022-09-07T21:28:41.139Z,52.63
2022-09-07T21:31:08.869Z,52.83
2022-09-07T21:33:37.237Z,53.33
2022-09-07T21:36:04.749Z,52.37
2022-09-07T21:38:31.347Z,52.13
2022-09-07T21:40:57.858Z,51.91
2022-09-07T21:43:24.366Z,52.07
2022-09-07T21:45:51.164Z,52.46
2022-09-07T21:48:17.646Z,51.66
2022-09-07T21:50:46.695Z,51.99
2022-09-07T21:53:13.239Z,50.92
2022-09-07T21:55:39.975Z,51.01
2022-09-07T21:58:06.509Z,51.53
2022-09-07T22:00:33.540Z,51.66
2022-09-07T22:03:00.787Z,51.77
2022-09-07T22:05:27.443Z,51.80
2022-09-07T22:07:53.952Z,51.98
2022-09-07T22:10:20.855Z,52.35
2022-09-07T22:12:47.342Z,51.57
2022-09-07T22:15:14.277Z,51.58
2022-09-07T22:17:45.671Z,51.76
2022-09-07T22:20:12.802Z,52.14
2022-09-07T22:22:39.340Z,51.34
2022-09-07T22:25:06.401Z,51.86
2022-09-07T22:27:32.911Z,50.85
2022-09-07T22:29:59.423Z,51.30
2022-09-07T22:32:25.953Z,50.98
2022-09-07T22:34:53.087Z,50.83
2022-09-07T22:37:19.601Z,51.18
2022-09-07T22:39:46.140Z,51.43
2022-09-07T22:42:12.666Z,51.56
2022-09-07T22:44:39.572Z,50.88
2022-09-07T22:47:06.103Z,50.99
2022-09-07T22:49:33.177Z,50.96
2022-09-07T22:51:59.706Z,50.63
2022-09-07T22:54:26.316Z,50.42
2022-09-07T22:56:52.932Z,49.79
2022-09-07T22:59:19.451Z,50.56
2022-09-07T23:01:46.882Z,50.84
2022-09-07T23:04:13.639Z,50.41
2022-09-07T23:06:42.336Z,50.49
2022-09-07T23:09:12.695Z,51.35
2022-09-07T23:11:39.687Z,51.25
2022-09-07T23:14:12.275Z,51.47
2022-09-07T23:16:39.291Z,51.71
2022-09-07T23:19:05.951Z,51.17
2022-09-07T23:21:32.748Z,50.21
2022-09-07T23:23:59.947Z,49.70
2022-09-07T23:26:29.528Z,50.28
2022-09-07T23:28:59.041Z,50.86
2022-09-07T23:31:26.924Z,51.28
2022-09-07T23:33:53.952Z,50.99
2022-09-07T23:36:20.488Z,51.04
2022-09-07T23:38:47.299Z,50.50
2022-09-07T23:41:14.748Z,50.00
2022-09-07T23:43:41.637Z,50.02
2022-09-07T23:46:09.712Z,49.68
2022-09-07T23:48:36.347Z,49.09
2022-09-07T23:51:02.926Z,49.49
2022-09-07T23:53:29.894Z,49.34
2022-09-07T23:55:56.806Z,49.54
2022-09-07T23:58:23.739Z,49.01
