createdAt,value
2023-08-19T00:01:26.787Z,4.2
2023-08-19T00:03:53.475Z,4.9
2023-08-19T00:06:20.157Z,4.2
2023-08-19T00:08:46.847Z,4.7
2023-08-19T00:11:13.537Z,4.4
2023-08-19T00:13:38.747Z,3.7
2023-08-19T00:16:05.431Z,4.2
2023-08-19T00:18:32.110Z,4.7
2023-08-19T00:20:58.828Z,3.8
2023-08-19T00:23:25.477Z,3.9
2023-08-19T00:25:52.162Z,3.9
2023-08-19T00:28:18.852Z,4.6
2023-08-19T00:30:45.535Z,4.4
2023-08-19T00:33:12.214Z,4.3
2023-08-19T00:35:38.903Z,4.2
2023-08-19T00:38:05.589Z,4.3
2023-08-19T00:40:32.279Z,3.8
2023-08-19T00:45:25.639Z,3.9
2023-08-19T00:47:52.314Z,4.3
2023-08-19T00:50:17.557Z,4.2
2023-08-19T00:52:44.266Z,4.2
2023-08-19T00:55:10.910Z,4.3
2023-08-19T01:00:04.287Z,4.1
2023-08-19T01:02:30.962Z,4
2023-08-19T01:04:57.640Z,4
2023-08-19T01:07:24.349Z,4.4
2023-08-19T01:09:51.043Z,4.6
2023-08-19T01:12:17.703Z,4.7
2023-08-19T01:14:44.382Z,4.2
2023-08-19T01:17:11.083Z,3.6
2023-08-19T01:19:37.760Z,4.1
2023-08-19T01:22:04.434Z,3.7
2023-08-19T01:24:31.125Z,4
2023-08-19T01:26:57.818Z,4
2023-08-19T01:29:24.495Z,4.2
2023-08-19T01:31:49.720Z,4.5
2023-08-19T01:34:16.403Z,4.5
2023-08-19T01:36:43.098Z,4.5
2023-08-19T01:39:09.771Z,4.3
2023-08-19T01:44:03.154Z,3.8
2023-08-19T01:46:29.835Z,3.9
2023-08-19T01:48:56.514Z,4
2023-08-19T01:51:23.197Z,4.9
2023-08-19T01:53:49.886Z,3.8
2023-08-19T01:56:16.585Z,4
2023-08-19T01:58:43.257Z,4.4
2023-08-19T02:01:09.944Z,4
2023-08-19T02:03:35.180Z,4.6
2023-08-19T02:06:01.871Z,4.1
2023-08-19T02:08:28.539Z,4.1
2023-08-19T02:10:55.232Z,4.4
2023-08-19T02:13:21.910Z,4
2023-08-19T02:15:48.592Z,4.6
2023-08-19T02:18:15.277Z,4.2
2023-08-19T02:20:41.950Z,4.3
2023-08-19T02:23:08.662Z,5.1
2023-08-19T02:25:35.326Z,4.2
2023-08-19T02:28:02.007Z,4.9
2023-08-19T02:30:28.749Z,4.6
2023-08-19T02:32:55.395Z,4.5
2023-08-19T02:35:22.065Z,4.2
2023-08-19T02:37:48.752Z,3.8
2023-08-19T02:40:15.449Z,4.3
2023-08-19T02:42:40.652Z,5.3
2023-08-19T02:45:07.341Z,4.7
2023-08-19T02:47:34.084Z,4.9
2023-08-19T02:50:00.703Z,4.5
2023-08-19T02:52:27.390Z,4.6
2023-08-19T02:54:54.085Z,4.4
2023-08-19T02:57:20.749Z,5
2023-08-19T02:59:47.464Z,4.7
2023-08-19T03:02:14.120Z,4.9
2023-08-19T03:04:40.821Z,5.1
2023-08-19T03:07:07.477Z,5
2023-08-19T03:12:00.869Z,4.5
2023-08-19T03:14:27.556Z,5.1
2023-08-19T03:16:54.230Z,4.9
2023-08-19T03:19:19.465Z,4.8
2023-08-19T03:21:46.180Z,5
2023-08-19T03:24:12.832Z,4.5
2023-08-19T03:26:39.510Z,4.6
2023-08-19T03:29:06.213Z,5.2
2023-08-19T03:31:32.887Z,5.6
2023-08-19T03:33:59.575Z,4.9
2023-08-19T03:36:26.253Z,4.9
2023-08-19T03:38:52.935Z,4
2023-08-19T03:41:19.656Z,4.5
2023-08-19T03:43:46.306Z,5
2023-08-19T03:46:12.990Z,4.8
2023-08-19T03:48:39.679Z,5.3
2023-08-19T03:51:04.920Z,4.9
2023-08-19T03:55:58.310Z,4.8
2023-08-19T03:58:24.955Z,4.8
2023-08-19T04:00:51.674Z,5
2023-08-19T04:03:18.316Z,5.7
2023-08-19T04:05:45.009Z,4.5
2023-08-19T04:08:11.688Z,5.5
2023-08-19T04:10:38.365Z,5.4
2023-08-19T04:13:05.054Z,4.9
2023-08-19T04:15:31.740Z,4.8
2023-08-19T04:17:58.430Z,5.2
2023-08-19T04:20:25.105Z,5.2
2023-08-19T04:22:50.337Z,6.1
2023-08-19T04:25:17.018Z,5
2023-08-19T04:27:43.698Z,5.1
2023-08-19T04:30:10.380Z,4.7
2023-08-19T04:32:37.060Z,5.2
2023-08-19T04:35:03.842Z,5.1
2023-08-19T04:37:30.436Z,5.1
2023-08-19T04:39:57.182Z,5
2023-08-19T04:42:23.820Z,5.4
2023-08-19T04:44:50.478Z,4.9
2023-08-19T04:47:17.162Z,4.9
2023-08-19T04:49:43.846Z,5.1
2023-08-19T04:52:10.551Z,5.5
2023-08-19T04:54:37.221Z,4.7
2023-08-19T04:57:03.907Z,4.9
2023-08-19T04:59:29.117Z,4.5
2023-08-19T05:01:55.822Z,5.1
2023-08-19T05:04:22.493Z,4.5
2023-08-19T05:06:49.187Z,5
2023-08-19T05:09:15.858Z,5.6
2023-08-19T05:11:42.647Z,4.7
2023-08-19T05:14:09.224Z,5.7
2023-08-19T05:16:35.908Z,5.2
2023-08-19T05:19:02.585Z,5.2
2023-08-19T05:21:29.285Z,5.1
2023-08-19T05:23:55.958Z,5.3
2023-08-19T05:26:22.641Z,5.3
2023-08-19T05:28:49.321Z,5.7
2023-08-19T05:31:16.021Z,6.1
2023-08-19T05:33:41.241Z,6.1
2023-08-19T05:36:07.931Z,6.1
2023-08-19T05:38:34.607Z,5.4
2023-08-19T05:41:01.305Z,6.2
2023-08-19T05:43:27.976Z,5.1
2023-08-19T05:45:54.674Z,5.2
2023-08-19T05:48:21.427Z,6
2023-08-19T05:53:14.712Z,5.5
2023-08-19T05:55:41.433Z,5.6
2023-08-19T05:58:08.084Z,5.6
2023-08-19T06:00:33.328Z,5.7
2023-08-19T06:02:59.992Z,6
2023-08-19T06:07:53.377Z,4.6
2023-08-19T06:10:20.080Z,4.4
2023-08-19T06:12:46.748Z,5.3
2023-08-19T06:15:13.431Z,5.1
2023-08-19T06:17:40.334Z,5.2
2023-08-19T06:20:06.825Z,5.2
2023-08-19T06:22:33.479Z,5.1
2023-08-19T06:25:00.157Z,5.5
2023-08-19T06:27:26.845Z,5.4
2023-08-19T06:29:53.529Z,4.5
2023-08-19T06:32:18.754Z,4.4
2023-08-19T06:34:45.466Z,4.6
2023-08-19T06:37:12.131Z,5.2
2023-08-19T06:39:38.811Z,4.4
2023-08-19T06:42:05.692Z,4.5
2023-08-19T06:44:32.178Z,4.5
2023-08-19T06:46:58.897Z,4.5
2023-08-19T06:49:25.546Z,4.4
2023-08-19T06:51:52.221Z,4.6
2023-08-19T06:56:45.606Z,4.8
2023-08-19T06:59:12.279Z,4.8
2023-08-19T07:01:38.969Z,4.1
2023-08-19T07:06:32.340Z,4.2
2023-08-19T07:08:59.120Z,4
2023-08-19T07:11:25.763Z,3.4
2023-08-19T07:13:50.975Z,3.7
2023-08-19T07:16:17.616Z,3.3
2023-08-19T07:18:44.305Z,4
2023-08-19T07:21:11.048Z,3.5
2023-08-19T07:23:37.655Z,3.6
2023-08-19T07:26:04.347Z,3.6
2023-08-19T07:28:31.067Z,3.5
2023-08-19T07:30:57.702Z,3.8
2023-08-19T07:33:24.416Z,3.7
2023-08-19T07:35:51.085Z,3.3
2023-08-19T07:38:19.117Z,3.5
2023-08-19T07:40:44.439Z,3.3
2023-08-19T07:43:11.129Z,3.2
2023-08-19T07:45:36.388Z,3.6
2023-08-19T07:50:29.732Z,3.6
2023-08-19T07:52:56.431Z,3.8
2023-08-19T07:55:23.097Z,4
2023-08-19T07:57:49.787Z,3.7
2023-08-19T08:00:16.490Z,4
2023-08-19T08:02:43.150Z,3.7
2023-08-19T08:05:09.839Z,3.4
2023-08-19T08:07:36.521Z,4.1
2023-08-19T08:10:03.202Z,4.2
2023-08-19T08:12:29.898Z,4.3
2023-08-19T08:14:56.578Z,3.9
2023-08-19T08:19:49.956Z,3.4
2023-08-19T08:24:41.866Z,4.1
2023-08-19T08:27:07.122Z,3.8
2023-08-19T08:29:33.844Z,3.9
2023-08-19T08:32:00.505Z,4
2023-08-19T08:34:27.235Z,4.2
2023-08-19T08:36:53.894Z,4.6
2023-08-19T08:39:20.542Z,4.1
2023-08-19T08:41:45.769Z,3.8
2023-08-19T08:44:12.446Z,4.3
2023-08-19T08:49:05.890Z,3.7
2023-08-19T08:51:32.506Z,4.2
2023-08-19T08:53:59.207Z,4.7
2023-08-19T08:56:25.861Z,4.1
2023-08-19T08:58:52.572Z,4.2
2023-08-19T09:03:45.922Z,3.9
2023-08-19T09:06:11.250Z,4.4
2023-08-19T09:08:37.887Z,4.1
2023-08-19T09:11:03.086Z,4.5
2023-08-19T09:13:29.762Z,4.4
2023-08-19T09:15:56.450Z,4
2023-08-19T09:18:23.152Z,4.4
2023-08-19T09:20:49.822Z,4.5
2023-08-19T09:23:16.525Z,4.3
2023-08-19T09:25:43.176Z,4.7
2023-08-19T09:28:10.065Z,4.7
2023-08-19T09:33:01.812Z,4.4
2023-08-19T09:37:53.801Z,3.8
2023-08-19T09:40:20.400Z,3.9
2023-08-19T09:42:47.101Z,4.7
2023-08-19T09:47:40.454Z,4.1
2023-08-19T09:50:07.138Z,4.2
2023-08-19T09:52:33.829Z,3.9
2023-08-19T09:55:00.532Z,4.6
2023-08-19T09:57:27.194Z,4.7
2023-08-19T09:59:53.878Z,4.5
2023-08-19T10:02:20.560Z,4.3
2023-08-19T10:04:47.248Z,4.3
2023-08-19T10:07:13.921Z,4.1
2023-08-19T10:09:39.162Z,4.5
2023-08-19T10:12:05.868Z,4.6
2023-08-19T10:16:59.216Z,4.3
2023-08-19T10:21:52.572Z,4.9
2023-08-19T10:24:19.294Z,4.5
2023-08-19T10:26:46.018Z,4.6
2023-08-19T10:29:12.698Z,4
2023-08-19T10:31:39.320Z,4.9
2023-08-19T10:34:06.022Z,4.4
2023-08-19T10:36:32.691Z,4.2
2023-08-19T10:38:59.391Z,4.1
2023-08-19T10:41:24.603Z,4.9
2023-08-19T10:46:17.971Z,4.4
2023-08-19T10:48:44.683Z,4
2023-08-19T10:51:11.356Z,3.7
2023-08-19T10:53:38.039Z,5
2023-08-19T10:56:04.848Z,4.4
2023-08-19T11:00:58.122Z,4.2
2023-08-19T11:03:24.779Z,3.7
2023-08-19T11:05:51.524Z,3.9
2023-08-19T11:08:18.171Z,4.7
2023-08-19T11:10:44.831Z,4
2023-08-19T11:13:10.221Z,3.8
2023-08-19T11:15:36.750Z,3.9
2023-08-19T11:20:30.114Z,3.7
2023-08-19T11:22:56.817Z,4
2023-08-19T11:25:23.471Z,4
2023-08-19T11:27:50.192Z,3.8
2023-08-19T11:30:16.941Z,4
2023-08-19T11:32:43.526Z,4.1
2023-08-19T11:35:10.220Z,4.2
2023-08-19T11:37:36.931Z,3.6
2023-08-19T11:40:03.599Z,4.1
2023-08-19T11:42:30.276Z,4
2023-08-19T11:44:56.952Z,3.7
2023-08-19T11:47:22.212Z,4.5
2023-08-19T11:49:48.959Z,3.9
2023-08-19T11:52:15.538Z,3.9
2023-08-19T11:54:40.798Z,3.7
2023-08-19T11:59:32.790Z,3.6
2023-08-19T12:01:59.385Z,3.8
2023-08-19T12:04:26.088Z,3.7
2023-08-19T12:09:19.522Z,3.4
2023-08-19T12:14:12.909Z,3.2
2023-08-19T12:16:39.509Z,3
2023-08-19T12:19:06.225Z,3.6
2023-08-19T12:21:32.877Z,3.5
2023-08-19T12:23:59.566Z,3.8
2023-08-19T12:28:51.566Z,3.9
2023-08-19T12:31:16.762Z,3.7
2023-08-19T12:33:43.441Z,4
2023-08-19T12:36:10.139Z,4.1
2023-08-19T12:38:35.345Z,3.5
2023-08-19T12:41:02.049Z,3.7
2023-08-19T12:43:28.731Z,3.5
2023-08-19T12:45:55.428Z,3.7
2023-08-19T12:48:22.098Z,3.6
2023-08-19T12:50:48.788Z,3.9
2023-08-19T12:53:15.549Z,3.9
2023-08-19T12:58:07.472Z,4
2023-08-19T13:00:34.160Z,3.7
2023-08-19T13:03:00.850Z,4
2023-08-19T13:05:27.485Z,3.4
2023-08-19T13:07:52.694Z,3.8
2023-08-19T13:10:19.396Z,3.4
2023-08-19T13:12:46.073Z,3.5
2023-08-19T13:15:12.817Z,3
2023-08-19T13:17:39.511Z,3.4
2023-08-19T13:20:06.219Z,3.8
2023-08-19T13:22:32.809Z,4.3
2023-08-19T13:27:24.740Z,4
2023-08-19T13:29:51.453Z,3.9
2023-08-19T13:32:16.674Z,3.1
2023-08-19T13:34:43.348Z,4.1
2023-08-19T13:37:10.047Z,3.2
2023-08-19T13:39:36.847Z,3.7
2023-08-19T13:42:03.410Z,3.6
2023-08-19T13:44:30.147Z,3.9
2023-08-19T13:46:57.049Z,3.3
2023-08-19T13:49:22.126Z,3.6
2023-08-19T13:51:47.246Z,3.9
2023-08-19T13:54:13.955Z,4
2023-08-19T13:56:40.631Z,4.8
2023-08-19T13:59:07.449Z,4.2
2023-08-19T14:01:34.133Z,4.1
2023-08-19T14:04:00.695Z,3.9
2023-08-19T14:06:27.424Z,3.9
2023-08-19T14:08:54.068Z,4
2023-08-19T14:11:20.973Z,4.3
2023-08-19T14:13:46.270Z,4.5
2023-08-19T14:16:12.829Z,4.3
2023-08-19T14:18:39.558Z,4.5
2023-08-19T14:21:06.071Z,4.5
2023-08-19T14:23:31.304Z,3.9
2023-08-19T14:25:58.083Z,4.9
2023-08-19T14:28:24.689Z,5.5
2023-08-19T14:30:51.358Z,5
2023-08-19T14:33:18.110Z,5.2
2023-08-19T14:35:44.749Z,5.9
2023-08-19T14:38:11.426Z,5.3
2023-08-19T14:40:38.108Z,5.8
2023-08-19T14:43:04.796Z,5.6
2023-08-19T14:45:31.527Z,5.2
2023-08-19T14:47:58.162Z,5.4
2023-08-19T14:50:24.874Z,5.1
2023-08-19T14:52:51.537Z,5.6
2023-08-19T14:55:18.205Z,6
2023-08-19T14:57:43.483Z,5.2
2023-08-19T15:00:10.220Z,5.6
2023-08-19T15:02:36.801Z,6.5
2023-08-19T15:05:03.487Z,6.2
2023-08-19T15:07:30.176Z,5.3
2023-08-19T15:09:56.857Z,5.7
2023-08-19T15:12:23.578Z,6.1
2023-08-19T15:14:50.217Z,5.2
2023-08-19T15:17:16.908Z,5.5
2023-08-19T15:19:43.637Z,6.1
2023-08-19T15:22:10.310Z,6.8
2023-08-19T15:24:36.971Z,5.7
2023-08-19T15:27:03.645Z,7.5
2023-08-19T15:29:30.353Z,5.5
2023-08-19T15:31:57.065Z,5.7
2023-08-19T15:34:23.735Z,5.3
2023-08-19T15:36:50.399Z,5.3
2023-08-19T15:39:17.081Z,5.3
2023-08-19T15:41:42.477Z,5.6
2023-08-19T15:44:08.980Z,5.7
2023-08-19T15:46:35.700Z,5.3
2023-08-19T15:49:02.461Z,5.3
2023-08-19T15:53:55.716Z,5.8
2023-08-19T15:56:22.493Z,5.7
2023-08-19T15:58:49.099Z,5.2
2023-08-19T16:01:15.784Z,4.8
2023-08-19T16:03:42.469Z,5.8
2023-08-19T16:06:09.163Z,5.2
2023-08-19T16:08:35.832Z,5.4
2023-08-19T16:11:02.543Z,5.6
2023-08-19T16:13:29.212Z,4.8
2023-08-19T16:15:55.908Z,5
2023-08-19T16:18:21.109Z,5.4
2023-08-19T16:23:14.489Z,5.5
2023-08-19T16:25:41.167Z,5.7
2023-08-19T16:28:07.956Z,4.8
2023-08-19T16:30:34.595Z,5.2
2023-08-19T16:33:01.232Z,5
2023-08-19T16:35:28.036Z,5.3
2023-08-19T16:37:54.616Z,5.1
2023-08-19T16:40:21.337Z,5.2
2023-08-19T16:42:47.968Z,5.3
2023-08-19T16:45:14.710Z,5.7
2023-08-19T16:47:41.455Z,5.5
2023-08-19T16:52:33.340Z,5.3
2023-08-19T16:54:59.925Z,5.9
2023-08-19T16:57:26.705Z,5.8
2023-08-19T16:59:53.299Z,5.7
2023-08-19T17:02:19.998Z,6.1
2023-08-19T17:04:46.684Z,5.6
2023-08-19T17:07:13.360Z,5.9
2023-08-19T17:09:40.041Z,5.9
2023-08-19T17:12:06.799Z,6
2023-08-19T17:14:33.424Z,5.3
2023-08-19T17:17:00.110Z,5.9
2023-08-19T17:19:26.798Z,5.8
2023-08-19T17:21:52.039Z,5.5
2023-08-19T17:24:18.707Z,5.5
2023-08-19T17:26:45.481Z,5.7
2023-08-19T17:29:12.065Z,6.2
2023-08-19T17:31:38.755Z,6.5
2023-08-19T17:36:32.241Z,6.6
2023-08-19T17:38:58.796Z,6.5
2023-08-19T17:41:25.486Z,7
2023-08-19T17:43:52.187Z,6
2023-08-19T17:46:18.856Z,6.2
2023-08-19T17:48:45.628Z,5.5
2023-08-19T17:51:12.219Z,5.7
2023-08-19T17:53:37.474Z,5.7
2023-08-19T17:56:04.134Z,6.3
2023-08-19T17:58:30.829Z,6.2
2023-08-19T18:00:57.496Z,6.2
2023-08-19T18:03:24.264Z,5.9
2023-08-19T18:05:50.868Z,6.2
2023-08-19T18:08:17.618Z,6.5
2023-08-19T18:10:44.281Z,6.3
2023-08-19T18:13:10.909Z,6.6
2023-08-19T18:15:37.628Z,6.1
2023-08-19T18:18:04.349Z,6.3
2023-08-19T18:20:30.995Z,6.5
2023-08-19T18:22:57.660Z,6.6
2023-08-19T18:25:22.882Z,6.5
2023-08-19T18:27:49.565Z,6.4
2023-08-19T18:30:16.243Z,6.7
2023-08-19T18:32:42.943Z,6.4
2023-08-19T18:35:09.613Z,6.4
2023-08-19T18:37:36.307Z,6.2
2023-08-19T18:40:02.973Z,5.8
2023-08-19T18:42:29.801Z,6.1
2023-08-19T18:44:56.361Z,7
2023-08-19T18:47:23.038Z,7.4
2023-08-19T18:49:49.725Z,6.6
2023-08-19T18:52:16.509Z,7
2023-08-19T18:54:43.182Z,6.9
2023-08-19T18:57:09.783Z,6.6
2023-08-19T18:59:35.102Z,7.3
2023-08-19T19:02:01.698Z,6.6
2023-08-19T19:04:28.369Z,7.2
2023-08-19T19:06:55.058Z,6.2
2023-08-19T19:09:21.769Z,7.6
2023-08-19T19:11:48.488Z,7.9
2023-08-19T19:14:15.167Z,7.3
2023-08-19T19:19:08.521Z,7.3
2023-08-19T19:21:35.224Z,7.1
2023-08-19T19:24:02.047Z,6.7
2023-08-19T19:26:28.564Z,7.1
2023-08-19T19:28:55.243Z,7.3
2023-08-19T19:31:21.937Z,7.7
2023-08-19T19:33:48.612Z,8.3
2023-08-19T19:36:13.835Z,7.7
2023-08-19T19:38:40.521Z,7.6
2023-08-19T19:41:07.252Z,8.4
2023-08-19T19:43:34.031Z,8.1
2023-08-19T19:46:00.594Z,7.9
2023-08-19T19:48:27.265Z,7.6
2023-08-19T19:50:53.953Z,7.1
2023-08-19T19:53:20.637Z,8.1
2023-08-19T19:55:47.404Z,7.2
2023-08-19T19:58:14.002Z,7.2
2023-08-19T20:00:40.700Z,7.9
2023-08-19T20:03:07.515Z,7.4
2023-08-19T20:05:34.190Z,7.4
2023-08-19T20:07:59.403Z,8.7
2023-08-19T20:10:25.966Z,8.5
2023-08-19T20:12:52.650Z,8.2
2023-08-19T20:15:19.394Z,8.3
2023-08-19T20:17:46.135Z,8.3
2023-08-19T20:20:12.709Z,9
2023-08-19T20:22:39.394Z,8.1
2023-08-19T20:25:06.194Z,8.4
2023-08-19T20:27:32.765Z,8.5
2023-08-19T20:29:59.562Z,8.3
2023-08-19T20:32:26.167Z,8.7
2023-08-19T20:34:52.816Z,8.9
2023-08-19T20:37:19.533Z,8.7
2023-08-19T20:39:44.727Z,7.6
2023-08-19T20:42:11.406Z,7.9
2023-08-19T20:44:38.101Z,8.1
2023-08-19T20:47:04.776Z,7.7
2023-08-19T20:49:31.633Z,7.7
2023-08-19T20:51:58.147Z,8.7
2023-08-19T20:54:24.849Z,8.6
2023-08-19T20:56:51.557Z,8.3
2023-08-19T20:59:18.330Z,8.4
2023-08-19T21:01:44.904Z,7.6
2023-08-19T21:04:11.573Z,7.9
2023-08-19T21:06:38.261Z,8.1
2023-08-19T21:09:05.054Z,8.2
2023-08-19T21:11:30.161Z,9
2023-08-19T21:13:56.891Z,8.7
2023-08-19T21:16:23.545Z,8.2
2023-08-19T21:18:50.224Z,8.5
2023-08-19T21:21:16.999Z,8
2023-08-19T21:23:43.597Z,9.2
2023-08-19T21:26:10.291Z,8.3
2023-08-19T21:28:37.044Z,9.6
2023-08-19T21:31:03.628Z,8.4
2023-08-19T21:33:30.417Z,8.2
2023-08-19T21:35:57.049Z,8.8
2023-08-19T21:38:23.747Z,9
2023-08-19T21:40:50.402Z,9
2023-08-19T21:43:15.598Z,9.4
2023-08-19T21:45:42.275Z,9.1
2023-08-19T21:48:08.957Z,9.9
2023-08-19T21:50:35.643Z,8.9
2023-08-19T21:53:02.417Z,9.4
2023-08-19T21:55:28.998Z,9
2023-08-19T21:57:55.703Z,9.4
2023-08-19T22:00:22.426Z,9
2023-08-19T22:02:49.067Z,9.3
2023-08-19T22:05:15.801Z,9.5
2023-08-19T22:07:42.487Z,8.6
2023-08-19T22:10:09.126Z,9.9
2023-08-19T22:12:35.950Z,9.5
2023-08-19T22:15:01.118Z,9.6
2023-08-19T22:17:27.706Z,9.7
2023-08-19T22:19:54.459Z,9.7
2023-08-19T22:22:21.140Z,9.2
2023-08-19T22:24:46.385Z,8.9
2023-08-19T22:27:13.011Z,8.6
2023-08-19T22:29:39.774Z,9
2023-08-19T22:32:06.463Z,9
2023-08-19T22:34:33.060Z,8.9
2023-08-19T22:36:59.749Z,9.4
2023-08-19T22:39:26.409Z,9.2
2023-08-19T22:41:53.098Z,10
2023-08-19T22:44:19.789Z,11.1
2023-08-19T22:46:46.502Z,9.7
2023-08-19T22:49:13.156Z,10.1
2023-08-19T22:51:39.869Z,10
2023-08-19T22:54:06.522Z,10.4
2023-08-19T22:56:33.216Z,10
2023-08-19T22:58:58.522Z,9.3
2023-08-19T23:01:25.160Z,11
2023-08-19T23:03:51.815Z,10.6
2023-08-19T23:06:18.495Z,10.7
2023-08-19T23:08:45.160Z,9.8
2023-08-19T23:11:11.861Z,11
2023-08-19T23:13:38.534Z,10.4
2023-08-19T23:16:05.218Z,10.5
2023-08-19T23:18:31.909Z,10.7
2023-08-19T23:20:58.595Z,11.8
2023-08-19T23:23:25.386Z,11
2023-08-19T23:25:51.976Z,10
2023-08-19T23:28:18.661Z,10.5
2023-08-19T23:30:43.865Z,10.4
2023-08-19T23:33:10.555Z,11
2023-08-19T23:35:37.240Z,11
2023-08-19T23:38:04.046Z,10.9
2023-08-19T23:40:30.607Z,11
2023-08-19T23:42:57.296Z,11.1
2023-08-19T23:45:23.976Z,10.8
2023-08-19T23:47:50.668Z,10.1
2023-08-19T23:50:17.342Z,10.7
2023-08-19T23:52:44.036Z,11.1
2023-08-19T23:55:10.713Z,10.9
2023-08-19T23:57:37.430Z,11.6
