createdAt,value
2022-12-06T00:13:18.767Z,11388.33058
2022-12-06T00:28:21.186Z,7679.7834
2022-12-06T00:43:23.429Z,6674.52878
2022-12-06T00:58:25.747Z,7293.81492
2022-12-06T01:13:28.255Z,7106.08962
2022-12-06T01:28:30.550Z,5598.41796
2022-12-06T01:43:32.907Z,6596.73707
2022-12-06T01:58:35.216Z,6722.09074
2022-12-06T02:13:37.507Z,6285.39747
2022-12-06T02:28:39.776Z,4982.39489
2022-12-06T02:43:42.089Z,4538.89386
2022-12-06T02:58:44.383Z,4546.18525
2022-12-06T03:13:46.656Z,5390.47673
2022-12-06T03:28:48.901Z,5062.61234
2022-12-06T03:43:51.340Z,4557.16638
2022-12-06T03:58:53.687Z,4463.72291
2022-12-06T04:13:56.017Z,4401.24468
2022-12-06T04:28:58.294Z,4167.89447
2022-12-06T04:44:00.524Z,3768.30942
2022-12-06T04:59:02.854Z,3614.30445
2022-12-06T05:14:05.200Z,3728.59074
2022-12-06T05:29:07.461Z,3941.50468
2022-12-06T05:44:09.969Z,4586.7104
2022-12-06T05:59:12.338Z,6585.22444
2022-12-06T06:14:14.607Z,8196.95923
2022-12-06T06:29:17.109Z,9386.40186
2022-12-06T06:44:19.438Z,10884.61597
2022-12-06T06:59:21.805Z,12016.98577
2022-12-06T07:14:24.097Z,12535.99179
2022-12-06T07:29:26.402Z,12535.99179
2022-12-06T07:44:28.900Z,12535.99179
2022-12-06T07:59:31.207Z,12535.99179
2022-12-06T08:14:33.575Z,12535.99179
2022-12-06T08:29:35.858Z,12535.99179
2022-12-06T08:44:38.143Z,12535.99179
2022-12-06T08:59:40.443Z,12535.99179
2022-12-06T09:14:42.884Z,12535.99179
2022-12-06T09:29:45.240Z,12535.99179
2022-12-06T09:44:47.510Z,12535.99179
2022-12-06T09:59:49.834Z,12535.99179
2022-12-06T10:14:52.134Z,12535.99179
2022-12-06T10:29:54.494Z,12535.99179
2022-12-06T10:44:56.820Z,12535.99179
2022-12-06T11:00:03.078Z,12535.99179
2022-12-06T11:15:06.122Z,12535.99179
2022-12-06T11:30:08.456Z,12535.99179
2022-12-06T11:45:10.756Z,12535.99179
2022-12-06T12:00:13.007Z,12535.99179
2022-12-06T12:15:15.357Z,12535.99179
2022-12-06T12:30:17.645Z,12535.99179
2022-12-06T12:45:19.964Z,12535.99179
2022-12-06T13:00:22.309Z,12535.99179
2022-12-06T13:15:24.647Z,12535.99179
2022-12-06T13:30:27.042Z,12535.99179
2022-12-06T13:45:29.418Z,12535.99179
2022-12-06T14:00:31.717Z,12535.99179
2022-12-06T14:15:33.967Z,12535.99179
2022-12-06T14:30:36.310Z,12535.99179
2022-12-06T14:45:38.689Z,12535.99179
2022-12-06T15:00:40.967Z,12535.99179
2022-12-06T15:15:43.523Z,12535.99179
2022-12-06T15:30:45.931Z,12535.99179
2022-12-06T15:45:48.255Z,12535.99179
2022-12-06T16:00:50.539Z,12535.99179
2022-12-06T16:15:52.911Z,12535.99179
2022-12-06T16:30:55.310Z,12535.99179
2022-12-06T16:45:57.596Z,12535.99179
2022-12-06T17:00:59.984Z,12535.99179
2022-12-06T17:16:02.485Z,12535.99179
2022-12-06T17:31:04.839Z,12535.99179
2022-12-06T17:46:07.279Z,12535.99179
2022-12-06T18:01:09.744Z,12535.99179
2022-12-06T18:16:12.068Z,12535.99179
2022-12-06T18:31:14.389Z,12535.99179
2022-12-06T18:46:16.848Z,12535.99179
2022-12-06T19:01:19.514Z,12535.99179
2022-12-06T19:16:21.928Z,12535.99179
2022-12-06T19:31:24.216Z,12535.99179
2022-12-06T19:46:26.696Z,12535.99179
2022-12-06T20:01:29.071Z,12535.99179
2022-12-06T20:16:31.366Z,12535.99179
2022-12-06T20:31:33.818Z,12535.99179
2022-12-06T20:46:36.239Z,12535.99179
2022-12-06T21:01:38.685Z,12535.99179
2022-12-06T21:16:41.068Z,12535.99179
2022-12-06T21:31:43.541Z,12535.99179
2022-12-06T21:46:45.981Z,12535.99179
2022-12-06T22:01:48.399Z,12535.99179
2022-12-06T22:16:50.762Z,12535.99179
2022-12-06T22:31:53.107Z,12535.99179
2022-12-06T22:46:55.576Z,12535.99179
2022-12-06T23:01:57.992Z,12535.99179
2022-12-06T23:17:00.393Z,12535.99179
2022-12-06T23:32:02.793Z,12535.99179
2022-12-06T23:47:05.079Z,12535.99179
