createdAt,value
2022-08-23T00:01:31.130Z,100345.66
2022-08-23T00:04:06.865Z,100344.22
2022-08-23T00:06:34.202Z,100336.88
2022-08-23T00:09:02.706Z,100346.06
2022-08-23T00:11:55.580Z,100340.44
2022-08-23T00:14:27.775Z,100344.94
2022-08-23T00:16:57.142Z,100344.09
2022-08-23T00:19:25.758Z,100346.50
2022-08-23T00:21:56.025Z,100344.25
2022-08-23T00:24:25.092Z,100339.56
2022-08-23T00:27:07.352Z,100342.34
2022-08-23T00:29:40.341Z,100346.38
2022-08-23T00:32:11.478Z,100344.25
2022-08-23T00:34:40.211Z,100345.22
2022-08-23T00:37:09.213Z,100340.22
2022-08-23T00:39:37.257Z,100339.75
2022-08-23T00:42:30.122Z,100343.53
2022-08-23T00:45:19.103Z,100348.44
2022-08-23T00:47:46.934Z,100346.97
2022-08-23T00:50:26.083Z,100344.31
2022-08-23T00:53:13.674Z,100336.16
2022-08-23T00:55:44.395Z,100337.16
2022-08-23T00:58:14.148Z,100338.94
2022-08-23T01:00:41.628Z,100339.72
2022-08-23T01:03:11.342Z,100339.44
2022-08-23T01:05:52.651Z,100342.56
2022-08-23T01:08:23.652Z,100345.88
2022-08-23T01:10:57.674Z,100341.38
2022-08-23T01:13:37.843Z,100340.81
2022-08-23T01:16:13.378Z,100351.09
2022-08-23T01:18:43.245Z,100338.75
2022-08-23T01:21:18.379Z,100345.41
2022-08-23T01:23:53.175Z,100346.44
2022-08-23T01:26:23.573Z,100345.28
2022-08-23T01:28:52.602Z,100349.69
2022-08-23T01:31:23.082Z,100353.94
2022-08-23T01:33:56.281Z,100351.00
2022-08-23T01:36:24.406Z,100356.19
2022-08-23T01:38:53.274Z,100354.19
2022-08-23T01:41:20.650Z,100359.31
2022-08-23T01:43:48.348Z,100352.56
2022-08-23T01:46:21.969Z,100355.47
2022-08-23T01:48:51.409Z,100352.81
2022-08-23T01:51:20.835Z,100353.50
2022-08-23T01:53:49.370Z,100349.38
2022-08-23T01:56:27.542Z,100354.97
2022-08-23T01:59:09.049Z,100351.00
2022-08-23T02:01:41.473Z,100355.72
2022-08-23T02:04:09.079Z,100357.91
2022-08-23T02:06:36.450Z,100357.00
2022-08-23T02:09:07.148Z,100363.00
2022-08-23T02:11:46.804Z,100363.81
2022-08-23T02:14:18.575Z,100360.72
2022-08-23T02:16:59.999Z,100363.59
2022-08-23T02:19:34.857Z,100365.50
2022-08-23T02:22:04.877Z,100366.16
2022-08-23T02:24:32.906Z,100362.13
2022-08-23T02:27:05.060Z,100366.31
2022-08-23T02:29:37.606Z,100368.78
2022-08-23T02:32:09.676Z,100371.03
2022-08-23T02:34:37.522Z,100369.16
2022-08-23T02:37:07.693Z,100367.19
2022-08-23T02:39:35.947Z,100372.84
2022-08-23T02:42:07.635Z,100374.63
2022-08-23T02:44:38.349Z,100373.97
2022-08-23T02:47:08.849Z,100379.88
2022-08-23T02:49:38.266Z,100383.03
2022-08-23T02:52:06.654Z,100384.16
2022-08-23T02:54:35.632Z,100382.75
2022-08-23T02:57:03.443Z,100380.50
2022-08-23T02:59:31.499Z,100376.41
2022-08-23T03:01:59.568Z,100375.56
2022-08-23T03:04:35.261Z,100371.63
2022-08-23T03:07:02.909Z,100372.78
2022-08-23T03:09:30.351Z,100376.22
2022-08-23T03:11:57.980Z,100368.75
2022-08-23T03:14:27.388Z,100381.16
2022-08-23T03:16:56.087Z,100382.28
2022-08-23T03:19:26.391Z,100369.66
2022-08-23T03:21:53.728Z,100379.13
2022-08-23T03:24:22.724Z,100379.66
2022-08-23T03:26:50.087Z,100382.03
2022-08-23T03:29:18.829Z,100380.13
2022-08-23T03:32:07.510Z,100380.91
2022-08-23T03:34:37.828Z,100388.34
2022-08-23T03:37:07.439Z,100387.88
2022-08-23T03:39:35.681Z,100394.75
2022-08-23T03:42:03.497Z,100389.13
2022-08-23T03:44:33.723Z,100392.72
2022-08-23T03:47:01.450Z,100402.09
2022-08-23T03:49:29.634Z,100394.63
2022-08-23T03:51:58.436Z,100403.25
2022-08-23T03:54:27.478Z,100399.91
2022-08-23T03:57:13.659Z,100396.34
2022-08-23T03:59:42.631Z,100409.44
2022-08-23T04:02:12.158Z,100399.53
2022-08-23T04:04:39.766Z,100408.72
2022-08-23T04:07:42.411Z,100409.09
2022-08-23T04:10:13.700Z,100413.56
2022-08-23T04:12:59.785Z,100421.22
2022-08-23T04:15:27.235Z,100420.06
2022-08-23T04:17:54.634Z,100422.22
2022-08-23T04:20:23.443Z,100423.84
2022-08-23T04:22:55.730Z,100426.97
2022-08-23T04:25:33.581Z,100435.28
2022-08-23T04:28:03.794Z,100432.06
2022-08-23T04:30:32.898Z,100431.03
2022-08-23T04:33:01.743Z,100433.28
2022-08-23T04:35:33.123Z,100439.59
2022-08-23T04:38:01.021Z,100434.44
2022-08-23T04:40:47.174Z,100435.19
2022-08-23T04:43:17.031Z,100441.63
2022-08-23T04:45:45.114Z,100432.84
2022-08-23T04:48:23.559Z,100445.53
2022-08-23T04:50:51.252Z,100445.59
2022-08-23T04:53:20.824Z,100438.41
2022-08-23T04:56:04.536Z,100444.69
2022-08-23T04:58:33.738Z,100450.28
2022-08-23T05:01:04.627Z,100454.56
2022-08-23T05:03:32.126Z,100451.44
2022-08-23T05:06:01.231Z,100455.34
2022-08-23T05:08:35.967Z,100462.44
2022-08-23T05:11:08.171Z,100463.69
2022-08-23T05:13:38.568Z,100460.06
2022-08-23T05:16:08.125Z,100467.03
2022-08-23T05:18:40.970Z,100473.31
2022-08-23T05:21:14.683Z,100466.63
2022-08-23T05:23:42.434Z,100478.00
2022-08-23T05:26:19.086Z,100479.13
2022-08-23T05:28:49.062Z,100466.75
2022-08-23T05:31:23.426Z,100478.75
2022-08-23T05:33:53.799Z,100484.94
2022-08-23T05:36:55.405Z,100485.53
2022-08-23T05:39:36.080Z,100482.31
2022-08-23T05:42:12.293Z,100481.34
2022-08-23T05:44:39.913Z,100490.31
2022-08-23T05:47:15.636Z,100493.75
2022-08-23T05:50:06.565Z,100486.97
2022-08-23T05:52:36.858Z,100489.94
2022-08-23T05:55:06.543Z,100496.91
2022-08-23T05:57:38.340Z,100501.75
2022-08-23T06:00:11.041Z,100498.56
2022-08-23T06:02:46.899Z,100506.16
2022-08-23T06:05:15.657Z,100499.63
2022-08-23T06:07:44.734Z,100503.66
2022-08-23T06:10:15.864Z,100507.13
2022-08-23T06:12:48.306Z,100510.84
2022-08-23T06:15:15.818Z,100517.91
2022-08-23T06:17:43.360Z,100506.94
2022-08-23T06:20:11.122Z,100513.56
2022-08-23T06:22:56.117Z,100520.88
2022-08-23T06:25:23.430Z,100515.66
2022-08-23T06:27:55.001Z,100525.00
2022-08-23T06:30:24.034Z,100514.38
2022-08-23T06:33:13.888Z,100503.88
2022-08-23T06:35:48.326Z,100508.59
2022-08-23T06:38:27.136Z,100514.59
2022-08-23T06:41:12.100Z,100514.16
2022-08-23T06:43:43.074Z,100511.75
2022-08-23T06:46:30.515Z,100512.63
2022-08-23T06:48:59.555Z,100517.91
2022-08-23T06:51:41.861Z,100527.72
2022-08-23T06:54:20.489Z,100517.09
2022-08-23T06:56:58.569Z,100522.00
2022-08-23T06:59:29.963Z,100525.50
2022-08-23T07:01:59.846Z,100522.97
2022-08-23T07:04:53.786Z,100522.75
2022-08-23T07:07:39.756Z,100525.59
2022-08-23T07:10:12.118Z,100528.38
2022-08-23T07:12:42.586Z,100531.94
2022-08-23T07:15:13.039Z,100523.63
2022-08-23T07:17:43.771Z,100528.28
2022-08-23T07:20:11.330Z,100539.69
2022-08-23T07:22:41.366Z,100550.69
2022-08-23T07:25:10.394Z,100548.56
2022-08-23T07:27:39.519Z,100547.63
2022-08-23T07:30:08.869Z,100550.06
2022-08-23T07:32:38.550Z,100547.59
2022-08-23T07:35:27.922Z,100558.19
2022-08-23T07:37:57.985Z,100557.94
2022-08-23T07:40:30.508Z,100548.19
2022-08-23T07:43:03.139Z,100554.00
2022-08-23T07:45:31.398Z,100563.09
2022-08-23T07:48:02.710Z,100561.94
2022-08-23T07:50:35.386Z,100550.53
2022-08-23T07:53:04.050Z,100558.50
2022-08-23T07:55:31.573Z,100551.25
2022-08-23T07:58:08.687Z,100557.78
2022-08-23T08:00:51.377Z,100558.44
2022-08-23T08:03:43.872Z,100560.94
2022-08-23T08:06:31.694Z,100558.19
2022-08-23T08:09:00.155Z,100562.31
2022-08-23T08:11:34.821Z,100563.00
2022-08-23T08:14:08.773Z,100571.59
2022-08-23T08:16:43.463Z,100570.19
2022-08-23T08:19:15.144Z,100569.88
2022-08-23T08:22:01.353Z,100577.91
2022-08-23T08:24:54.552Z,100577.09
2022-08-23T08:27:21.989Z,100578.19
2022-08-23T08:29:49.463Z,100581.75
2022-08-23T08:32:16.815Z,100580.59
2022-08-23T08:34:45.152Z,100590.03
2022-08-23T08:37:12.758Z,100597.19
2022-08-23T08:39:45.714Z,100591.22
2022-08-23T08:42:31.553Z,100595.44
2022-08-23T08:45:05.381Z,100592.03
2022-08-23T08:47:49.646Z,100603.88
2022-08-23T08:50:24.242Z,100602.94
2022-08-23T08:53:08.422Z,100592.94
2022-08-23T08:56:34.487Z,100604.78
2022-08-23T08:59:29.089Z,100602.91
2022-08-23T09:01:58.314Z,100597.66
2022-08-23T09:04:32.873Z,100603.03
2022-08-23T09:07:16.030Z,100603.13
2022-08-23T09:10:31.620Z,100601.56
2022-08-23T09:13:25.167Z,100601.88
2022-08-23T09:16:08.339Z,100609.16
2022-08-23T09:18:37.265Z,100603.25
2022-08-23T09:21:07.705Z,100598.41
2022-08-23T09:23:48.922Z,100603.59
2022-08-23T09:26:39.713Z,100601.53
2022-08-23T09:29:24.377Z,100609.75
2022-08-23T09:32:02.062Z,100612.13
2022-08-23T09:34:37.518Z,100613.38
2022-08-23T09:37:18.161Z,100619.63
2022-08-23T09:39:52.105Z,100613.47
2022-08-23T09:42:27.202Z,100619.81
2022-08-23T09:44:54.660Z,100611.13
2022-08-23T09:47:44.899Z,100617.38
2022-08-23T09:50:26.172Z,100609.63
2022-08-23T09:53:15.429Z,100609.78
2022-08-23T09:55:50.047Z,100616.44
2022-08-23T09:58:32.231Z,100607.94
2022-08-23T10:01:25.895Z,100615.72
2022-08-23T10:04:14.416Z,100613.56
2022-08-23T10:06:46.087Z,100613.38
2022-08-23T10:09:33.694Z,100607.75
2022-08-23T10:12:05.002Z,100606.38
2022-08-23T10:14:35.037Z,100609.34
2022-08-23T10:17:14.676Z,100604.22
2022-08-23T10:19:49.581Z,100608.19
2022-08-23T10:22:23.649Z,100610.53
2022-08-23T10:25:30.371Z,100608.31
2022-08-23T10:28:24.339Z,100605.59
2022-08-23T10:31:23.072Z,100616.88
2022-08-23T10:34:12.491Z,100611.25
2022-08-23T10:37:14.425Z,100619.09
2022-08-23T10:39:52.981Z,100603.63
2022-08-23T10:42:55.492Z,100616.34
2022-08-23T10:45:31.613Z,100615.88
2022-08-23T10:48:16.087Z,100618.59
2022-08-23T10:50:52.092Z,100617.78
2022-08-23T10:53:32.192Z,100619.44
2022-08-23T10:56:03.090Z,100616.88
2022-08-23T10:58:48.126Z,100612.84
2022-08-23T11:01:21.382Z,100612.75
2022-08-23T11:04:02.565Z,100612.09
2022-08-23T11:06:37.481Z,100617.47
2022-08-23T11:09:28.238Z,100606.63
2022-08-23T11:12:19.070Z,100619.16
2022-08-23T11:14:55.942Z,100610.44
2022-08-23T11:17:49.778Z,100613.63
2022-08-23T11:20:51.093Z,100617.97
2022-08-23T11:23:38.561Z,100607.16
2022-08-23T11:26:27.732Z,100611.22
2022-08-23T11:29:04.205Z,100614.00
2022-08-23T11:31:57.207Z,100613.88
2022-08-23T11:34:29.875Z,100597.38
2022-08-23T11:37:20.067Z,100610.13
2022-08-23T11:39:58.162Z,100610.03
2022-08-23T11:43:02.968Z,100612.91
2022-08-23T11:45:43.610Z,100608.31
2022-08-23T11:48:37.187Z,100606.63
2022-08-23T11:51:59.096Z,100606.84
2022-08-23T11:54:29.445Z,100603.22
2022-08-23T11:57:02.463Z,100598.47
2022-08-23T11:59:43.301Z,100602.38
2022-08-23T12:02:32.479Z,100603.88
2022-08-23T12:05:06.498Z,100613.31
2022-08-23T12:07:51.085Z,100609.03
2022-08-23T12:10:43.115Z,100608.91
2022-08-23T12:13:22.515Z,100590.91
2022-08-23T12:16:16.736Z,100607.56
2022-08-23T12:18:57.366Z,100613.81
2022-08-23T12:21:34.311Z,100603.78
2022-08-23T12:24:33.570Z,100599.09
2022-08-23T12:27:22.185Z,100605.94
2022-08-23T12:30:05.415Z,100600.25
2022-08-23T12:32:58.979Z,100598.13
2022-08-23T12:35:26.289Z,100602.66
2022-08-23T12:37:56.623Z,100602.78
2022-08-23T12:40:37.634Z,100604.63
2022-08-23T12:43:26.259Z,100601.59
2022-08-23T12:46:00.963Z,100605.06
2022-08-23T12:48:32.848Z,100601.81
2022-08-23T12:51:03.886Z,100599.56
2022-08-23T12:53:34.844Z,100595.91
2022-08-23T12:56:09.003Z,100594.34
2022-08-23T12:58:39.393Z,100592.16
2022-08-23T13:01:18.287Z,100598.97
2022-08-23T13:03:51.030Z,100593.50
2022-08-23T13:06:26.738Z,100583.88
2022-08-23T13:09:09.282Z,100587.41
2022-08-23T13:11:38.230Z,100585.53
2022-08-23T13:14:29.489Z,100593.91
2022-08-23T13:17:31.411Z,100583.41
2022-08-23T13:20:01.747Z,100588.38
2022-08-23T13:22:31.099Z,100588.78
2022-08-23T13:25:27.378Z,100583.84
2022-08-23T13:27:57.046Z,100580.09
2022-08-23T13:30:34.075Z,100573.41
2022-08-23T13:33:04.201Z,100574.75
2022-08-23T13:35:40.635Z,100569.88
2022-08-23T13:38:08.292Z,100570.47
2022-08-23T13:41:02.961Z,100569.91
2022-08-23T13:43:33.271Z,100565.47
2022-08-23T13:46:15.114Z,100571.53
2022-08-23T13:48:51.963Z,100560.53
2022-08-23T13:51:32.723Z,100559.34
2022-08-23T13:54:08.942Z,100551.69
2022-08-23T13:56:49.663Z,100551.75
2022-08-23T13:59:37.546Z,100554.13
2022-08-23T14:02:09.157Z,100556.03
2022-08-23T14:04:36.391Z,100557.28
2022-08-23T14:07:05.003Z,100561.97
2022-08-23T14:09:35.392Z,100561.22
2022-08-23T14:12:06.376Z,100557.31
2022-08-23T14:14:38.109Z,100554.09
2022-08-23T14:17:06.154Z,100553.50
2022-08-23T14:22:26.065Z,100554.59
2022-08-23T14:24:53.401Z,100550.88
2022-08-23T14:27:20.846Z,100546.50
2022-08-23T14:29:48.145Z,100554.13
2022-08-23T14:32:15.558Z,100548.47
2022-08-23T14:34:43.158Z,100548.63
2022-08-23T14:39:58.751Z,100549.34
2022-08-23T14:42:26.124Z,100555.91
2022-08-23T14:44:53.537Z,100548.78
2022-08-23T14:47:20.881Z,100555.13
2022-08-23T14:49:53.242Z,100549.69
2022-08-23T14:52:21.908Z,100550.28
2022-08-23T14:54:49.826Z,100549.50
2022-08-23T14:57:17.412Z,100546.38
2022-08-23T14:59:44.847Z,100543.09
2022-08-23T15:02:16.224Z,100547.31
2022-08-23T15:04:44.690Z,100552.03
2022-08-23T15:07:18.208Z,100549.38
2022-08-23T15:09:48.614Z,100546.91
2022-08-23T15:15:13.624Z,100535.72
2022-08-23T15:17:52.130Z,100542.22
2022-08-23T15:20:29.361Z,100538.41
2022-08-23T15:22:56.863Z,100536.09
2022-08-23T15:25:30.159Z,100541.09
2022-08-23T15:27:57.713Z,100538.28
2022-08-23T15:30:25.192Z,100542.94
2022-08-23T15:32:56.519Z,100529.44
2022-08-23T15:35:26.342Z,100533.53
2022-08-23T15:37:56.443Z,100529.16
2022-08-23T15:40:25.656Z,100531.81
2022-08-23T15:42:53.628Z,100531.88
2022-08-23T15:45:21.102Z,100520.28
2022-08-23T15:47:51.529Z,100526.22
2022-08-23T15:50:23.699Z,100520.94
2022-08-23T15:52:51.384Z,100526.56
2022-08-23T15:55:19.666Z,100524.25
2022-08-23T15:57:50.406Z,100515.66
2022-08-23T16:00:19.967Z,100523.59
2022-08-23T16:03:19.044Z,100516.72
2022-08-23T16:05:37.641Z,100525.66
2022-08-23T16:08:06.364Z,100522.19
2022-08-23T16:10:34.171Z,100511.44
2022-08-23T16:13:01.598Z,100525.66
2022-08-23T16:15:29.155Z,100512.66
2022-08-23T16:17:56.423Z,100523.28
2022-08-23T16:20:23.820Z,100522.50
2022-08-23T16:22:51.196Z,100520.47
2022-08-23T16:25:18.570Z,100517.81
2022-08-23T16:27:45.938Z,100519.06
2022-08-23T16:30:14.140Z,100529.53
2022-08-23T16:32:41.905Z,100520.13
2022-08-23T16:35:10.071Z,100530.13
2022-08-23T16:37:37.725Z,100526.06
2022-08-23T16:40:07.823Z,100526.88
2022-08-23T16:42:35.323Z,100529.81
2022-08-23T16:45:02.811Z,100533.72
2022-08-23T16:47:33.643Z,100533.03
2022-08-23T16:50:00.986Z,100543.50
2022-08-23T16:52:34.304Z,100541.75
2022-08-23T16:55:07.441Z,100539.06
2022-08-23T16:57:34.812Z,100543.28
2022-08-23T17:00:02.339Z,100543.56
2022-08-23T17:02:35.086Z,100545.44
2022-08-23T17:05:04.674Z,100541.97
2022-08-23T17:07:32.424Z,100554.41
2022-08-23T17:10:00.162Z,100553.00
2022-08-23T17:12:28.535Z,100555.19
2022-08-23T17:14:57.271Z,100562.09
2022-08-23T17:17:25.165Z,100559.03
2022-08-23T17:19:52.460Z,100560.72
2022-08-23T17:22:20.354Z,100567.94
2022-08-23T17:24:47.751Z,100564.72
2022-08-23T17:27:20.577Z,100575.81
2022-08-23T17:29:48.008Z,100567.25
2022-08-23T17:32:15.391Z,100578.81
2022-08-23T17:34:42.696Z,100575.16
2022-08-23T17:37:19.280Z,100582.22
2022-08-23T17:39:47.668Z,100584.75
2022-08-23T17:42:15.183Z,100587.94
2022-08-23T17:44:42.551Z,100592.22
2022-08-23T17:47:15.564Z,100596.50
2022-08-23T17:49:45.306Z,100600.09
2022-08-23T17:52:13.107Z,100600.19
2022-08-23T17:54:41.196Z,100616.44
2022-08-23T17:57:11.017Z,100611.97
2022-08-23T17:59:38.780Z,100615.00
2022-08-23T18:02:06.869Z,100618.47
2022-08-23T18:04:34.451Z,100619.25
2022-08-23T18:07:02.478Z,100619.69
2022-08-23T18:09:30.298Z,100620.38
2022-08-23T18:11:57.803Z,100622.28
2022-08-23T18:14:27.695Z,100624.41
2022-08-23T18:16:56.087Z,100638.19
2022-08-23T18:19:24.348Z,100632.31
2022-08-23T18:21:51.711Z,100637.31
2022-08-23T18:24:19.969Z,100638.75
2022-08-23T18:27:06.806Z,100651.31
2022-08-23T18:29:36.527Z,100654.53
2022-08-23T18:32:08.323Z,100654.44
2022-08-23T18:34:38.003Z,100655.09
2022-08-23T18:37:07.417Z,100659.56
2022-08-23T18:39:34.816Z,100665.00
2022-08-23T18:42:04.729Z,100664.03
2022-08-23T18:44:32.421Z,100671.47
2022-08-23T18:47:02.071Z,100674.81
2022-08-23T18:49:29.639Z,100672.47
2022-08-23T18:51:56.926Z,100678.16
2022-08-23T18:54:24.325Z,100693.22
2022-08-23T18:56:51.705Z,100702.09
2022-08-23T18:59:19.262Z,100698.19
2022-08-23T19:01:46.925Z,100706.38
2022-08-23T19:04:14.994Z,100704.91
2022-08-23T19:06:42.691Z,100711.03
2022-08-23T19:09:12.923Z,100713.69
2022-08-23T19:11:42.022Z,100730.88
2022-08-23T19:14:11.345Z,100725.00
2022-08-23T19:16:43.474Z,100728.50
2022-08-23T19:19:13.228Z,100734.28
2022-08-23T19:21:40.640Z,100741.75
2022-08-23T19:24:08.049Z,100747.28
2022-08-23T19:26:36.245Z,100749.63
2022-08-23T19:29:09.108Z,100747.03
2022-08-23T19:31:42.837Z,100756.91
2022-08-23T19:34:11.363Z,100760.13
2022-08-23T19:36:49.356Z,100763.19
2022-08-23T19:39:24.728Z,100762.00
2022-08-23T19:41:52.077Z,100776.88
2022-08-23T19:44:19.436Z,100774.63
2022-08-23T19:46:46.811Z,100781.50
2022-08-23T19:49:15.715Z,100780.03
2022-08-23T19:51:44.009Z,100789.28
2022-08-23T19:54:12.863Z,100794.94
2022-08-23T19:56:45.912Z,100790.69
2022-08-23T19:59:19.535Z,100804.31
2022-08-23T20:01:48.248Z,100796.72
2022-08-23T20:04:16.072Z,100807.09
2022-08-23T20:06:43.596Z,100807.91
2022-08-23T20:09:11.508Z,100816.84
2022-08-23T20:11:39.205Z,100810.53
2022-08-23T20:14:07.693Z,100822.69
2022-08-23T20:16:35.341Z,100822.31
2022-08-23T20:19:03.523Z,100821.28
2022-08-23T20:21:30.794Z,100820.56
2022-08-23T20:24:01.291Z,100822.69
2022-08-23T20:26:30.336Z,100831.97
2022-08-23T20:28:59.712Z,100832.81
2022-08-23T20:31:32.444Z,100830.41
2022-08-23T20:34:00.147Z,100840.75
2022-08-23T20:36:28.416Z,100845.34
2022-08-23T20:38:58.412Z,100838.66
2022-08-23T20:41:30.759Z,100848.06
2022-08-23T20:43:59.155Z,100852.13
2022-08-23T20:46:27.297Z,100852.56
2022-08-23T20:48:57.653Z,100851.22
2022-08-23T20:51:26.947Z,100858.72
2022-08-23T20:53:56.196Z,100862.09
2022-08-23T20:56:25.183Z,100860.41
2022-08-23T20:58:52.622Z,100864.22
2022-08-23T21:01:21.051Z,100864.59
2022-08-23T21:03:48.767Z,100866.91
2022-08-23T21:06:28.036Z,100871.56
2022-08-23T21:08:58.784Z,100871.22
2022-08-23T21:11:28.288Z,100871.69
2022-08-23T21:13:57.192Z,100863.19
2022-08-23T21:16:25.172Z,100867.81
2022-08-23T21:18:55.511Z,100869.09
2022-08-23T21:21:24.479Z,100873.09
2022-08-23T21:23:52.250Z,100873.69
2022-08-23T21:26:20.247Z,100863.25
2022-08-23T21:28:48.269Z,100877.75
2022-08-23T21:31:19.067Z,100878.34
2022-08-23T21:33:47.015Z,100884.34
2022-08-23T21:36:16.397Z,100891.16
2022-08-23T21:38:45.509Z,100882.16
2022-08-23T21:41:27.309Z,100884.31
2022-08-23T21:43:54.718Z,100884.03
2022-08-23T21:46:22.373Z,100887.97
2022-08-23T21:48:49.962Z,100891.19
2022-08-23T21:51:17.330Z,100887.56
2022-08-23T21:53:44.704Z,100883.19
2022-08-23T21:56:12.007Z,100885.31
2022-08-23T21:58:39.755Z,100884.91
2022-08-23T22:01:08.907Z,100891.81
2022-08-23T22:03:36.547Z,100889.22
2022-08-23T22:06:04.644Z,100892.38
2022-08-23T22:08:32.154Z,100900.47
2022-08-23T22:11:07.247Z,100901.72
2022-08-23T22:13:35.596Z,100897.53
2022-08-23T22:16:04.088Z,100896.00
2022-08-23T22:18:31.797Z,100893.75
2022-08-23T22:21:00.333Z,100896.63
2022-08-23T22:23:29.392Z,100898.16
2022-08-23T22:25:57.899Z,100895.19
2022-08-23T22:28:25.526Z,100895.56
2022-08-23T22:31:00.340Z,100893.69
2022-08-23T22:33:27.880Z,100899.25
2022-08-23T22:36:01.117Z,100896.34
2022-08-23T22:38:28.490Z,100897.47
2022-08-23T22:40:55.865Z,100900.47
2022-08-23T22:43:23.422Z,100899.34
2022-08-23T22:45:57.047Z,100899.53
2022-08-23T22:48:26.684Z,100892.91
2022-08-23T22:51:08.761Z,100898.38
2022-08-23T22:53:37.374Z,100894.94
2022-08-23T22:56:05.170Z,100892.47
2022-08-23T22:58:33.642Z,100885.03
2022-08-23T23:01:03.778Z,100892.69
2022-08-23T23:03:41.595Z,100891.94
2022-08-23T23:06:09.539Z,100894.06
2022-08-23T23:08:37.783Z,100892.38
2022-08-23T23:11:08.500Z,100889.31
2022-08-23T23:13:36.347Z,100897.16
2022-08-23T23:16:11.159Z,100891.16
2022-08-23T23:18:40.299Z,100890.53
2022-08-23T23:21:09.003Z,100888.41
2022-08-23T23:23:37.451Z,100886.84
2022-08-23T23:26:08.001Z,100889.97
2022-08-23T23:28:35.348Z,100894.41
2022-08-23T23:31:04.450Z,100891.72
2022-08-23T23:33:33.265Z,100887.00
2022-08-23T23:36:01.308Z,100886.19
2022-08-23T23:38:28.790Z,100881.75
2022-08-23T23:40:56.092Z,100886.16
2022-08-23T23:43:23.419Z,100872.31
2022-08-23T23:45:50.775Z,100879.59
2022-08-23T23:48:18.126Z,100881.59
2022-08-23T23:50:46.666Z,100882.75
2022-08-23T23:53:15.283Z,100879.28
2022-08-23T23:55:43.774Z,100877.78
2022-08-23T23:58:11.247Z,100886.16
