createdAt,value
2023-04-27T00:01:34.838Z,49.63
2023-04-27T00:04:01.690Z,49.63
2023-04-27T00:06:28.783Z,49.63
2023-04-27T00:08:55.452Z,49.67
2023-04-27T00:11:22.112Z,49.56
2023-04-27T00:13:48.720Z,49.65
2023-04-27T00:16:15.416Z,49.64
2023-04-27T00:18:42.072Z,49.63
2023-04-27T00:21:08.710Z,49.65
2023-04-27T00:23:35.362Z,49.65
2023-04-27T00:26:01.981Z,49.64
2023-04-27T00:28:28.869Z,49.70
2023-04-27T00:30:55.491Z,49.60
2023-04-27T00:33:22.137Z,49.59
2023-04-27T00:35:48.806Z,49.66
2023-04-27T00:38:15.462Z,49.51
2023-04-27T00:40:42.097Z,49.54
2023-04-27T00:43:08.720Z,49.60
2023-04-27T00:45:35.340Z,49.67
2023-04-27T00:48:02.058Z,49.63
2023-04-27T00:50:28.988Z,49.66
2023-04-27T00:52:55.648Z,49.65
2023-04-27T00:55:22.293Z,49.65
2023-04-27T00:57:48.953Z,49.67
2023-04-27T01:00:15.576Z,49.67
2023-04-27T01:02:42.482Z,49.65
2023-04-27T01:05:09.186Z,49.62
2023-04-27T01:07:36.050Z,49.71
2023-04-27T01:10:02.704Z,49.63
2023-04-27T01:12:29.351Z,49.66
2023-04-27T01:14:56.000Z,49.67
2023-04-27T01:17:22.903Z,49.63
2023-04-27T01:19:49.593Z,49.67
2023-04-27T01:22:16.242Z,49.69
2023-04-27T01:24:42.869Z,49.68
2023-04-27T01:27:09.726Z,49.70
2023-04-27T01:29:36.577Z,49.70
2023-04-27T01:32:03.636Z,49.72
2023-04-27T01:34:30.285Z,49.68
2023-04-27T01:36:57.169Z,49.67
2023-04-27T01:39:23.794Z,49.69
2023-04-27T01:41:50.447Z,49.68
2023-04-27T01:44:17.089Z,49.73
2023-04-27T01:46:43.768Z,49.74
2023-04-27T01:49:10.652Z,49.71
2023-04-27T01:51:37.481Z,49.73
2023-04-27T01:54:04.096Z,49.68
2023-04-27T01:56:30.750Z,49.69
2023-04-27T01:58:57.405Z,49.65
2023-04-27T02:01:24.094Z,49.71
2023-04-27T02:03:50.989Z,49.68
2023-04-27T02:06:18.008Z,49.73
2023-04-27T02:08:44.646Z,49.66
2023-04-27T02:11:11.486Z,49.72
2023-04-27T02:13:38.567Z,49.71
2023-04-27T02:16:05.450Z,49.72
2023-04-27T02:18:32.399Z,49.71
2023-04-27T02:20:59.062Z,49.74
2023-04-27T02:23:25.706Z,49.76
2023-04-27T02:25:52.580Z,49.70
2023-04-27T02:28:19.212Z,49.75
2023-04-27T02:30:46.316Z,49.75
2023-04-27T02:33:12.974Z,49.71
2023-04-27T02:35:39.605Z,49.77
2023-04-27T02:38:06.429Z,49.71
2023-04-27T02:40:33.081Z,49.78
2023-04-27T02:42:59.922Z,49.73
2023-04-27T02:45:26.560Z,49.71
2023-04-27T02:47:53.266Z,49.78
2023-04-27T02:50:19.993Z,49.69
2023-04-27T02:52:46.652Z,49.76
2023-04-27T02:55:13.528Z,49.72
2023-04-27T02:57:40.204Z,49.76
2023-04-27T03:00:06.909Z,49.81
2023-04-27T03:02:33.747Z,49.75
2023-04-27T03:05:00.541Z,49.76
2023-04-27T03:07:27.520Z,49.78
2023-04-27T03:09:54.161Z,49.77
2023-04-27T03:12:20.814Z,49.78
2023-04-27T03:14:47.679Z,49.76
2023-04-27T03:17:14.339Z,49.76
2023-04-27T03:19:41.009Z,49.79
2023-04-27T03:22:07.676Z,49.73
2023-04-27T03:24:34.575Z,49.74
2023-04-27T03:27:01.222Z,49.77
2023-04-27T03:29:28.129Z,49.73
2023-04-27T03:31:54.853Z,49.80
2023-04-27T03:34:21.526Z,49.73
2023-04-27T03:36:48.207Z,49.80
2023-04-27T03:39:15.470Z,49.74
2023-04-27T03:41:42.461Z,49.76
2023-04-27T03:44:09.100Z,49.83
2023-04-27T03:46:38.566Z,49.74
2023-04-27T03:49:05.247Z,49.77
2023-04-27T03:51:31.901Z,49.77
2023-04-27T03:53:58.545Z,49.76
2023-04-27T03:56:25.186Z,49.80
2023-04-27T03:58:51.869Z,49.76
2023-04-27T04:01:18.541Z,49.76
2023-04-27T04:03:45.465Z,49.80
2023-04-27T04:06:12.234Z,49.78
2023-04-27T04:08:38.868Z,49.80
2023-04-27T04:11:08.394Z,49.74
2023-04-27T04:13:35.262Z,49.80
2023-04-27T04:16:02.479Z,49.80
2023-04-27T04:18:29.475Z,49.74
2023-04-27T04:20:56.156Z,49.79
2023-04-27T04:23:22.802Z,49.74
2023-04-27T04:25:49.481Z,49.83
2023-04-27T04:28:16.121Z,49.80
2023-04-27T04:30:42.999Z,49.79
2023-04-27T04:33:09.694Z,49.81
2023-04-27T04:35:36.345Z,49.78
2023-04-27T04:38:03.984Z,49.80
2023-04-27T04:40:30.662Z,49.83
2023-04-27T04:42:57.554Z,49.81
2023-04-27T04:45:24.528Z,49.82
2023-04-27T04:47:51.235Z,49.80
2023-04-27T04:50:18.001Z,49.81
2023-04-27T04:52:44.670Z,49.82
2023-04-27T04:55:11.346Z,49.82
2023-04-27T04:57:38.013Z,49.83
2023-04-27T05:00:04.655Z,49.77
2023-04-27T05:02:31.437Z,49.77
2023-04-27T05:04:58.272Z,49.89
2023-04-27T05:07:25.219Z,49.80
2023-04-27T05:09:51.909Z,49.81
2023-04-27T05:12:18.869Z,49.81
2023-04-27T05:14:45.523Z,49.83
2023-04-27T05:17:12.192Z,49.83
2023-04-27T05:19:38.867Z,49.83
2023-04-27T05:22:05.558Z,49.83
2023-04-27T05:24:32.245Z,49.78
2023-04-27T05:26:59.728Z,49.81
2023-04-27T05:29:28.134Z,49.85
2023-04-27T05:31:54.850Z,49.80
2023-04-27T05:34:21.954Z,49.86
2023-04-27T05:36:48.635Z,49.89
2023-04-27T05:39:15.529Z,49.80
2023-04-27T05:41:42.475Z,49.87
2023-04-27T05:44:09.937Z,49.82
2023-04-27T05:46:38.436Z,49.83
2023-04-27T05:49:05.408Z,49.90
2023-04-27T05:51:32.078Z,49.80
2023-04-27T05:53:59.264Z,49.82
2023-04-27T05:56:25.904Z,49.86
2023-04-27T05:58:52.553Z,49.88
2023-04-27T06:01:19.218Z,49.88
2023-04-27T06:03:46.019Z,49.85
2023-04-27T06:06:13.419Z,49.82
2023-04-27T06:08:40.073Z,49.87
2023-04-27T06:11:06.742Z,49.85
2023-04-27T06:13:33.929Z,49.80
2023-04-27T06:16:00.639Z,49.90
2023-04-27T06:18:27.328Z,49.82
2023-04-27T06:20:53.987Z,49.84
2023-04-27T06:23:20.671Z,49.78
2023-04-27T06:25:48.360Z,49.81
2023-04-27T06:28:15.034Z,49.89
2023-04-27T06:30:42.942Z,49.78
2023-04-27T06:33:09.697Z,49.81
2023-04-27T06:35:36.364Z,49.87
2023-04-27T06:38:03.930Z,49.80
2023-04-27T06:40:32.003Z,49.85
2023-04-27T06:42:59.194Z,49.92
2023-04-27T06:45:25.843Z,49.79
2023-04-27T06:47:53.027Z,49.85
2023-04-27T06:50:19.691Z,49.87
2023-04-27T06:52:46.507Z,49.83
2023-04-27T06:55:13.157Z,49.89
2023-04-27T06:57:39.795Z,49.85
2023-04-27T07:00:06.470Z,49.85
2023-04-27T07:02:33.246Z,49.92
2023-04-27T07:05:00.048Z,49.80
2023-04-27T07:07:29.280Z,49.83
2023-04-27T07:09:55.967Z,49.85
2023-04-27T07:12:22.667Z,49.78
2023-04-27T07:14:49.362Z,49.87
2023-04-27T07:17:16.031Z,49.87
2023-04-27T07:19:42.709Z,49.78
2023-04-27T07:22:09.348Z,49.87
2023-04-27T07:24:36.018Z,49.81
2023-04-27T07:27:02.680Z,49.80
2023-04-27T07:29:29.455Z,49.88
2023-04-27T07:31:56.293Z,49.71
2023-04-27T07:34:22.969Z,49.76
2023-04-27T07:36:49.607Z,49.79
2023-04-27T07:39:16.580Z,49.74
2023-04-27T07:41:43.235Z,49.77
2023-04-27T07:44:10.412Z,49.79
2023-04-27T07:46:37.073Z,49.80
2023-04-27T07:49:03.716Z,49.69
2023-04-27T07:51:30.359Z,49.80
2023-04-27T07:53:57.024Z,49.65
2023-04-27T07:56:23.685Z,49.67
2023-04-27T07:58:50.410Z,49.77
2023-04-27T08:01:18.481Z,49.64
2023-04-27T08:03:47.176Z,49.70
2023-04-27T08:06:14.960Z,49.70
2023-04-27T08:08:41.862Z,49.59
2023-04-27T08:11:08.556Z,49.69
2023-04-27T08:13:35.218Z,49.74
2023-04-27T08:16:01.891Z,49.63
2023-04-27T08:18:28.541Z,49.68
2023-04-27T08:20:55.183Z,49.70
2023-04-27T08:23:21.834Z,49.58
2023-04-27T08:25:48.550Z,49.71
2023-04-27T08:28:15.230Z,49.64
2023-04-27T08:30:42.129Z,49.64
2023-04-27T08:33:08.864Z,49.70
2023-04-27T08:35:35.609Z,49.57
2023-04-27T08:38:02.297Z,49.61
2023-04-27T08:40:28.961Z,49.60
2023-04-27T08:42:55.621Z,49.56
2023-04-27T08:45:22.815Z,49.57
2023-04-27T08:47:49.512Z,49.55
2023-04-27T08:50:16.177Z,49.46
2023-04-27T08:52:42.865Z,49.48
2023-04-27T08:55:09.547Z,49.48
2023-04-27T08:57:36.220Z,49.48
2023-04-27T09:00:02.868Z,49.44
2023-04-27T09:02:29.727Z,49.56
2023-04-27T09:04:56.770Z,49.44
2023-04-27T09:07:25.238Z,49.59
2023-04-27T09:09:52.826Z,49.57
2023-04-27T09:12:20.128Z,49.51
2023-04-27T09:14:46.788Z,49.56
2023-04-27T09:17:13.464Z,49.57
2023-04-27T09:19:40.104Z,49.55
2023-04-27T09:22:06.763Z,49.56
2023-04-27T09:24:33.464Z,49.57
2023-04-27T09:27:00.940Z,49.44
2023-04-27T09:29:27.822Z,49.45
2023-04-27T09:31:54.523Z,49.46
2023-04-27T09:34:21.204Z,49.46
2023-04-27T09:36:47.861Z,49.52
2023-04-27T09:39:14.822Z,49.52
2023-04-27T09:41:41.688Z,49.51
2023-04-27T09:44:08.558Z,49.60
2023-04-27T09:46:35.196Z,49.60
2023-04-27T09:49:01.839Z,49.57
2023-04-27T09:51:28.534Z,49.59
2023-04-27T09:53:55.209Z,49.62
2023-04-27T09:56:22.133Z,49.69
2023-04-27T09:58:48.771Z,49.66
2023-04-27T10:01:15.468Z,49.72
2023-04-27T10:03:42.273Z,49.72
2023-04-27T10:06:09.025Z,49.73
2023-04-27T10:08:35.721Z,49.72
2023-04-27T10:11:02.370Z,49.73
2023-04-27T10:13:29.011Z,49.65
2023-04-27T10:15:55.650Z,49.64
2023-04-27T10:18:22.313Z,49.63
2023-04-27T10:20:48.960Z,49.66
2023-04-27T10:23:15.615Z,49.60
2023-04-27T10:25:42.292Z,49.70
2023-04-27T10:28:09.196Z,49.74
2023-04-27T10:30:35.906Z,49.78
2023-04-27T10:33:02.719Z,49.91
2023-04-27T10:35:29.383Z,49.76
2023-04-27T10:37:56.041Z,49.83
2023-04-27T10:40:22.713Z,49.92
2023-04-27T10:42:49.658Z,49.86
2023-04-27T10:45:16.490Z,49.81
2023-04-27T10:47:43.168Z,49.83
2023-04-27T10:50:09.896Z,49.93
2023-04-27T10:52:36.702Z,49.87
2023-04-27T10:55:03.393Z,49.88
2023-04-27T10:57:30.050Z,49.92
2023-04-27T10:59:56.722Z,49.95
2023-04-27T11:02:23.471Z,49.90
2023-04-27T11:04:50.550Z,49.88
2023-04-27T11:07:17.260Z,49.90
2023-04-27T11:09:43.960Z,49.96
2023-04-27T11:12:10.682Z,50.00
2023-04-27T11:14:37.354Z,50.04
2023-04-27T11:17:04.261Z,50.07
2023-04-27T11:19:30.940Z,49.98
2023-04-27T11:21:57.617Z,50.01
2023-04-27T11:24:24.313Z,50.00
2023-04-27T11:26:51.009Z,50.00
2023-04-27T11:29:17.832Z,49.99
2023-04-27T11:31:44.616Z,50.00
2023-04-27T11:34:11.396Z,50.00
2023-04-27T11:36:38.050Z,50.00
2023-04-27T11:39:04.796Z,49.99
2023-04-27T11:41:31.481Z,49.97
2023-04-27T11:43:58.145Z,49.95
2023-04-27T11:46:24.862Z,49.97
2023-04-27T11:48:51.547Z,49.95
2023-04-27T11:51:18.213Z,49.96
2023-04-27T11:53:44.885Z,49.99
2023-04-27T11:56:11.554Z,50.06
2023-04-27T11:58:38.219Z,50.02
2023-04-27T12:01:04.889Z,50.04
2023-04-27T12:03:31.793Z,50.09
2023-04-27T12:06:11.454Z,50.05
2023-04-27T12:08:43.219Z,50.00
2023-04-27T12:11:10.077Z,50.06
2023-04-27T12:13:36.746Z,50.05
2023-04-27T12:16:03.446Z,50.00
2023-04-27T12:18:30.142Z,49.94
2023-04-27T12:20:56.815Z,49.94
2023-04-27T12:23:23.532Z,49.89
2023-04-27T12:25:50.191Z,49.88
2023-04-27T12:28:17.085Z,49.96
2023-04-27T12:30:43.787Z,49.91
2023-04-27T12:33:10.579Z,49.98
2023-04-27T12:35:37.281Z,50.04
2023-04-27T12:38:03.926Z,49.99
2023-04-27T12:40:30.560Z,50.04
2023-04-27T12:42:59.163Z,50.05
2023-04-27T12:45:27.860Z,50.10
2023-04-27T12:48:01.790Z,50.09
2023-04-27T12:50:30.570Z,50.05
2023-04-27T12:52:57.253Z,49.99
2023-04-27T12:55:33.082Z,50.11
2023-04-27T12:58:00.710Z,50.05
2023-04-27T13:00:27.352Z,50.04
2023-04-27T13:02:54.194Z,50.11
2023-04-27T13:05:20.934Z,50.12
2023-04-27T13:07:47.624Z,50.15
2023-04-27T13:10:14.272Z,50.13
2023-04-27T13:12:40.934Z,50.12
2023-04-27T13:15:07.605Z,50.13
2023-04-27T13:17:34.578Z,50.13
2023-04-27T13:20:01.250Z,50.10
2023-04-27T13:22:27.910Z,50.16
2023-04-27T13:24:54.596Z,50.19
2023-04-27T13:27:21.256Z,50.17
2023-04-27T13:29:47.919Z,50.10
2023-04-27T13:32:14.573Z,50.08
2023-04-27T13:34:41.441Z,50.09
2023-04-27T13:37:08.100Z,50.19
2023-04-27T13:39:34.768Z,50.11
2023-04-27T13:42:01.415Z,50.10
2023-04-27T13:44:28.067Z,50.19
2023-04-27T13:46:54.802Z,50.05
2023-04-27T13:49:21.485Z,50.07
2023-04-27T13:51:48.373Z,50.08
2023-04-27T13:54:15.318Z,50.26
2023-04-27T13:56:42.229Z,50.14
2023-04-27T13:59:08.870Z,50.19
2023-04-27T14:01:35.597Z,50.12
2023-04-27T14:04:02.493Z,50.18
2023-04-27T14:06:29.390Z,50.10
2023-04-27T14:08:56.052Z,50.15
2023-04-27T14:11:22.712Z,50.13
2023-04-27T14:13:49.587Z,50.06
2023-04-27T14:16:16.301Z,50.05
2023-04-27T14:18:43.197Z,50.14
2023-04-27T14:21:09.832Z,50.10
2023-04-27T14:23:36.497Z,50.17
2023-04-27T14:26:03.177Z,50.10
2023-04-27T14:28:29.854Z,50.24
2023-04-27T14:30:56.511Z,50.20
2023-04-27T14:33:23.203Z,50.22
2023-04-27T14:35:50.071Z,50.10
2023-04-27T14:38:16.730Z,50.09
2023-04-27T14:40:43.427Z,50.04
2023-04-27T14:43:10.114Z,50.05
2023-04-27T14:45:50.242Z,50.06
2023-04-27T14:48:17.385Z,50.09
2023-04-27T14:50:44.113Z,49.93
2023-04-27T14:53:10.828Z,49.85
2023-04-27T14:55:37.520Z,49.89
2023-04-27T14:58:04.218Z,49.93
2023-04-27T15:00:30.852Z,49.84
2023-04-27T15:02:57.798Z,49.77
2023-04-27T15:05:24.461Z,49.89
2023-04-27T15:07:51.131Z,49.73
2023-04-27T15:10:17.790Z,49.84
2023-04-27T15:12:44.434Z,49.66
2023-04-27T15:15:11.103Z,49.79
2023-04-27T15:17:37.810Z,49.81
2023-04-27T15:20:04.744Z,49.82
2023-04-27T15:22:31.406Z,49.85
2023-04-27T15:24:58.094Z,49.80
2023-04-27T15:27:24.765Z,49.85
2023-04-27T15:29:51.430Z,49.78
2023-04-27T15:32:18.085Z,49.71
2023-04-27T15:34:44.809Z,49.82
2023-04-27T15:37:11.750Z,49.86
2023-04-27T15:39:38.386Z,49.74
2023-04-27T15:42:05.275Z,49.81
2023-04-27T15:44:31.953Z,49.82
2023-04-27T15:46:58.663Z,49.82
2023-04-27T15:49:25.371Z,49.78
2023-04-27T15:51:52.051Z,49.86
2023-04-27T15:54:18.722Z,49.78
2023-04-27T15:56:45.635Z,49.79
2023-04-27T15:59:12.681Z,49.78
2023-04-27T16:01:39.587Z,49.70
2023-04-27T16:04:06.482Z,49.63
2023-04-27T16:06:33.341Z,49.75
2023-04-27T16:09:00.008Z,49.71
2023-04-27T16:11:26.673Z,49.73
2023-04-27T16:13:53.346Z,49.75
2023-04-27T16:16:20.310Z,49.72
2023-04-27T16:18:46.983Z,49.64
2023-04-27T16:21:13.650Z,49.62
2023-04-27T16:23:40.318Z,49.59
2023-04-27T16:26:07.006Z,49.61
2023-04-27T16:28:33.679Z,49.62
2023-04-27T16:31:00.343Z,49.62
2023-04-27T16:33:27.218Z,49.65
2023-04-27T16:35:53.898Z,49.66
2023-04-27T16:38:20.556Z,49.66
2023-04-27T16:40:47.324Z,49.64
2023-04-27T16:43:13.988Z,49.76
2023-04-27T16:45:40.895Z,49.68
2023-04-27T16:48:07.615Z,49.72
2023-04-27T16:50:34.572Z,49.73
2023-04-27T16:53:01.225Z,49.57
2023-04-27T16:55:28.087Z,49.70
2023-04-27T16:57:54.989Z,49.77
2023-04-27T17:00:21.938Z,49.71
2023-04-27T17:02:48.724Z,49.72
2023-04-27T17:05:15.618Z,49.63
2023-04-27T17:07:42.385Z,49.65
2023-04-27T17:10:09.056Z,49.77
2023-04-27T17:12:35.723Z,49.62
2023-04-27T17:15:02.364Z,49.76
2023-04-27T17:17:29.752Z,49.79
2023-04-27T17:19:56.426Z,49.66
2023-04-27T17:22:23.096Z,49.80
2023-04-27T17:24:49.771Z,49.67
2023-04-27T17:27:16.430Z,49.75
2023-04-27T17:29:43.079Z,49.72
2023-04-27T17:32:09.734Z,49.81
2023-04-27T17:34:36.600Z,49.79
2023-04-27T17:37:03.285Z,49.78
2023-04-27T17:39:29.954Z,49.78
2023-04-27T17:41:56.592Z,49.82
2023-04-27T17:44:23.236Z,49.77
2023-04-27T17:46:49.998Z,49.84
2023-04-27T17:49:16.920Z,49.96
2023-04-27T17:51:43.962Z,49.97
2023-04-27T17:54:10.620Z,49.97
2023-04-27T17:56:37.265Z,50.06
2023-04-27T17:59:03.957Z,50.05
2023-04-27T18:01:30.792Z,49.99
2023-04-27T18:03:58.162Z,50.06
2023-04-27T18:06:26.363Z,50.10
2023-04-27T18:08:53.232Z,50.06
2023-04-27T18:11:19.896Z,50.12
2023-04-27T18:13:46.562Z,50.09
2023-04-27T18:16:13.253Z,50.17
2023-04-27T18:18:39.958Z,50.27
2023-04-27T18:21:06.620Z,50.23
2023-04-27T18:23:33.346Z,50.35
2023-04-27T18:26:00.257Z,50.26
2023-04-27T18:28:26.946Z,50.34
2023-04-27T18:30:53.606Z,50.37
2023-04-27T18:33:20.303Z,50.37
2023-04-27T18:35:46.969Z,50.28
2023-04-27T18:38:13.638Z,50.43
2023-04-27T18:40:40.297Z,50.41
2023-04-27T18:43:07.189Z,50.47
2023-04-27T18:45:33.883Z,50.33
2023-04-27T18:48:00.603Z,50.52
2023-04-27T18:50:27.321Z,50.51
2023-04-27T18:52:54.014Z,50.44
2023-04-27T18:55:20.701Z,50.55
2023-04-27T18:57:47.387Z,50.52
2023-04-27T19:00:14.107Z,50.37
2023-04-27T19:02:40.908Z,50.36
2023-04-27T19:05:12.975Z,50.54
2023-04-27T19:07:40.296Z,50.56
2023-04-27T19:10:07.169Z,50.57
2023-04-27T19:12:33.845Z,50.48
2023-04-27T19:15:00.520Z,50.54
2023-04-27T19:17:27.551Z,50.63
2023-04-27T19:19:54.361Z,50.51
2023-04-27T19:22:21.027Z,50.58
2023-04-27T19:24:47.707Z,50.53
2023-04-27T19:27:14.406Z,50.48
2023-04-27T19:29:41.103Z,50.60
2023-04-27T19:32:07.745Z,50.60
2023-04-27T19:34:34.632Z,50.58
2023-04-27T19:37:01.287Z,50.59
2023-04-27T19:39:27.924Z,50.68
2023-04-27T19:41:54.580Z,50.63
2023-04-27T19:44:21.243Z,50.53
2023-04-27T19:46:48.182Z,50.62
2023-04-27T19:49:14.915Z,50.62
2023-04-27T19:51:41.568Z,50.75
2023-04-27T19:54:08.213Z,50.67
2023-04-27T19:56:34.845Z,50.68
2023-04-27T19:59:01.480Z,50.61
2023-04-27T20:01:28.178Z,50.71
2023-04-27T20:03:55.050Z,50.70
2023-04-27T20:06:21.836Z,50.70
2023-04-27T20:08:48.466Z,50.68
2023-04-27T20:11:15.127Z,50.69
2023-04-27T20:13:42.025Z,50.66
2023-04-27T20:16:08.754Z,50.70
2023-04-27T20:18:35.709Z,50.78
2023-04-27T20:21:02.367Z,50.71
2023-04-27T20:23:29.049Z,50.73
2023-04-27T20:25:55.717Z,50.78
2023-04-27T20:28:22.361Z,50.74
2023-04-27T20:30:49.221Z,50.74
2023-04-27T20:33:15.887Z,50.79
2023-04-27T20:35:42.592Z,50.62
2023-04-27T20:38:09.250Z,50.72
2023-04-27T20:40:35.947Z,50.58
2023-04-27T20:43:02.659Z,50.69
2023-04-27T20:45:29.354Z,50.75
2023-04-27T20:47:56.074Z,50.70
2023-04-27T20:50:22.756Z,50.75
2023-04-27T20:52:49.396Z,50.70
2023-04-27T20:55:16.089Z,50.75
2023-04-27T20:57:42.754Z,50.76
2023-04-27T21:00:09.419Z,50.74
2023-04-27T21:02:36.069Z,50.79
2023-04-27T21:05:02.839Z,50.81
2023-04-27T21:07:29.614Z,50.80
2023-04-27T21:09:56.266Z,50.72
2023-04-27T21:12:22.925Z,50.73
2023-04-27T21:14:49.586Z,50.73
2023-04-27T21:17:16.269Z,50.79
2023-04-27T21:19:42.956Z,50.75
2023-04-27T21:22:09.595Z,50.86
2023-04-27T21:24:36.271Z,50.80
2023-04-27T21:27:02.921Z,50.84
2023-04-27T21:29:29.574Z,50.85
2023-04-27T21:31:56.247Z,50.78
2023-04-27T21:34:22.895Z,50.75
2023-04-27T21:36:49.529Z,50.87
2023-04-27T21:39:16.166Z,50.68
2023-04-27T21:41:42.805Z,50.79
2023-04-27T21:44:09.478Z,50.79
2023-04-27T21:46:36.203Z,50.55
2023-04-27T21:49:02.861Z,50.64
2023-04-27T21:51:29.497Z,50.76
2023-04-27T21:53:56.380Z,50.77
2023-04-27T21:56:23.036Z,50.63
2023-04-27T21:58:49.710Z,50.69
2023-04-27T22:01:16.379Z,50.74
2023-04-27T22:03:43.204Z,50.75
2023-04-27T22:06:09.964Z,50.76
2023-04-27T22:08:36.629Z,50.75
2023-04-27T22:11:03.307Z,50.72
2023-04-27T22:13:29.963Z,50.83
2023-04-27T22:15:56.888Z,50.85
2023-04-27T22:18:23.581Z,50.64
2023-04-27T22:20:50.439Z,50.74
2023-04-27T22:23:17.077Z,50.84
2023-04-27T22:25:43.727Z,50.74
2023-04-27T22:28:10.403Z,50.81
2023-04-27T22:30:37.058Z,50.78
2023-04-27T22:33:03.759Z,50.64
2023-04-27T22:35:30.479Z,50.77
2023-04-27T22:37:57.175Z,50.84
2023-04-27T22:40:23.843Z,50.79
2023-04-27T22:42:50.523Z,50.79
2023-04-27T22:45:17.197Z,50.85
2023-04-27T22:47:43.936Z,50.68
2023-04-27T22:50:10.593Z,50.76
2023-04-27T22:52:37.227Z,50.83
2023-04-27T22:55:03.896Z,50.71
2023-04-27T22:57:30.544Z,50.76
2023-04-27T22:59:57.207Z,50.82
2023-04-27T23:02:24.002Z,50.60
2023-04-27T23:04:50.780Z,50.75
2023-04-27T23:07:17.436Z,50.80
2023-04-27T23:09:44.095Z,50.71
2023-04-27T23:12:10.746Z,50.81
2023-04-27T23:14:37.400Z,50.77
2023-04-27T23:17:04.133Z,50.78
2023-04-27T23:19:30.811Z,50.83
2023-04-27T23:21:57.451Z,50.84
2023-04-27T23:24:24.330Z,50.74
2023-04-27T23:26:50.995Z,50.80
2023-04-27T23:29:17.634Z,50.82
2023-04-27T23:31:44.302Z,50.76
2023-04-27T23:34:10.956Z,50.82
2023-04-27T23:36:37.856Z,50.86
2023-04-27T23:39:04.529Z,50.72
2023-04-27T23:41:31.166Z,50.87
2023-04-27T23:43:57.845Z,50.81
2023-04-27T23:46:24.543Z,50.74
2023-04-27T23:48:51.245Z,50.80
2023-04-27T23:51:17.919Z,50.83
2023-04-27T23:53:44.819Z,50.86
2023-04-27T23:56:11.488Z,50.79
2023-04-27T23:58:38.151Z,50.81
