createdAt,value
2018-10-01T00:02:19.115Z,3.87
2018-10-01T00:04:46.217Z,3.73
2018-10-01T00:07:13.302Z,6.33
2018-10-01T00:09:40.374Z,2.27
2018-10-01T00:12:07.564Z,2.67
2018-10-01T00:14:34.637Z,3.20
2018-10-01T00:17:01.730Z,1.90
2018-10-01T00:19:34.697Z,4.67
2018-10-01T00:22:07.529Z,3.37
2018-10-01T00:24:34.874Z,1.40
2018-10-01T00:27:01.953Z,3.93
2018-10-01T00:29:29.033Z,2.00
2018-10-01T00:31:56.129Z,3.30
2018-10-01T00:34:23.321Z,2.83
2018-10-01T00:36:50.410Z,2.37
2018-10-01T00:39:17.505Z,1.63
2018-10-01T00:41:44.610Z,2.00
2018-10-01T00:44:11.699Z,1.37
2018-10-01T00:46:39.073Z,2.20
2018-10-01T00:49:06.324Z,4.10
2018-10-01T00:51:33.409Z,2.30
2018-10-01T00:54:00.643Z,3.23
2018-10-01T00:56:27.726Z,2.57
2018-10-01T00:58:54.797Z,2.23
2018-10-01T01:01:23.091Z,1.23
2018-10-01T01:03:50.197Z,1.90
2018-10-01T01:06:17.301Z,2.63
2018-10-01T01:08:44.721Z,3.17
2018-10-01T01:11:11.812Z,3.03
2018-10-01T01:13:38.881Z,1.47
2018-10-01T01:16:05.981Z,1.73
2018-10-01T01:18:33.053Z,1.87
2018-10-01T01:21:00.167Z,4.33
2018-10-01T01:23:27.250Z,2.67
2018-10-01T01:25:54.589Z,1.00
2018-10-01T01:28:21.677Z,1.47
2018-10-01T01:30:48.753Z,3.50
2018-10-01T01:33:15.845Z,1.50
2018-10-01T01:35:42.926Z,2.93
2018-10-01T01:38:10.007Z,1.23
2018-10-01T01:40:37.074Z,1.77
2018-10-01T01:43:04.141Z,3.23
2018-10-01T01:45:31.217Z,2.17
2018-10-01T01:47:58.297Z,2.70
2018-10-01T01:50:25.377Z,2.23
2018-10-01T01:52:52.652Z,2.80
2018-10-01T01:55:19.742Z,4.73
2018-10-01T01:57:46.822Z,1.50
2018-10-01T02:00:13.917Z,2.63
2018-10-01T02:02:41.006Z,3.27
2018-10-01T02:05:08.081Z,1.40
2018-10-01T02:07:35.166Z,3.03
2018-10-01T02:10:02.269Z,2.80
2018-10-01T02:12:29.370Z,5.87
2018-10-01T02:14:56.467Z,1.90
2018-10-01T02:17:23.547Z,3.33
2018-10-01T02:19:50.633Z,2.03
2018-10-01T02:22:17.706Z,1.50
2018-10-01T02:24:44.785Z,5.00
2018-10-01T02:27:11.875Z,2.27
2018-10-01T02:29:38.947Z,5.97
2018-10-01T02:32:06.042Z,1.37
2018-10-01T02:34:33.410Z,1.00
2018-10-01T02:37:00.485Z,2.97
2018-10-01T02:39:27.577Z,1.43
2018-10-01T02:41:54.665Z,1.40
2018-10-01T02:44:21.769Z,1.63
2018-10-01T02:46:48.861Z,5.40
2018-10-01T02:49:15.959Z,4.53
2018-10-01T02:51:48.738Z,0.83
2018-10-01T02:54:21.661Z,2.60
2018-10-01T02:56:48.757Z,4.80
2018-10-01T02:59:15.886Z,2.60
2018-10-01T03:01:42.964Z,4.33
2018-10-01T03:04:10.042Z,2.57
2018-10-01T03:06:37.143Z,1.77
2018-10-01T03:09:08.142Z,3.10
2018-10-01T03:11:35.225Z,1.90
2018-10-01T03:14:02.302Z,0.90
2018-10-01T03:16:29.381Z,3.37
2018-10-01T03:18:56.478Z,1.30
2018-10-01T03:21:23.809Z,3.30
2018-10-01T03:23:50.869Z,1.60
2018-10-01T03:26:17.949Z,2.40
2018-10-01T03:28:45.038Z,3.43
2018-10-01T03:31:12.105Z,0.90
2018-10-01T03:33:39.190Z,1.83
2018-10-01T03:36:06.496Z,2.47
2018-10-01T03:38:33.574Z,1.60
2018-10-01T03:41:00.674Z,0.70
2018-10-01T03:43:27.757Z,4.30
2018-10-01T03:45:54.833Z,3.67
2018-10-01T03:48:22.030Z,2.23
2018-10-01T03:50:49.097Z,0.63
2018-10-01T03:53:16.173Z,1.93
2018-10-01T03:55:43.261Z,5.70
2018-10-01T03:58:10.515Z,4.13
2018-10-01T04:00:37.613Z,2.30
2018-10-01T04:03:04.756Z,5.63
2018-10-01T04:05:31.781Z,1.70
2018-10-01T04:07:58.849Z,2.53
2018-10-01T04:10:25.945Z,2.47
2018-10-01T04:12:53.022Z,2.17
2018-10-01T04:15:20.094Z,2.30
2018-10-01T04:17:47.182Z,6.43
2018-10-01T04:20:14.261Z,3.50
2018-10-01T04:22:41.386Z,2.10
2018-10-01T04:25:09.519Z,3.17
2018-10-01T04:27:36.873Z,4.80
2018-10-01T04:30:05.509Z,1.93
2018-10-01T04:32:32.576Z,3.43
2018-10-01T04:34:59.694Z,2.10
2018-10-01T04:37:26.950Z,1.73
2018-10-01T04:39:54.042Z,1.87
2018-10-01T04:42:21.129Z,5.43
2018-10-01T04:44:48.209Z,3.90
2018-10-01T04:47:15.291Z,1.83
2018-10-01T04:49:42.398Z,2.77
2018-10-01T04:52:09.463Z,4.57
2018-10-01T04:54:36.545Z,0.90
2018-10-01T04:57:03.670Z,2.50
2018-10-01T04:59:30.741Z,7.90
2018-10-01T05:01:57.889Z,1.50
2018-10-01T05:04:25.072Z,4.60
2018-10-01T05:06:52.161Z,1.53
2018-10-01T05:09:19.250Z,2.40
2018-10-01T05:11:46.321Z,1.70
2018-10-01T05:14:13.424Z,5.40
2018-10-01T05:16:40.503Z,1.27
2018-10-01T05:19:07.767Z,3.17
2018-10-01T05:21:34.898Z,2.97
2018-10-01T05:24:01.981Z,2.17
2018-10-01T05:26:29.076Z,4.07
2018-10-01T05:28:56.587Z,2.17
2018-10-01T05:31:23.678Z,2.40
2018-10-01T05:33:50.753Z,2.77
2018-10-01T05:36:17.829Z,2.17
2018-10-01T05:38:44.926Z,1.07
2018-10-01T05:41:12.011Z,3.07
2018-10-01T05:43:39.081Z,2.00
2018-10-01T05:46:06.289Z,2.80
2018-10-01T05:48:33.370Z,1.20
2018-10-01T05:51:00.449Z,5.03
2018-10-01T05:53:27.568Z,4.47
2018-10-01T05:55:54.801Z,5.37
2018-10-01T05:58:21.877Z,2.30
2018-10-01T06:00:49.014Z,2.63
2018-10-01T06:03:16.147Z,2.17
2018-10-01T06:05:43.219Z,4.43
2018-10-01T06:08:10.305Z,6.00
2018-10-01T06:10:37.450Z,6.97
2018-10-01T06:13:04.558Z,5.23
2018-10-01T06:15:31.629Z,5.67
2018-10-01T06:17:58.731Z,7.93
2018-10-01T06:20:25.794Z,9.17
2018-10-01T06:22:52.865Z,3.53
2018-10-01T06:25:20.059Z,3.77
2018-10-01T06:27:47.049Z,33.30
2018-10-01T06:30:14.129Z,7.93
2018-10-01T06:32:41.233Z,13.60
2018-10-01T06:35:08.310Z,9.73
2018-10-01T06:37:35.394Z,24.83
2018-10-01T06:40:02.596Z,32.73
2018-10-01T06:42:29.665Z,23.30
2018-10-01T06:44:56.753Z,25.33
2018-10-01T06:47:23.830Z,20.47
2018-10-01T06:49:50.917Z,17.67
2018-10-01T06:52:18.002Z,18.07
2018-10-01T06:54:45.077Z,14.87
2018-10-01T06:57:12.160Z,24.23
2018-10-01T06:59:39.357Z,25.20
2018-10-01T07:02:06.422Z,17.57
2018-10-01T07:04:33.553Z,15.17
2018-10-01T07:07:00.630Z,15.13
2018-10-01T07:09:27.726Z,16.47
2018-10-01T07:11:54.815Z,16.07
2018-10-01T07:14:21.913Z,12.93
2018-10-01T07:16:49.004Z,15.83
2018-10-01T07:19:16.087Z,13.60
2018-10-01T07:21:43.170Z,13.17
2018-10-01T07:24:10.254Z,14.93
2018-10-01T07:26:37.325Z,17.17
2018-10-01T07:29:04.597Z,14.73
2018-10-01T07:31:31.683Z,9.27
2018-10-01T07:33:58.755Z,7.37
2018-10-01T07:36:25.825Z,11.73
2018-10-01T07:38:52.944Z,46.27
2018-10-01T07:41:20.010Z,36.97
2018-10-01T07:43:47.095Z,42.30
2018-10-01T07:46:14.201Z,34.60
2018-10-01T07:48:41.339Z,30.10
2018-10-01T07:51:09.324Z,30.40
2018-10-01T07:53:36.353Z,32.27
2018-10-01T07:56:03.381Z,33.70
2018-10-01T07:58:30.477Z,38.30
2018-10-01T08:00:57.550Z,18.57
2018-10-01T08:03:24.637Z,15.73
2018-10-01T08:05:51.725Z,30.53
2018-10-01T08:08:19.003Z,38.27
2018-10-01T08:10:45.950Z,26.43
2018-10-01T08:14:37.725Z,25.20
2018-10-01T08:17:04.761Z,12.60
2018-10-01T08:19:31.841Z,20.13
2018-10-01T08:21:58.919Z,17.47
2018-10-01T08:24:25.993Z,16.00
2018-10-01T08:26:53.077Z,28.63
2018-10-01T08:29:20.195Z,16.40
2018-10-01T08:31:47.273Z,12.53
2018-10-01T08:34:14.385Z,14.37
2018-10-01T08:36:41.531Z,16.97
2018-10-01T08:39:10.158Z,19.30
2018-10-01T08:41:37.670Z,19.50
2018-10-01T08:44:04.778Z,5.70
2018-10-01T08:46:31.975Z,9.77
2018-10-01T08:49:02.410Z,17.03
2018-10-01T08:51:36.737Z,21.97
2018-10-01T08:54:09.377Z,10.47
2018-10-01T08:56:36.501Z,22.47
2018-10-01T08:59:03.589Z,23.93
2018-10-01T09:01:30.722Z,7.83
2018-10-01T09:03:57.848Z,13.33
2018-10-01T09:06:24.932Z,12.80
2018-10-01T09:08:52.060Z,12.73
2018-10-01T09:11:19.184Z,6.63
2018-10-01T09:13:46.248Z,11.67
2018-10-01T09:16:13.325Z,6.57
2018-10-01T09:18:40.421Z,4.17
2018-10-01T09:21:07.534Z,10.47
2018-10-01T09:23:34.707Z,19.93
2018-10-01T09:26:01.777Z,21.73
2018-10-01T09:28:28.826Z,14.57
2018-10-01T09:30:55.970Z,11.33
2018-10-01T09:33:23.021Z,17.57
2018-10-01T09:35:50.173Z,10.97
2018-10-01T09:38:17.355Z,11.53
2018-10-01T09:40:44.401Z,19.20
2018-10-01T09:43:11.505Z,27.17
2018-10-01T09:45:38.586Z,11.87
2018-10-01T09:48:05.763Z,7.80
2018-10-01T09:50:32.832Z,8.50
2018-10-01T09:53:00.173Z,4.90
2018-10-01T09:55:27.262Z,8.50
2018-10-01T09:57:54.356Z,5.60
2018-10-01T10:00:27.181Z,4.97
2018-10-01T10:02:54.269Z,4.87
2018-10-01T10:05:21.337Z,8.20
2018-10-01T10:07:48.411Z,5.00
2018-10-01T10:10:15.560Z,3.87
2018-10-01T10:12:42.606Z,5.43
2018-10-01T10:15:09.701Z,6.87
2018-10-01T10:17:36.801Z,8.57
2018-10-01T10:20:03.926Z,10.27
2018-10-01T10:22:31.055Z,9.17
2018-10-01T10:24:58.112Z,8.63
2018-10-01T10:27:25.201Z,8.20
2018-10-01T10:29:52.294Z,7.17
2018-10-01T10:32:19.394Z,6.87
2018-10-01T10:34:46.462Z,7.80
2018-10-01T10:37:13.551Z,7.03
2018-10-01T10:39:40.735Z,10.10
2018-10-01T10:42:07.818Z,6.97
2018-10-01T10:44:34.955Z,24.13
2018-10-01T10:47:01.997Z,17.63
2018-10-01T10:49:29.078Z,14.40
2018-10-01T10:51:56.170Z,11.70
2018-10-01T10:54:23.256Z,25.37
2018-10-01T10:56:50.378Z,12.03
2018-10-01T10:59:17.801Z,10.17
2018-10-01T11:01:44.869Z,10.80
2018-10-01T11:04:12.072Z,15.47
2018-10-01T11:06:39.166Z,13.23
2018-10-01T11:09:07.106Z,10.83
2018-10-01T11:11:34.180Z,17.77
2018-10-01T11:14:01.289Z,8.17
2018-10-01T11:16:28.348Z,8.60
2018-10-01T11:18:55.574Z,7.60
2018-10-01T11:21:22.567Z,9.23
2018-10-01T11:23:49.620Z,10.77
2018-10-01T11:26:16.712Z,14.17
2018-10-01T11:28:43.837Z,8.70
2018-10-01T11:31:10.901Z,9.13
2018-10-01T11:33:38.059Z,11.13
2018-10-01T11:36:05.080Z,6.27
2018-10-01T11:38:32.166Z,7.20
2018-10-01T11:40:59.416Z,7.43
2018-10-01T11:43:26.501Z,12.40
2018-10-01T11:45:53.581Z,7.93
2018-10-01T11:48:20.686Z,7.10
2018-10-01T11:50:47.783Z,8.77
2018-10-01T11:53:14.876Z,14.23
2018-10-01T11:55:41.949Z,34.87
2018-10-01T11:58:13.021Z,17.20
2018-10-01T12:00:40.326Z,22.90
2018-10-01T12:03:07.438Z,16.10
2018-10-01T12:05:34.498Z,13.80
2018-10-01T12:08:01.577Z,20.23
2018-10-01T12:10:28.695Z,8.17
2018-10-01T12:12:55.770Z,4.50
2018-10-01T12:15:22.966Z,9.43
2018-10-01T12:17:49.935Z,3.87
2018-10-01T12:20:17.017Z,7.60
2018-10-01T12:22:44.081Z,5.13
2018-10-01T12:25:11.164Z,2.87
2018-10-01T12:27:38.318Z,3.90
2018-10-01T12:30:05.326Z,4.33
2018-10-01T12:32:32.396Z,3.70
2018-10-01T12:34:59.610Z,4.60
2018-10-01T12:37:26.579Z,2.30
2018-10-01T12:39:53.668Z,3.37
2018-10-01T12:42:20.741Z,5.07
2018-10-01T12:44:47.810Z,8.13
2018-10-01T12:47:14.889Z,5.53
2018-10-01T12:49:41.987Z,7.63
2018-10-01T12:52:09.055Z,7.23
2018-10-01T12:54:36.130Z,5.73
2018-10-01T12:57:03.498Z,6.47
2018-10-01T12:59:30.576Z,6.03
2018-10-01T13:01:57.649Z,4.33
2018-10-01T13:04:24.763Z,4.17
2018-10-01T13:06:51.863Z,3.30
2018-10-01T13:09:18.950Z,5.70
2018-10-01T13:11:46.048Z,4.63
2018-10-01T13:14:13.120Z,3.07
2018-10-01T13:16:40.206Z,5.53
2018-10-01T13:19:07.321Z,5.97
2018-10-01T13:21:34.531Z,3.20
2018-10-01T13:24:01.619Z,7.17
2018-10-01T13:26:28.693Z,3.70
2018-10-01T13:28:56.104Z,2.37
2018-10-01T13:31:23.185Z,9.43
2018-10-01T13:33:50.261Z,5.97
2018-10-01T13:36:17.421Z,8.93
2018-10-01T13:38:44.657Z,4.07
2018-10-01T13:41:11.754Z,5.97
2018-10-01T13:43:38.813Z,6.40
2018-10-01T13:46:06.046Z,3.67
2018-10-01T13:48:33.159Z,9.10
2018-10-01T13:51:00.209Z,6.97
2018-10-01T13:53:27.302Z,8.17
2018-10-01T13:55:54.374Z,5.73
2018-10-01T13:58:21.539Z,7.00
2018-10-01T14:00:48.559Z,2.63
2018-10-01T14:03:15.785Z,8.60
2018-10-01T14:05:42.912Z,5.97
2018-10-01T14:08:10.100Z,2.70
2018-10-01T14:10:37.153Z,5.43
2018-10-01T14:13:04.331Z,4.27
2018-10-01T14:15:31.336Z,5.73
2018-10-01T14:17:58.418Z,4.73
2018-10-01T14:20:25.495Z,5.23
2018-10-01T14:22:52.609Z,5.03
2018-10-01T14:25:19.746Z,5.63
2018-10-01T14:27:46.789Z,6.83
2018-10-01T14:30:14.098Z,4.80
2018-10-01T14:32:41.145Z,3.37
2018-10-01T14:35:08.242Z,4.87
2018-10-01T14:37:35.335Z,3.90
2018-10-01T14:40:02.413Z,3.67
2018-10-01T14:42:29.516Z,4.90
2018-10-01T14:44:56.597Z,8.50
2018-10-01T14:47:23.702Z,6.23
2018-10-01T14:49:50.850Z,8.57
2018-10-01T14:52:17.937Z,6.53
2018-10-01T14:54:45.045Z,6.27
2018-10-01T14:57:12.159Z,4.27
2018-10-01T14:59:39.233Z,7.23
2018-10-01T15:02:06.328Z,6.10
2018-10-01T15:04:33.406Z,7.67
2018-10-01T15:07:00.510Z,3.27
2018-10-01T15:09:27.587Z,1.97
2018-10-01T15:11:54.663Z,6.27
2018-10-01T15:14:21.789Z,7.70
2018-10-01T15:16:48.872Z,5.20
2018-10-01T15:19:15.941Z,14.27
2018-10-01T15:21:43.017Z,8.30
2018-10-01T15:24:10.115Z,5.73
2018-10-01T15:26:37.210Z,5.87
2018-10-01T15:29:04.297Z,2.10
2018-10-01T15:31:31.388Z,8.10
2018-10-01T15:33:58.480Z,11.03
2018-10-01T15:36:25.590Z,7.07
2018-10-01T15:38:52.659Z,5.77
2018-10-01T15:41:20.005Z,2.53
2018-10-01T15:43:47.078Z,3.90
2018-10-01T15:46:14.146Z,3.97
2018-10-01T15:48:41.217Z,9.53
2018-10-01T15:51:08.285Z,2.73
2018-10-01T15:53:35.366Z,4.97
2018-10-01T15:56:02.518Z,3.90
2018-10-01T15:58:29.541Z,5.10
2018-10-01T16:00:56.652Z,6.80
2018-10-01T16:03:23.752Z,4.47
2018-10-01T16:05:50.858Z,3.70
2018-10-01T16:08:17.940Z,3.73
2018-10-01T16:10:45.018Z,3.30
2018-10-01T16:13:12.831Z,7.00
2018-10-01T16:15:39.893Z,11.50
2018-10-01T16:18:07.014Z,11.20
2018-10-01T16:20:34.103Z,7.97
2018-10-01T16:23:01.177Z,12.83
2018-10-01T16:25:28.274Z,14.50
2018-10-01T16:27:55.373Z,9.60
2018-10-01T16:30:22.458Z,13.57
2018-10-01T16:32:49.525Z,12.17
2018-10-01T16:35:16.597Z,12.30
2018-10-01T16:37:43.682Z,19.20
2018-10-01T16:40:10.758Z,12.60
2018-10-01T16:42:37.850Z,12.30
2018-10-01T16:45:05.154Z,11.13
2018-10-01T16:47:32.257Z,11.67
2018-10-01T16:49:59.325Z,14.77
2018-10-01T16:52:26.426Z,13.23
2018-10-01T16:54:53.495Z,11.33
2018-10-01T16:57:20.650Z,10.70
2018-10-01T16:59:48.031Z,11.93
2018-10-01T17:02:15.123Z,15.30
2018-10-01T17:04:42.310Z,17.53
2018-10-01T17:07:09.394Z,10.53
2018-10-01T17:09:36.572Z,14.73
2018-10-01T17:12:03.652Z,17.37
2018-10-01T17:14:30.746Z,9.57
2018-10-01T17:16:57.814Z,16.67
2018-10-01T17:19:24.927Z,9.43
2018-10-01T17:21:51.994Z,14.80
2018-10-01T17:24:19.094Z,17.03
2018-10-01T17:26:46.177Z,21.37
2018-10-01T17:29:13.269Z,12.00
2018-10-01T17:31:40.505Z,16.30
2018-10-01T17:34:07.630Z,11.87
2018-10-01T17:36:34.729Z,11.50
2018-10-01T17:39:01.827Z,18.93
2018-10-01T17:41:28.907Z,11.43
2018-10-01T17:43:55.995Z,12.13
2018-10-01T17:46:23.065Z,11.17
2018-10-01T17:48:50.186Z,10.17
2018-10-01T17:51:17.253Z,10.53
2018-10-01T17:53:44.313Z,8.43
2018-10-01T17:56:11.402Z,11.87
2018-10-01T17:58:38.711Z,9.87
2018-10-01T18:01:06.322Z,17.10
2018-10-01T18:03:33.406Z,8.03
2018-10-01T18:06:00.553Z,5.70
2018-10-01T18:08:27.850Z,10.00
2018-10-01T18:10:54.929Z,12.87
2018-10-01T18:13:22.393Z,6.30
2018-10-01T18:15:49.474Z,8.43
2018-10-01T18:18:16.600Z,6.50
2018-10-01T18:20:43.670Z,9.63
2018-10-01T18:23:10.802Z,9.00
2018-10-01T18:25:37.897Z,7.73
2018-10-01T18:28:05.186Z,4.17
2018-10-01T18:30:32.290Z,6.07
2018-10-01T18:32:59.369Z,5.63
2018-10-01T18:35:26.441Z,6.77
2018-10-01T18:37:53.532Z,8.03
2018-10-01T18:40:20.634Z,8.53
2018-10-01T18:42:47.729Z,6.13
2018-10-01T18:45:14.814Z,6.93
2018-10-01T18:47:41.918Z,5.23
2018-10-01T18:50:08.981Z,6.80
2018-10-01T18:52:36.090Z,14.70
2018-10-01T18:55:03.224Z,4.97
2018-10-01T18:57:30.362Z,5.13
2018-10-01T18:59:57.469Z,9.27
2018-10-01T19:02:24.532Z,6.80
2018-10-01T19:04:51.613Z,3.43
2018-10-01T19:07:18.870Z,4.73
2018-10-01T19:09:45.938Z,4.17
2018-10-01T19:12:13.085Z,4.20
2018-10-01T19:14:40.158Z,4.90
2018-10-01T19:17:07.266Z,5.80
2018-10-01T19:19:34.357Z,10.40
2018-10-01T19:22:01.441Z,5.03
2018-10-01T19:24:28.525Z,7.90
2018-10-01T19:26:55.610Z,5.70
2018-10-01T19:29:22.698Z,4.43
2018-10-01T19:31:49.826Z,9.03
2018-10-01T19:34:16.901Z,4.40
2018-10-01T19:36:44.251Z,8.27
2018-10-01T19:39:11.347Z,3.47
2018-10-01T19:41:38.449Z,6.43
2018-10-01T19:44:05.555Z,4.10
2018-10-01T19:46:32.633Z,8.47
2018-10-01T19:48:59.721Z,7.83
2018-10-01T19:51:26.826Z,6.37
2018-10-01T19:53:53.949Z,5.07
2018-10-01T19:56:21.046Z,8.70
2018-10-01T19:58:48.199Z,7.03
2018-10-01T20:01:15.471Z,5.70
2018-10-01T20:03:42.554Z,7.70
2018-10-01T20:06:10.799Z,3.70
2018-10-01T20:08:37.889Z,3.50
2018-10-01T20:11:05.152Z,6.77
2018-10-01T20:13:32.861Z,4.73
2018-10-01T20:16:00.092Z,4.10
2018-10-01T20:18:27.138Z,3.37
2018-10-01T20:20:54.246Z,3.73
2018-10-01T20:23:21.310Z,5.30
2018-10-01T20:25:48.462Z,3.17
2018-10-01T20:28:15.974Z,5.50
2018-10-01T20:30:42.925Z,6.20
2018-10-01T20:33:09.938Z,4.37
2018-10-01T20:35:37.239Z,3.63
2018-10-01T20:38:04.438Z,3.43
2018-10-01T20:40:31.462Z,5.73
2018-10-01T20:42:58.553Z,4.77
2018-10-01T20:45:25.629Z,4.47
2018-10-01T20:47:52.735Z,4.73
2018-10-01T20:50:19.985Z,4.40
2018-10-01T20:52:47.063Z,3.27
2018-10-01T20:55:14.094Z,12.73
2018-10-01T20:57:41.173Z,4.60
2018-10-01T21:00:08.254Z,3.47
2018-10-01T21:02:35.416Z,2.07
2018-10-01T21:05:02.457Z,3.20
2018-10-01T21:07:29.553Z,1.63
2018-10-01T21:09:56.621Z,5.27
2018-10-01T21:12:23.694Z,4.90
2018-10-01T21:14:50.791Z,3.53
2018-10-01T21:17:17.877Z,4.80
2018-10-01T21:19:44.985Z,3.50
2018-10-01T21:22:12.072Z,2.77
2018-10-01T21:24:39.138Z,3.43
2018-10-01T21:27:06.250Z,2.80
2018-10-01T21:29:33.318Z,2.70
2018-10-01T21:32:00.386Z,3.47
2018-10-01T21:34:27.466Z,1.77
2018-10-01T21:36:54.554Z,3.63
2018-10-01T21:39:29.889Z,1.87
2018-10-01T21:41:57.049Z,2.90
2018-10-01T21:44:24.124Z,5.70
2018-10-01T21:46:51.224Z,3.00
2018-10-01T21:49:18.297Z,3.03
2018-10-01T21:51:45.365Z,2.07
2018-10-01T21:54:12.457Z,3.43
2018-10-01T21:56:39.529Z,2.23
2018-10-01T21:59:06.612Z,2.93
2018-10-01T22:01:39.497Z,3.83
2018-10-01T22:04:06.756Z,3.00
2018-10-01T22:06:34.149Z,4.50
2018-10-01T22:09:01.221Z,2.40
2018-10-01T22:11:28.318Z,2.33
2018-10-01T22:13:55.391Z,1.33
2018-10-01T22:16:22.466Z,3.60
2018-10-01T22:18:49.869Z,2.23
2018-10-01T22:21:16.953Z,1.97
2018-10-01T22:23:44.029Z,2.00
2018-10-01T22:26:11.126Z,5.73
2018-10-01T22:28:38.217Z,2.37
2018-10-01T22:31:05.277Z,5.20
2018-10-01T22:33:32.345Z,1.87
2018-10-01T22:35:59.421Z,3.20
2018-10-01T22:38:26.821Z,3.67
2018-10-01T22:40:53.893Z,3.13
2018-10-01T22:43:20.979Z,1.97
2018-10-01T22:45:48.049Z,2.60
2018-10-01T22:48:15.150Z,3.30
2018-10-01T22:50:42.266Z,5.77
2018-10-01T22:53:09.351Z,3.73
2018-10-01T22:55:36.441Z,2.27
2018-10-01T22:58:03.521Z,3.03
2018-10-01T23:00:30.601Z,2.73
2018-10-01T23:02:57.666Z,3.80
2018-10-01T23:05:24.916Z,4.80
2018-10-01T23:07:52.217Z,2.50
2018-10-01T23:10:19.333Z,9.67
2018-10-01T23:12:46.420Z,1.17
2018-10-01T23:15:13.499Z,5.40
2018-10-01T23:17:40.569Z,4.10
2018-10-01T23:20:07.633Z,3.37
2018-10-01T23:22:34.697Z,3.20
2018-10-01T23:25:01.766Z,2.43
2018-10-01T23:27:28.861Z,3.20
2018-10-01T23:29:56.001Z,2.87
2018-10-01T23:32:23.154Z,1.43
2018-10-01T23:34:50.938Z,1.53
2018-10-01T23:37:18.005Z,4.77
2018-10-01T23:39:45.436Z,2.97
2018-10-01T23:42:12.508Z,1.40
2018-10-01T23:44:39.577Z,2.67
2018-10-01T23:47:06.640Z,1.43
2018-10-01T23:49:33.717Z,2.40
2018-10-01T23:52:00.806Z,3.40
2018-10-01T23:54:27.876Z,1.63
2018-10-01T23:56:54.937Z,1.80
2018-10-01T23:59:22.014Z,3.70
