createdAt,value
2019-05-01T00:00:35.683Z,99.90
2019-05-01T00:03:24.124Z,99.90
2019-05-01T00:05:56.566Z,99.90
2019-05-01T00:08:25.138Z,99.90
2019-05-01T00:10:53.714Z,99.90
2019-05-01T00:13:22.337Z,99.90
2019-05-01T00:15:51.810Z,99.90
2019-05-01T00:18:20.213Z,99.90
2019-05-01T00:20:48.625Z,99.90
2019-05-01T00:23:17.031Z,99.90
2019-05-01T00:25:45.434Z,99.90
2019-05-01T00:28:13.853Z,99.90
2019-05-01T00:30:42.403Z,99.90
2019-05-01T00:33:10.802Z,99.90
2019-05-01T00:35:39.205Z,99.90
2019-05-01T00:38:07.612Z,99.90
2019-05-01T00:40:36.015Z,99.90
2019-05-01T00:43:04.489Z,99.90
2019-05-01T00:45:32.905Z,99.90
2019-05-01T00:48:01.310Z,99.90
2019-05-01T00:50:29.710Z,99.90
2019-05-01T00:52:58.187Z,99.90
2019-05-01T00:55:40.287Z,99.90
2019-05-01T00:58:10.330Z,99.90
2019-05-01T01:00:56.915Z,99.90
2019-05-01T01:03:25.391Z,99.90
2019-05-01T01:05:53.790Z,99.90
2019-05-01T01:08:22.204Z,99.90
2019-05-01T01:10:50.614Z,99.90
2019-05-01T01:13:19.018Z,99.90
2019-05-01T01:15:47.421Z,99.90
2019-05-01T01:18:15.827Z,99.90
2019-05-01T01:20:44.249Z,99.90
2019-05-01T01:23:12.946Z,99.90
2019-05-01T01:25:41.423Z,99.90
2019-05-01T01:28:10.270Z,99.90
2019-05-01T01:30:38.738Z,99.90
2019-05-01T01:33:07.142Z,99.90
2019-05-01T01:35:35.549Z,99.90
2019-05-01T01:38:04.014Z,99.90
2019-05-01T01:40:36.231Z,99.90
2019-05-01T01:43:23.497Z,99.90
2019-05-01T01:46:02.514Z,99.90
2019-05-01T01:48:31.162Z,99.90
2019-05-01T01:51:00.102Z,99.90
2019-05-01T01:53:28.518Z,99.90
2019-05-01T01:55:57.265Z,99.90
2019-05-01T01:58:26.210Z,99.90
2019-05-01T02:01:12.733Z,99.90
2019-05-01T02:03:42.918Z,99.90
2019-05-01T02:06:11.492Z,99.90
2019-05-01T02:08:40.062Z,99.90
2019-05-01T02:11:08.610Z,99.90
2019-05-01T02:13:37.216Z,99.90
2019-05-01T02:16:05.609Z,99.90
2019-05-01T02:18:34.014Z,99.90
2019-05-01T02:21:02.653Z,99.90
2019-05-01T02:23:31.066Z,99.90
2019-05-01T02:26:00.035Z,99.90
2019-05-01T02:28:33.179Z,99.90
2019-05-01T02:31:27.336Z,99.90
2019-05-01T02:33:47.871Z,99.90
2019-05-01T02:36:18.396Z,99.90
2019-05-01T02:38:49.356Z,99.90
2019-05-01T02:41:19.153Z,99.90
2019-05-01T02:43:49.943Z,99.90
2019-05-01T02:46:20.090Z,99.90
2019-05-01T02:48:57.770Z,99.90
2019-05-01T02:51:27.199Z,99.90
2019-05-01T02:53:56.045Z,99.90
2019-05-01T02:56:26.731Z,99.90
2019-05-01T02:58:56.873Z,99.90
2019-05-01T03:01:26.401Z,99.90
2019-05-01T03:03:56.804Z,99.90
2019-05-01T03:06:26.947Z,99.90
2019-05-01T03:08:57.154Z,99.90
2019-05-01T03:11:25.929Z,99.90
2019-05-01T03:13:57.752Z,99.90
2019-05-01T03:16:26.479Z,99.90
2019-05-01T03:18:57.124Z,99.90
2019-05-01T03:21:32.889Z,99.90
2019-05-01T03:24:06.041Z,99.90
2019-05-01T03:26:35.774Z,99.90
2019-05-01T03:29:05.767Z,99.90
2019-05-01T03:31:34.377Z,99.90
2019-05-01T03:34:03.138Z,99.90
2019-05-01T03:36:32.278Z,99.90
2019-05-01T03:39:01.196Z,99.90
2019-05-01T03:41:29.753Z,99.90
2019-05-01T03:43:58.805Z,99.90
2019-05-01T03:46:28.247Z,99.90
2019-05-01T03:48:56.722Z,99.90
2019-05-01T03:51:25.378Z,99.90
2019-05-01T03:53:54.209Z,99.90
2019-05-01T03:56:22.966Z,99.90
2019-05-01T03:58:51.374Z,99.90
2019-05-01T04:01:21.491Z,99.90
2019-05-01T04:03:54.946Z,99.90
2019-05-01T04:06:23.715Z,99.90
2019-05-01T04:08:52.554Z,99.90
2019-05-01T04:11:21.631Z,99.90
2019-05-01T04:13:50.270Z,99.90
2019-05-01T04:16:19.816Z,99.90
2019-05-01T04:18:49.258Z,99.90
2019-05-01T04:21:19.309Z,99.90
2019-05-01T04:23:48.559Z,99.90
2019-05-01T04:26:17.060Z,99.90
2019-05-01T04:28:53.494Z,99.90
2019-05-01T04:31:38.782Z,99.90
2019-05-01T04:34:09.062Z,99.90
2019-05-01T04:36:57.709Z,99.90
2019-05-01T04:39:26.101Z,99.90
2019-05-01T04:41:54.986Z,99.90
2019-05-01T04:44:23.739Z,99.90
2019-05-01T04:46:53.655Z,99.90
2019-05-01T04:49:22.947Z,99.90
2019-05-01T04:51:51.430Z,99.90
2019-05-01T04:54:20.961Z,99.90
2019-05-01T04:56:49.539Z,99.90
2019-05-01T04:59:18.116Z,99.90
2019-05-01T05:01:56.708Z,99.90
2019-05-01T05:04:24.632Z,99.90
2019-05-01T05:06:53.964Z,99.90
2019-05-01T05:09:42.286Z,99.90
2019-05-01T05:12:31.352Z,99.90
2019-05-01T05:15:20.038Z,99.90
2019-05-01T05:17:48.454Z,99.90
2019-05-01T05:20:17.327Z,99.90
2019-05-01T05:22:46.110Z,99.90
2019-05-01T05:25:14.504Z,99.90
2019-05-01T05:27:44.057Z,99.90
2019-05-01T05:30:12.798Z,99.90
2019-05-01T05:32:43.258Z,99.90
2019-05-01T05:35:12.968Z,99.90
2019-05-01T05:37:57.121Z,99.90
2019-05-01T05:40:28.214Z,99.90
2019-05-01T05:42:57.084Z,99.90
2019-05-01T05:45:26.165Z,99.90
2019-05-01T05:47:55.013Z,99.90
2019-05-01T05:50:25.330Z,99.90
2019-05-01T05:53:13.547Z,99.90
2019-05-01T05:55:55.360Z,99.90
2019-05-01T05:58:26.858Z,99.90
2019-05-01T06:01:15.571Z,99.90
2019-05-01T06:03:48.840Z,99.90
2019-05-01T06:06:30.730Z,99.90
2019-05-01T06:09:01.526Z,99.90
2019-05-01T06:11:43.327Z,99.90
2019-05-01T06:14:19.373Z,99.90
2019-05-01T06:16:52.155Z,99.90
2019-05-01T06:19:27.954Z,99.90
2019-05-01T06:22:10.310Z,99.90
2019-05-01T06:24:40.606Z,99.90
2019-05-01T06:27:13.886Z,99.90
2019-05-01T06:29:39.769Z,99.90
2019-05-01T06:32:08.541Z,99.90
2019-05-01T06:34:37.092Z,99.90
2019-05-01T06:37:05.642Z,99.90
2019-05-01T06:39:34.114Z,99.90
2019-05-01T06:42:04.367Z,99.90
2019-05-01T06:44:38.755Z,99.90
2019-05-01T06:47:21.313Z,99.90
2019-05-01T06:49:54.722Z,99.90
2019-05-01T06:52:29.366Z,99.90
2019-05-01T06:54:57.154Z,99.90
2019-05-01T06:57:26.600Z,99.90
2019-05-01T06:59:56.753Z,99.90
2019-05-01T07:02:29.827Z,99.90
2019-05-01T07:04:57.274Z,99.90
2019-05-01T07:07:25.973Z,99.90
2019-05-01T07:09:56.389Z,99.90
2019-05-01T07:12:28.230Z,99.90
2019-05-01T07:14:57.644Z,99.90
2019-05-01T07:17:26.134Z,99.90
2019-05-01T07:20:11.920Z,99.90
2019-05-01T07:22:42.563Z,99.90
2019-05-01T07:25:12.561Z,99.90
2019-05-01T07:27:41.018Z,99.90
2019-05-01T07:30:11.506Z,99.90
2019-05-01T07:32:41.233Z,99.90
2019-05-01T07:35:10.593Z,99.90
2019-05-01T07:37:39.143Z,99.90
2019-05-01T07:40:08.022Z,99.90
2019-05-01T07:42:38.718Z,99.90
2019-05-01T07:45:18.524Z,99.90
2019-05-01T07:47:48.605Z,99.90
2019-05-01T07:50:18.566Z,99.90
2019-05-01T07:52:51.735Z,99.90
2019-05-01T07:55:20.147Z,99.90
2019-05-01T07:57:49.169Z,99.90
2019-05-01T08:00:28.371Z,99.90
2019-05-01T08:02:56.798Z,99.90
2019-05-01T08:05:25.205Z,99.90
2019-05-01T08:07:53.634Z,99.90
2019-05-01T08:10:25.549Z,99.90
2019-05-01T08:12:55.336Z,99.90
2019-05-01T08:15:22.519Z,99.90
2019-05-01T08:17:54.332Z,99.90
2019-05-01T08:20:36.272Z,99.90
2019-05-01T08:23:07.711Z,97.00
2019-05-01T08:25:34.821Z,94.00
2019-05-01T08:28:04.891Z,94.00
2019-05-01T08:30:48.054Z,92.50
2019-05-01T08:33:34.139Z,91.40
2019-05-01T08:36:02.549Z,91.60
2019-05-01T08:38:34.339Z,92.40
2019-05-01T08:41:01.182Z,93.20
2019-05-01T08:43:30.082Z,92.80
2019-05-01T08:46:05.821Z,93.20
2019-05-01T08:48:37.685Z,93.50
2019-05-01T08:51:06.723Z,94.70
2019-05-01T08:53:35.135Z,95.00
2019-05-01T08:56:09.790Z,96.60
2019-05-01T08:58:37.934Z,94.00
2019-05-01T09:01:06.422Z,97.20
2019-05-01T09:03:34.894Z,97.20
2019-05-01T09:06:03.307Z,98.60
2019-05-01T09:08:32.309Z,98.40
2019-05-01T09:11:02.290Z,99.90
2019-05-01T09:13:30.948Z,99.90
2019-05-01T09:15:59.689Z,99.90
2019-05-01T09:18:28.106Z,99.90
2019-05-01T09:20:58.198Z,99.90
2019-05-01T09:23:26.685Z,99.90
2019-05-01T09:26:06.718Z,99.90
2019-05-01T09:28:39.719Z,99.90
2019-05-01T09:31:09.478Z,99.90
2019-05-01T09:33:37.899Z,99.90
2019-05-01T09:36:06.385Z,99.90
2019-05-01T09:38:34.812Z,99.90
2019-05-01T09:41:03.229Z,99.90
2019-05-01T09:43:35.659Z,99.90
2019-05-01T09:46:01.825Z,99.90
2019-05-01T09:48:30.409Z,99.90
2019-05-01T09:51:00.888Z,99.90
2019-05-01T09:53:34.262Z,99.90
2019-05-01T09:56:07.762Z,99.90
2019-05-01T09:58:35.806Z,99.90
2019-05-01T10:01:04.221Z,99.90
2019-05-01T10:03:32.635Z,99.90
2019-05-01T10:06:01.075Z,99.90
2019-05-01T10:08:29.488Z,99.90
2019-05-01T10:10:59.881Z,99.90
2019-05-01T10:13:28.045Z,99.90
2019-05-01T10:15:56.534Z,99.90
2019-05-01T10:18:27.837Z,99.90
2019-05-01T10:20:56.258Z,99.90
2019-05-01T10:23:24.661Z,99.90
2019-05-01T10:25:55.084Z,99.90
2019-05-01T10:28:28.029Z,99.90
2019-05-01T10:31:06.992Z,99.90
2019-05-01T10:33:36.001Z,99.90
2019-05-01T10:36:06.064Z,99.90
2019-05-01T10:38:34.480Z,99.90
2019-05-01T10:41:04.307Z,99.90
2019-05-01T10:43:33.128Z,99.90
2019-05-01T10:46:01.575Z,99.90
2019-05-01T10:48:29.986Z,99.90
2019-05-01T10:50:58.414Z,99.90
2019-05-01T10:53:26.972Z,99.90
2019-05-01T10:55:55.428Z,99.90
2019-05-01T10:58:23.840Z,99.90
2019-05-01T11:01:05.978Z,99.90
2019-05-01T11:03:34.460Z,95.50
2019-05-01T11:06:02.957Z,84.80
2019-05-01T11:08:31.354Z,76.90
2019-05-01T11:10:59.802Z,74.40
2019-05-01T11:13:28.213Z,75.80
2019-05-01T11:15:56.624Z,70.40
2019-05-01T11:18:25.038Z,69.10
2019-05-01T11:20:53.542Z,69.00
2019-05-01T11:23:21.939Z,63.90
2019-05-01T11:25:50.359Z,62.20
2019-05-01T11:28:18.777Z,60.90
2019-05-01T11:30:47.191Z,62.30
2019-05-01T11:33:24.027Z,61.30
2019-05-01T11:35:54.157Z,61.20
2019-05-01T11:38:27.252Z,63.10
2019-05-01T11:41:13.839Z,64.90
2019-05-01T11:43:42.262Z,68.60
2019-05-01T11:46:10.675Z,66.30
2019-05-01T11:48:39.089Z,71.70
2019-05-01T11:51:07.579Z,68.10
2019-05-01T11:53:35.993Z,65.70
2019-05-01T11:56:04.471Z,64.50
2019-05-01T11:58:32.902Z,63.70
2019-05-01T12:01:02.577Z,62.20
2019-05-01T12:03:31.070Z,59.90
2019-05-01T12:05:59.531Z,62.40
2019-05-01T12:08:28.155Z,61.80
2019-05-01T12:10:56.834Z,61.20
2019-05-01T12:13:25.264Z,55.60
2019-05-01T12:16:01.587Z,58.40
2019-05-01T12:18:29.982Z,57.40
2019-05-01T12:20:58.430Z,55.20
2019-05-01T12:23:26.991Z,52.50
2019-05-01T12:25:55.385Z,53.20
2019-05-01T12:28:23.920Z,53.80
2019-05-01T12:30:52.325Z,49.90
2019-05-01T12:33:20.834Z,51.20
2019-05-01T12:35:50.883Z,51.70
2019-05-01T12:38:19.303Z,51.10
2019-05-01T12:40:49.362Z,52.90
2019-05-01T12:43:17.780Z,54.00
2019-05-01T12:45:47.850Z,55.50
2019-05-01T12:48:16.257Z,54.00
2019-05-01T12:50:46.309Z,56.10
2019-05-01T12:53:16.363Z,56.40
2019-05-01T12:56:04.195Z,57.00
2019-05-01T12:58:32.607Z,57.70
2019-05-01T13:01:01.039Z,57.90
2019-05-01T13:03:29.466Z,55.70
2019-05-01T13:05:57.884Z,58.40
2019-05-01T13:08:26.299Z,55.70
2019-05-01T13:10:54.782Z,57.40
2019-05-01T13:13:23.518Z,55.20
2019-05-01T13:15:51.942Z,54.00
2019-05-01T13:18:20.351Z,52.90
2019-05-01T13:20:48.774Z,56.00
2019-05-01T13:23:17.190Z,53.30
2019-05-01T13:25:46.144Z,53.40
2019-05-01T13:28:16.193Z,55.70
2019-05-01T13:31:02.757Z,57.70
2019-05-01T13:33:31.340Z,54.60
2019-05-01T13:35:59.749Z,53.50
2019-05-01T13:38:28.163Z,52.90
2019-05-01T13:40:56.574Z,54.50
2019-05-01T13:43:24.985Z,52.70
2019-05-01T13:45:53.658Z,52.90
2019-05-01T13:48:22.119Z,52.60
2019-05-01T13:50:50.538Z,53.30
2019-05-01T13:53:19.125Z,56.10
2019-05-01T13:55:47.561Z,55.90
2019-05-01T13:58:15.978Z,53.50
2019-05-01T14:00:44.453Z,52.90
2019-05-01T14:03:13.038Z,51.00
2019-05-01T14:05:41.453Z,55.60
2019-05-01T14:08:09.870Z,53.30
2019-05-01T14:10:38.276Z,54.30
2019-05-01T14:13:06.776Z,52.00
2019-05-01T14:15:35.292Z,52.10
2019-05-01T14:18:03.882Z,53.00
2019-05-01T14:20:33.935Z,54.60
2019-05-01T14:23:20.094Z,51.30
2019-05-01T14:26:04.741Z,51.40
2019-05-01T14:28:36.618Z,52.80
2019-05-01T14:31:06.538Z,52.50
2019-05-01T14:33:35.244Z,53.80
2019-05-01T14:36:03.805Z,51.30
2019-05-01T14:38:32.366Z,50.60
2019-05-01T14:41:01.890Z,51.90
2019-05-01T14:43:30.314Z,53.30
2019-05-01T14:45:58.805Z,52.20
2019-05-01T14:48:27.235Z,52.00
2019-05-01T14:50:55.696Z,52.80
2019-05-01T14:53:24.117Z,51.60
2019-05-01T14:55:52.563Z,51.00
2019-05-01T14:58:21.162Z,53.40
2019-05-01T15:00:49.577Z,55.70
2019-05-01T15:03:18.005Z,54.80
2019-05-01T15:05:46.406Z,57.90
2019-05-01T15:08:14.834Z,55.50
2019-05-01T15:10:43.241Z,59.10
2019-05-01T15:13:24.955Z,57.40
2019-05-01T15:16:07.276Z,57.50
2019-05-01T15:18:43.382Z,61.60
2019-05-01T15:21:11.794Z,58.70
2019-05-01T15:23:52.887Z,59.60
2019-05-01T15:26:10.345Z,61.20
2019-05-01T15:28:38.761Z,62.00
2019-05-01T15:31:07.189Z,61.80
2019-05-01T15:33:35.616Z,60.70
2019-05-01T15:36:04.264Z,66.20
2019-05-01T15:38:32.676Z,66.20
2019-05-01T15:41:05.658Z,64.70
2019-05-01T15:43:52.095Z,63.30
2019-05-01T15:46:20.506Z,63.50
2019-05-01T15:48:48.918Z,65.40
2019-05-01T15:51:17.326Z,68.80
2019-05-01T15:53:45.785Z,63.60
2019-05-01T15:56:14.203Z,63.20
2019-05-01T15:58:42.631Z,62.30
2019-05-01T16:01:11.115Z,62.30
2019-05-01T16:03:39.528Z,62.70
2019-05-01T16:06:08.433Z,62.20
2019-05-01T16:08:36.945Z,62.50
2019-05-01T16:11:07.304Z,67.10
2019-05-01T16:13:35.729Z,63.60
2019-05-01T16:16:04.140Z,63.80
2019-05-01T16:18:32.545Z,64.00
2019-05-01T16:21:00.978Z,64.00
2019-05-01T16:23:29.416Z,65.50
2019-05-01T16:25:57.832Z,67.70
2019-05-01T16:28:26.248Z,71.40
2019-05-01T16:30:54.662Z,72.70
2019-05-01T16:33:23.131Z,74.50
2019-05-01T16:35:51.544Z,71.40
2019-05-01T16:38:38.130Z,71.30
2019-05-01T16:41:08.181Z,72.00
2019-05-01T16:43:36.666Z,71.50
2019-05-01T16:46:05.154Z,70.90
2019-05-01T16:48:33.570Z,72.30
2019-05-01T16:51:01.991Z,77.20
2019-05-01T16:53:30.406Z,74.40
2019-05-01T16:55:58.886Z,78.00
2019-05-01T16:58:27.303Z,80.30
2019-05-01T17:00:59.034Z,81.90
2019-05-01T17:03:44.177Z,85.70
2019-05-01T17:06:23.317Z,82.90
2019-05-01T17:08:53.371Z,86.80
2019-05-01T17:11:24.613Z,90.50
2019-05-01T17:13:53.032Z,96.60
2019-05-01T17:16:21.532Z,99.60
2019-05-01T17:18:50.202Z,98.10
2019-05-01T17:21:18.619Z,99.50
2019-05-01T17:23:47.077Z,99.90
2019-05-01T17:26:15.663Z,99.90
2019-05-01T17:28:44.074Z,99.90
2019-05-01T17:31:12.540Z,99.90
2019-05-01T17:33:40.958Z,99.90
2019-05-01T17:36:09.394Z,99.90
2019-05-01T17:38:48.957Z,99.90
2019-05-01T17:41:07.955Z,99.90
2019-05-01T17:43:36.370Z,99.90
2019-05-01T17:46:05.920Z,99.90
2019-05-01T17:48:35.239Z,99.90
2019-05-01T17:51:03.805Z,99.90
2019-05-01T17:53:32.230Z,99.90
2019-05-01T17:56:00.643Z,99.90
2019-05-01T17:58:29.058Z,99.90
2019-05-01T18:01:08.196Z,99.90
2019-05-01T18:03:44.299Z,99.90
2019-05-01T18:06:16.857Z,99.90
2019-05-01T18:08:45.275Z,99.90
2019-05-01T18:11:14.406Z,99.90
2019-05-01T18:13:43.834Z,99.90
2019-05-01T18:16:12.253Z,99.90
2019-05-01T18:18:40.667Z,99.90
2019-05-01T18:21:10.787Z,99.90
2019-05-01T18:23:57.446Z,99.90
2019-05-01T18:26:33.682Z,99.90
2019-05-01T18:29:05.731Z,99.90
2019-05-01T18:31:34.198Z,99.90
2019-05-01T18:34:04.490Z,99.90
2019-05-01T18:36:37.727Z,99.90
2019-05-01T18:39:16.396Z,99.90
2019-05-01T18:41:47.322Z,99.90
2019-05-01T18:44:15.742Z,99.90
2019-05-01T18:46:44.170Z,99.90
2019-05-01T18:49:12.572Z,99.90
2019-05-01T18:51:42.007Z,99.90
2019-05-01T18:54:19.787Z,99.90
2019-05-01T18:56:48.202Z,99.90
2019-05-01T18:59:16.618Z,99.90
2019-05-01T19:01:48.536Z,99.90
2019-05-01T19:04:18.400Z,99.90
2019-05-01T19:06:45.709Z,99.90
2019-05-01T19:09:15.471Z,99.90
2019-05-01T19:11:44.283Z,99.90
2019-05-01T19:14:12.706Z,99.90
2019-05-01T19:16:45.142Z,99.90
2019-05-01T19:19:11.859Z,99.90
2019-05-01T19:21:41.798Z,99.90
2019-05-01T19:24:10.724Z,99.90
2019-05-01T19:26:42.628Z,99.90
2019-05-01T19:29:09.348Z,99.90
2019-05-01T19:31:37.896Z,99.90
2019-05-01T19:34:06.314Z,99.90
2019-05-01T19:36:34.896Z,99.90
2019-05-01T19:39:06.820Z,99.90
2019-05-01T19:41:34.791Z,99.90
2019-05-01T19:44:03.449Z,99.90
2019-05-01T19:46:31.866Z,99.90
2019-05-01T19:49:00.282Z,99.90
2019-05-01T19:51:28.776Z,99.90
2019-05-01T19:53:57.210Z,99.90
2019-05-01T19:56:25.670Z,99.90
2019-05-01T19:58:54.128Z,99.90
2019-05-01T20:01:22.595Z,99.90
2019-05-01T20:03:52.388Z,99.90
2019-05-01T20:06:20.953Z,99.90
2019-05-01T20:08:49.469Z,99.90
2019-05-01T20:11:18.155Z,99.90
2019-05-01T20:13:46.602Z,99.90
2019-05-01T20:16:15.753Z,99.90
2019-05-01T20:18:44.162Z,99.90
2019-05-01T20:21:12.647Z,99.90
2019-05-01T20:23:41.066Z,99.90
2019-05-01T20:26:09.465Z,99.90
2019-05-01T20:28:37.887Z,99.90
2019-05-01T20:31:06.300Z,99.90
2019-05-01T20:33:38.932Z,99.90
2019-05-01T20:36:06.621Z,99.90
2019-05-01T20:38:35.345Z,99.90
2019-05-01T20:41:03.881Z,99.90
2019-05-01T20:43:33.614Z,99.90
2019-05-01T20:46:02.161Z,99.90
2019-05-01T20:48:30.578Z,99.90
2019-05-01T20:50:58.990Z,99.90
2019-05-01T20:53:27.750Z,99.90
2019-05-01T20:55:57.810Z,99.90
2019-05-01T20:58:26.226Z,99.90
2019-05-01T21:00:56.291Z,99.90
2019-05-01T21:03:24.767Z,99.90
2019-05-01T21:05:54.813Z,99.90
2019-05-01T21:08:29.029Z,99.90
2019-05-01T21:11:05.887Z,99.90
2019-05-01T21:13:32.610Z,99.90
2019-05-01T21:16:01.649Z,99.90
2019-05-01T21:18:31.153Z,99.90
2019-05-01T21:20:59.570Z,99.90
2019-05-01T21:23:27.978Z,99.90
2019-05-01T21:25:56.397Z,99.90
2019-05-01T21:28:25.728Z,99.90
2019-05-01T21:30:54.431Z,99.90
2019-05-01T21:33:23.793Z,99.90
2019-05-01T21:35:53.352Z,99.90
2019-05-01T21:38:21.890Z,99.90
2019-05-01T21:40:50.311Z,99.90
2019-05-01T21:43:18.792Z,99.90
2019-05-01T21:45:47.204Z,99.90
2019-05-01T21:48:15.637Z,99.90
2019-05-01T21:50:44.062Z,99.90
2019-05-01T21:53:12.935Z,99.90
2019-05-01T21:55:41.466Z,99.90
2019-05-01T21:58:09.868Z,99.90
2019-05-01T22:00:40.107Z,99.90
2019-05-01T22:03:08.740Z,99.90
2019-05-01T22:05:39.605Z,99.90
2019-05-01T22:08:07.665Z,99.90
2019-05-01T22:10:36.081Z,99.90
2019-05-01T22:13:04.898Z,99.90
2019-05-01T22:15:37.601Z,99.90
2019-05-01T22:18:23.819Z,99.90
2019-05-01T22:21:09.217Z,99.90
2019-05-01T22:23:39.261Z,99.90
2019-05-01T22:26:07.679Z,99.90
2019-05-01T22:28:40.397Z,99.90
2019-05-01T22:31:16.817Z,99.90
2019-05-01T22:33:48.196Z,99.90
2019-05-01T22:36:16.619Z,99.90
2019-05-01T22:38:46.622Z,99.90
2019-05-01T22:41:15.388Z,99.90
2019-05-01T22:43:43.796Z,99.90
2019-05-01T22:46:13.842Z,99.90
2019-05-01T22:48:42.256Z,99.90
2019-05-01T22:51:12.302Z,99.90
2019-05-01T22:53:40.709Z,99.90
2019-05-01T22:56:09.123Z,99.90
2019-05-01T22:58:37.533Z,99.90
2019-05-01T23:01:07.147Z,99.90
2019-05-01T23:03:41.112Z,99.90
2019-05-01T23:06:07.862Z,99.90
2019-05-01T23:08:36.491Z,99.90
2019-05-01T23:11:04.962Z,99.90
2019-05-01T23:13:33.386Z,99.90
2019-05-01T23:16:01.956Z,99.90
2019-05-01T23:18:30.376Z,99.90
2019-05-01T23:20:58.783Z,99.90
2019-05-01T23:23:27.367Z,99.90
2019-05-01T23:25:55.830Z,99.90
2019-05-01T23:28:24.245Z,99.90
2019-05-01T23:30:52.726Z,99.90
2019-05-01T23:33:21.138Z,99.90
2019-05-01T23:35:49.546Z,99.90
2019-05-01T23:38:17.961Z,99.90
2019-05-01T23:40:50.939Z,99.90
2019-05-01T23:43:16.534Z,99.90
2019-05-01T23:45:44.945Z,99.90
2019-05-01T23:48:13.510Z,99.90
2019-05-01T23:50:41.922Z,99.90
2019-05-01T23:53:13.867Z,99.90
2019-05-01T23:55:40.630Z,99.90
2019-05-01T23:58:09.046Z,99.90
