createdAt,value
2023-04-09T06:02:55.854Z,7.89
2023-04-09T06:22:58.634Z,8.24
2023-04-09T06:43:01.348Z,8.74
2023-04-09T07:03:15.274Z,9.46
2023-04-09T07:23:18.795Z,9.71
2023-04-09T07:43:22.635Z,10.76
2023-04-09T08:03:25.653Z,10.33
2023-04-09T08:23:28.651Z,10.88
2023-04-09T08:43:47.191Z,11.32
2023-04-09T09:03:53.978Z,10.71
2023-04-09T09:23:56.719Z,10.84
2023-04-09T09:43:59.448Z,10.98
2023-04-09T10:04:02.094Z,11.96
2023-04-09T10:24:07.175Z,12.22
2023-04-09T10:44:09.823Z,13.98
2023-04-09T11:04:12.685Z,14.83
2023-04-09T11:24:15.338Z,15.40
2023-04-09T11:44:17.940Z,16.01
2023-04-09T12:04:20.831Z,16.22
2023-04-09T12:24:23.641Z,16.89
2023-04-09T12:44:26.233Z,15.93
2023-04-09T13:04:29.139Z,15.62
2023-04-09T13:24:31.980Z,16.00
2023-04-09T13:44:34.745Z,15.33
2023-04-09T14:04:37.457Z,14.28
2023-04-09T14:24:41.060Z,14.02
2023-04-09T14:44:43.762Z,15.13
2023-04-09T15:04:46.494Z,15.13
2023-04-09T15:24:49.187Z,12.61
2023-04-09T15:44:51.843Z,12.24
2023-04-09T16:04:54.479Z,11.93
2023-04-09T16:24:57.159Z,11.19
2023-04-09T16:44:59.875Z,11.10
2023-04-09T17:05:02.499Z,10.35
2023-04-09T17:25:06.165Z,9.69
2023-04-09T17:45:08.867Z,9.04
2023-04-09T18:05:11.993Z,8.84
2023-04-09T18:25:14.635Z,8.69
2023-04-09T18:45:17.294Z,8.77
2023-04-09T19:05:20.207Z,8.82
2023-04-09T19:25:24.091Z,8.80
2023-04-09T19:45:26.863Z,8.82
2023-04-09T20:05:29.663Z,9.07
2023-04-09T20:25:36.122Z,9.26
2023-04-09T20:45:38.821Z,9.26
2023-04-09T21:05:41.913Z,8.92
2023-04-09T21:25:44.752Z,8.90
2023-04-09T21:45:47.480Z,8.97
2023-04-09T22:05:50.226Z,8.84
2023-04-09T22:25:52.892Z,8.76
2023-04-09T22:45:55.646Z,8.63
2023-04-09T23:05:58.292Z,8.55
2023-04-09T23:26:00.940Z,8.70
2023-04-09T23:46:03.599Z,8.54
