createdAt,value
2022-09-06T00:02:36.746Z,56.50
2022-09-06T00:06:09.307Z,56.26
2022-09-06T00:09:35.845Z,56.50
2022-09-06T00:13:06.326Z,56.86
2022-09-06T00:16:33.263Z,57.00
2022-09-06T00:20:00.071Z,56.52
2022-09-06T00:23:27.152Z,56.78
2022-09-06T00:26:53.804Z,57.49
2022-09-06T00:30:20.534Z,57.35
2022-09-06T00:33:47.486Z,57.53
2022-09-06T00:37:14.121Z,58.02
2022-09-06T00:40:40.751Z,57.84
2022-09-06T00:44:07.484Z,58.38
2022-09-06T00:47:35.397Z,58.61
2022-09-06T00:51:05.345Z,58.58
2022-09-06T00:54:33.026Z,58.37
2022-09-06T00:57:59.865Z,58.91
2022-09-06T01:01:26.611Z,58.78
2022-09-06T01:04:53.786Z,58.79
2022-09-06T01:08:31.952Z,58.90
2022-09-06T01:12:11.196Z,58.92
2022-09-06T01:15:50.699Z,59.28
2022-09-06T01:19:47.257Z,59.69
2022-09-06T01:23:36.605Z,59.72
2022-09-06T01:27:43.319Z,59.93
2022-09-06T01:31:23.274Z,60.07
2022-09-06T01:34:52.099Z,60.35
2022-09-06T01:38:19.946Z,60.51
2022-09-06T01:41:46.654Z,60.98
2022-09-06T01:45:17.430Z,60.75
2022-09-06T01:49:00.494Z,60.81
2022-09-06T01:52:36.805Z,60.65
2022-09-06T01:56:14.995Z,61.56
2022-09-06T02:00:03.594Z,61.17
2022-09-06T02:03:44.523Z,61.42
2022-09-06T02:07:16.902Z,61.17
2022-09-06T02:10:52.525Z,61.25
2022-09-06T02:14:22.122Z,61.40
2022-09-06T02:17:54.757Z,61.54
2022-09-06T02:21:27.322Z,62.05
2022-09-06T02:24:58.283Z,61.42
2022-09-06T02:28:25.157Z,61.86
2022-09-06T02:31:55.110Z,62.00
2022-09-06T02:35:22.562Z,62.31
2022-09-06T02:38:49.505Z,61.72
2022-09-06T02:42:18.887Z,61.65
2022-09-06T02:45:45.902Z,61.66
2022-09-06T02:49:13.399Z,61.88
2022-09-06T02:52:40.027Z,62.32
2022-09-06T02:56:07.218Z,62.30
2022-09-06T02:59:33.850Z,62.19
2022-09-06T03:03:01.405Z,62.17
2022-09-06T03:06:28.259Z,62.86
2022-09-06T03:09:57.122Z,63.13
2022-09-06T03:13:24.379Z,63.24
2022-09-06T03:16:51.327Z,62.87
2022-09-06T03:20:18.117Z,62.55
2022-09-06T03:23:45.919Z,62.63
2022-09-06T03:27:12.878Z,62.83
2022-09-06T03:30:40.032Z,62.61
2022-09-06T03:34:10.926Z,62.86
2022-09-06T03:37:38.830Z,63.26
2022-09-06T03:41:05.346Z,63.26
2022-09-06T03:44:32.544Z,63.36
2022-09-06T03:47:59.658Z,63.10
2022-09-06T03:51:26.470Z,63.46
2022-09-06T03:54:53.151Z,63.91
2022-09-06T03:58:22.564Z,64.13
2022-09-06T04:01:49.589Z,63.82
2022-09-06T04:09:03.375Z,63.95
2022-09-06T04:12:30.044Z,64.10
2022-09-06T04:15:57.083Z,64.49
2022-09-06T04:19:23.886Z,64.73
2022-09-06T04:22:50.674Z,64.88
2022-09-06T04:26:17.592Z,65.32
2022-09-06T04:29:44.272Z,64.68
2022-09-06T04:33:11.205Z,64.76
2022-09-06T04:36:38.049Z,64.62
2022-09-06T04:40:05.647Z,64.82
2022-09-06T04:43:33.022Z,64.87
2022-09-06T04:47:09.890Z,64.67
2022-09-06T04:50:36.546Z,64.92
2022-09-06T04:54:06.139Z,65.36
2022-09-06T04:57:32.772Z,65.04
2022-09-06T05:00:59.595Z,64.35
2022-09-06T05:04:26.877Z,64.49
2022-09-06T05:07:56.084Z,64.13
2022-09-06T05:11:23.007Z,63.77
2022-09-06T05:14:49.659Z,63.00
2022-09-06T05:18:16.375Z,62.08
2022-09-06T05:21:43.065Z,61.35
2022-09-06T05:25:12.057Z,60.38
2022-09-06T05:28:39.189Z,59.68
2022-09-06T05:32:06.053Z,59.05
2022-09-06T05:35:33.154Z,57.67
2022-09-06T05:39:00.614Z,56.42
2022-09-06T05:42:27.353Z,56.12
2022-09-06T05:45:54.777Z,55.53
2022-09-06T05:49:22.395Z,54.23
2022-09-06T05:52:49.023Z,53.37
2022-09-06T05:56:17.725Z,53.19
2022-09-06T05:59:44.644Z,53.04
2022-09-06T06:03:11.238Z,51.86
2022-09-06T06:06:37.844Z,51.37
2022-09-06T06:10:05.096Z,51.27
2022-09-06T06:13:35.101Z,50.71
2022-09-06T06:17:02.613Z,50.05
2022-09-06T06:20:29.425Z,49.18
2022-09-06T06:23:58.184Z,49.03
2022-09-06T06:27:24.967Z,48.72
2022-09-06T06:30:51.917Z,48.25
2022-09-06T06:34:21.911Z,48.05
2022-09-06T06:37:48.440Z,47.31
2022-09-06T06:41:16.821Z,46.64
2022-09-06T06:44:43.619Z,45.67
2022-09-06T06:48:10.366Z,45.74
2022-09-06T06:51:39.267Z,46.02
2022-09-06T06:55:06.961Z,45.43
2022-09-06T06:58:33.607Z,45.98
2022-09-06T07:02:00.480Z,45.60
2022-09-06T07:09:14.067Z,44.79
2022-09-06T07:12:40.796Z,44.69
2022-09-06T07:16:15.283Z,44.95
2022-09-06T07:31:03.189Z,44.25
2022-09-06T07:34:30.453Z,44.83
2022-09-06T07:37:58.454Z,44.84
2022-09-06T07:41:25.692Z,44.41
2022-09-06T07:44:52.280Z,44.37
2022-09-06T07:48:18.904Z,44.09
2022-09-06T07:51:45.480Z,43.84
2022-09-06T07:55:12.355Z,42.97
2022-09-06T07:58:40.553Z,42.61
2022-09-06T08:02:07.226Z,43.25
2022-09-06T08:09:20.494Z,43.05
2022-09-06T08:12:47.127Z,42.89
2022-09-06T08:16:15.668Z,42.82
2022-09-06T08:19:42.510Z,42.84
2022-09-06T08:23:13.926Z,42.97
2022-09-06T08:26:42.504Z,42.40
2022-09-06T08:30:11.752Z,41.81
2022-09-06T08:33:38.846Z,41.71
2022-09-06T08:37:06.060Z,41.61
2022-09-06T08:40:33.141Z,41.34
2022-09-06T08:47:52.494Z,40.80
2022-09-06T08:51:47.801Z,40.70
2022-09-06T08:55:30.096Z,40.76
2022-09-06T08:59:06.717Z,41.00
2022-09-06T09:02:46.217Z,40.32
2022-09-06T09:06:13.622Z,40.47
2022-09-06T09:09:40.291Z,40.22
2022-09-06T09:13:10.919Z,39.92
2022-09-06T09:16:37.703Z,40.04
2022-09-06T09:20:05.283Z,39.22
2022-09-06T09:23:32.920Z,39.40
2022-09-06T09:27:04.900Z,39.16
2022-09-06T09:30:49.890Z,39.09
2022-09-06T09:34:33.324Z,38.70
2022-09-06T09:38:08.044Z,38.70
2022-09-06T09:41:40.205Z,38.01
2022-09-06T09:45:26.072Z,38.17
2022-09-06T09:49:06.018Z,37.18
2022-09-06T09:52:33.874Z,36.87
2022-09-06T09:56:01.638Z,37.39
2022-09-06T09:59:31.556Z,37.45
2022-09-06T10:03:00.554Z,36.68
2022-09-06T10:10:22.482Z,34.86
2022-09-06T10:13:49.075Z,35.19
2022-09-06T10:17:30.086Z,35.21
2022-09-06T10:21:00.429Z,35.64
2022-09-06T10:24:37.865Z,34.96
2022-09-06T10:28:31.276Z,34.11
2022-09-06T10:32:11.629Z,33.77
2022-09-06T10:35:40.811Z,33.38
2022-09-06T10:39:19.029Z,33.35
2022-09-06T10:42:49.812Z,33.26
2022-09-06T10:46:21.789Z,33.11
2022-09-06T10:49:55.353Z,33.53
2022-09-06T10:53:33.099Z,33.29
2022-09-06T10:57:04.504Z,32.79
2022-09-06T11:00:33.389Z,32.52
2022-09-06T11:04:06.687Z,32.40
2022-09-06T11:07:42.793Z,32.61
2022-09-06T11:11:17.122Z,32.74
2022-09-06T11:14:43.905Z,32.51
2022-09-06T11:18:18.475Z,32.94
2022-09-06T11:22:08.573Z,33.25
2022-09-06T11:25:54.525Z,32.14
2022-09-06T11:29:25.213Z,31.88
2022-09-06T11:33:04.873Z,31.50
2022-09-06T11:36:38.898Z,31.17
2022-09-06T11:40:30.616Z,31.92
2022-09-06T11:43:57.453Z,32.19
2022-09-06T11:47:41.154Z,31.97
2022-09-06T11:51:12.418Z,31.64
2022-09-06T11:54:45.671Z,31.45
2022-09-06T11:58:24.271Z,31.01
2022-09-06T12:02:05.416Z,31.23
2022-09-06T12:05:34.285Z,31.50
2022-09-06T12:09:01.287Z,31.79
2022-09-06T12:12:43.178Z,31.71
2022-09-06T12:16:11.442Z,31.41
2022-09-06T12:19:47.686Z,31.33
2022-09-06T12:23:44.598Z,30.61
2022-09-06T12:27:17.100Z,31.31
2022-09-06T12:30:48.076Z,31.45
2022-09-06T12:34:25.334Z,31.47
2022-09-06T12:37:56.014Z,31.61
2022-09-06T12:41:23.654Z,31.58
2022-09-06T12:44:53.917Z,31.76
2022-09-06T12:48:31.577Z,32.04
2022-09-06T12:52:09.509Z,31.64
2022-09-06T12:55:38.836Z,31.75
2022-09-06T12:59:20.648Z,31.64
2022-09-06T13:02:57.861Z,31.42
2022-09-06T13:06:27.458Z,31.53
2022-09-06T13:09:57.470Z,31.51
2022-09-06T13:13:26.954Z,31.67
2022-09-06T13:16:57.090Z,31.52
2022-09-06T13:20:29.954Z,31.64
2022-09-06T13:23:59.083Z,31.73
2022-09-06T13:27:37.603Z,31.88
2022-09-06T13:31:10.672Z,31.92
2022-09-06T13:34:38.015Z,31.72
2022-09-06T13:38:31.741Z,31.97
2022-09-06T13:42:01.394Z,31.90
2022-09-06T13:45:31.860Z,31.92
2022-09-06T13:48:59.179Z,32.02
2022-09-06T13:52:26.053Z,32.12
2022-09-06T13:55:57.872Z,32.33
2022-09-06T13:59:27.156Z,32.07
2022-09-06T14:02:55.909Z,32.19
2022-09-06T14:06:22.627Z,32.09
2022-09-06T14:09:51.190Z,32.06
2022-09-06T14:13:18.595Z,32.20
2022-09-06T14:16:45.362Z,32.10
2022-09-06T14:20:14.225Z,32.14
2022-09-06T14:23:41.047Z,32.00
2022-09-06T14:27:08.688Z,31.89
2022-09-06T14:30:35.326Z,32.03
2022-09-06T14:34:02.692Z,31.79
2022-09-06T14:37:29.900Z,32.09
2022-09-06T14:41:03.425Z,32.01
2022-09-06T14:44:30.167Z,32.11
2022-09-06T14:47:57.360Z,31.72
2022-09-06T14:51:24.359Z,31.94
2022-09-06T14:54:51.473Z,31.70
2022-09-06T14:58:18.906Z,31.70
2022-09-06T15:01:45.927Z,31.81
2022-09-06T15:05:14.442Z,31.96
2022-09-06T15:08:41.867Z,32.27
2022-09-06T15:12:08.803Z,32.32
2022-09-06T15:15:35.542Z,32.22
2022-09-06T15:19:03.793Z,32.22
2022-09-06T15:22:31.166Z,32.19
2022-09-06T15:25:58.279Z,32.14
2022-09-06T15:29:26.976Z,32.22
2022-09-06T15:32:54.328Z,32.42
2022-09-06T15:36:22.104Z,32.41
2022-09-06T15:39:49.429Z,32.70
2022-09-06T15:43:16.167Z,32.79
2022-09-06T15:46:54.659Z,33.03
2022-09-06T15:50:40.600Z,33.13
2022-09-06T15:54:09.995Z,33.44
2022-09-06T15:57:37.082Z,33.53
2022-09-06T16:01:18.315Z,33.72
2022-09-06T16:04:46.432Z,33.85
2022-09-06T16:08:13.733Z,33.89
2022-09-06T16:11:40.475Z,34.01
2022-09-06T16:15:10.407Z,34.24
2022-09-06T16:18:38.710Z,34.16
2022-09-06T16:22:05.615Z,34.43
2022-09-06T16:25:32.377Z,34.70
2022-09-06T16:28:59.642Z,35.12
2022-09-06T16:32:26.436Z,35.30
2022-09-06T16:35:53.260Z,35.61
2022-09-06T16:39:20.584Z,35.76
2022-09-06T16:42:47.787Z,36.18
2022-09-06T16:46:15.092Z,36.53
2022-09-06T16:49:42.005Z,36.88
2022-09-06T16:53:08.780Z,37.00
2022-09-06T16:56:36.365Z,37.22
2022-09-06T17:00:04.136Z,37.61
2022-09-06T17:03:31.467Z,38.00
2022-09-06T17:06:59.038Z,38.21
2022-09-06T17:10:26.671Z,38.43
2022-09-06T17:13:55.249Z,38.68
2022-09-06T17:17:22.512Z,38.85
2022-09-06T17:21:00.860Z,39.07
2022-09-06T17:24:28.001Z,39.33
2022-09-06T17:27:55.109Z,39.49
2022-09-06T17:31:25.616Z,39.62
2022-09-06T17:34:53.010Z,39.81
2022-09-06T17:38:20.017Z,40.05
2022-09-06T17:41:50.242Z,40.36
2022-09-06T17:45:17.216Z,40.60
2022-09-06T17:48:44.381Z,40.68
2022-09-06T17:52:11.552Z,40.79
2022-09-06T17:55:42.279Z,40.91
2022-09-06T17:59:11.782Z,41.29
2022-09-06T18:02:39.047Z,41.52
2022-09-06T18:06:08.888Z,41.85
2022-09-06T18:09:37.185Z,42.15
2022-09-06T18:13:04.482Z,42.21
2022-09-06T18:16:34.461Z,42.34
2022-09-06T18:20:01.975Z,42.54
2022-09-06T18:23:32.051Z,42.67
2022-09-06T18:26:59.048Z,43.17
2022-09-06T18:30:26.004Z,43.21
2022-09-06T18:33:54.313Z,43.36
2022-09-06T18:37:21.612Z,43.43
2022-09-06T18:40:55.353Z,43.68
2022-09-06T18:44:23.311Z,43.75
2022-09-06T18:47:50.593Z,43.95
2022-09-06T18:51:17.777Z,44.06
2022-09-06T18:54:45.379Z,43.98
2022-09-06T18:58:12.950Z,44.36
2022-09-06T19:01:40.758Z,44.66
2022-09-06T19:05:09.091Z,44.49
2022-09-06T19:08:37.725Z,44.58
2022-09-06T19:12:05.985Z,45.08
2022-09-06T19:15:34.040Z,44.96
2022-09-06T19:19:04.487Z,45.36
2022-09-06T19:22:31.303Z,45.58
2022-09-06T19:26:02.827Z,45.69
2022-09-06T19:29:29.846Z,45.93
2022-09-06T19:32:57.281Z,46.32
2022-09-06T19:36:25.524Z,46.33
2022-09-06T19:39:52.314Z,46.51
2022-09-06T19:43:19.839Z,46.80
2022-09-06T19:46:47.542Z,46.93
2022-09-06T19:50:14.766Z,47.21
2022-09-06T19:53:42.618Z,47.18
2022-09-06T19:57:09.857Z,47.10
2022-09-06T20:00:41.648Z,47.25
2022-09-06T20:04:10.822Z,47.34
2022-09-06T20:07:37.506Z,47.66
2022-09-06T20:11:06.619Z,47.72
2022-09-06T20:14:33.941Z,48.04
2022-09-06T20:18:00.762Z,48.01
2022-09-06T20:21:27.936Z,48.03
2022-09-06T20:24:55.189Z,48.25
2022-09-06T20:28:22.104Z,48.64
2022-09-06T20:31:49.696Z,48.45
2022-09-06T20:35:17.224Z,48.67
2022-09-06T20:38:46.217Z,48.94
2022-09-06T20:42:13.060Z,48.97
2022-09-06T20:45:40.116Z,49.34
2022-09-06T20:49:07.860Z,49.76
2022-09-06T20:52:35.040Z,50.06
2022-09-06T20:56:04.265Z,50.14
2022-09-06T20:59:31.309Z,50.29
2022-09-06T21:02:58.036Z,50.33
2022-09-06T21:06:26.400Z,50.53
2022-09-06T21:09:53.200Z,50.34
2022-09-06T21:13:19.968Z,50.38
2022-09-06T21:16:46.900Z,50.30
2022-09-06T21:20:14.426Z,50.35
2022-09-06T21:23:41.444Z,50.32
2022-09-06T21:27:12.093Z,50.53
2022-09-06T21:30:38.923Z,50.50
2022-09-06T21:34:09.052Z,50.52
2022-09-06T21:37:37.566Z,50.72
2022-09-06T21:41:05.510Z,51.05
2022-09-06T21:44:32.627Z,51.10
2022-09-06T21:47:59.734Z,51.28
2022-09-06T21:51:28.421Z,51.48
2022-09-06T21:54:55.234Z,51.43
2022-09-06T21:58:22.008Z,51.34
2022-09-06T22:01:48.606Z,51.64
2022-09-06T22:05:15.616Z,51.83
2022-09-06T22:08:43.930Z,51.79
2022-09-06T22:12:10.703Z,52.00
2022-09-06T22:15:40.245Z,52.10
2022-09-06T22:19:11.620Z,52.21
2022-09-06T22:22:38.846Z,52.36
2022-09-06T22:26:09.235Z,52.39
2022-09-06T22:29:36.189Z,52.60
2022-09-06T22:33:03.209Z,52.58
2022-09-06T22:36:30.345Z,52.78
2022-09-06T22:39:57.446Z,53.18
2022-09-06T22:43:25.236Z,53.45
2022-09-06T22:46:52.153Z,53.61
2022-09-06T22:50:19.626Z,54.00
2022-09-06T22:53:47.275Z,54.11
2022-09-06T22:57:14.249Z,54.04
2022-09-06T23:00:41.259Z,54.29
2022-09-06T23:04:09.099Z,54.53
2022-09-06T23:07:36.660Z,54.64
2022-09-06T23:11:07.945Z,54.99
2022-09-06T23:14:34.640Z,55.09
2022-09-06T23:18:01.422Z,54.95
2022-09-06T23:21:28.495Z,55.29
2022-09-06T23:24:55.224Z,55.17
2022-09-06T23:28:21.860Z,55.29
2022-09-06T23:31:48.582Z,55.15
2022-09-06T23:35:15.919Z,55.04
2022-09-06T23:38:44.718Z,55.06
2022-09-06T23:42:11.686Z,55.24
2022-09-06T23:45:38.480Z,55.16
2022-09-06T23:49:05.760Z,55.29
2022-09-06T23:52:32.454Z,55.41
2022-09-06T23:55:59.383Z,55.46
2022-09-06T23:59:26.182Z,55.33
