createdAt,value
2024-02-17T00:02:05.014Z,16.33
2024-02-17T00:04:34.024Z,14.65
2024-02-17T00:07:03.294Z,17.08
2024-02-17T00:09:32.244Z,17.33
2024-02-17T00:12:01.618Z,16.67
2024-02-17T00:14:30.547Z,16.90
2024-02-17T00:16:59.563Z,13.40
2024-02-17T00:19:26.159Z,17.73
2024-02-17T00:21:52.921Z,16.90
2024-02-17T00:24:19.587Z,16.33
2024-02-17T00:26:49.701Z,17.58
2024-02-17T00:29:16.855Z,15.05
2024-02-17T00:31:52.371Z,17.88
2024-02-17T00:34:24.800Z,14.30
2024-02-17T00:36:54.755Z,15.43
2024-02-17T00:39:26.528Z,14.93
2024-02-17T00:41:58.160Z,14.10
2024-02-17T00:44:25.453Z,13.90
2024-02-17T00:46:52.096Z,18.05
2024-02-17T00:49:23.556Z,15.27
2024-02-17T00:51:52.704Z,17.38
2024-02-17T00:54:19.465Z,18.00
2024-02-17T00:56:46.494Z,14.73
2024-02-17T00:59:13.467Z,17.50
2024-02-17T01:01:40.877Z,17.60
2024-02-17T01:04:08.882Z,15.93
2024-02-17T01:09:05.096Z,19.10
2024-02-17T01:11:34.341Z,17.13
2024-02-17T01:14:01.022Z,16.45
2024-02-17T01:16:27.602Z,18.40
2024-02-17T01:18:56.178Z,15.90
2024-02-17T01:21:23.379Z,16.77
2024-02-17T01:23:52.390Z,13.05
2024-02-17T01:26:18.982Z,14.75
2024-02-17T01:28:48.025Z,15.20
2024-02-17T01:31:14.944Z,15.73
2024-02-17T01:33:41.887Z,16.92
2024-02-17T01:36:18.196Z,16.77
2024-02-17T01:38:47.324Z,16.20
2024-02-17T01:41:14.233Z,16.58
2024-02-17T01:43:43.294Z,20.95
2024-02-17T01:46:12.444Z,18.13
2024-02-17T01:48:39.226Z,11.95
2024-02-17T01:51:07.997Z,17.48
2024-02-17T01:53:34.913Z,14.98
2024-02-17T01:56:01.904Z,13.50
2024-02-17T01:58:31.529Z,17.23
2024-02-17T02:01:00.774Z,14.68
2024-02-17T02:03:27.485Z,13.40
2024-02-17T02:05:57.626Z,14.32
2024-02-17T02:08:24.383Z,14.00
2024-02-17T02:10:51.440Z,12.45
2024-02-17T02:13:20.645Z,15.18
2024-02-17T02:15:54.273Z,11.60
2024-02-17T02:18:27.830Z,12.30
2024-02-17T02:20:57.141Z,12.23
2024-02-17T02:23:26.328Z,11.10
2024-02-17T02:25:54.253Z,9.43
2024-02-17T02:30:48.299Z,12.98
2024-02-17T02:33:17.961Z,12.35
2024-02-17T02:35:44.826Z,11.85
2024-02-17T02:38:14.030Z,10.27
2024-02-17T02:40:42.916Z,11.98
2024-02-17T02:43:09.598Z,11.93
2024-02-17T02:45:40.819Z,10.82
2024-02-17T02:48:10.336Z,11.55
2024-02-17T02:50:39.277Z,10.45
2024-02-17T02:53:08.052Z,10.65
2024-02-17T02:55:34.646Z,9.27
2024-02-17T02:58:05.861Z,11.02
2024-02-17T03:00:34.883Z,10.95
2024-02-17T03:03:04.051Z,9.27
2024-02-17T03:05:34.902Z,9.55
2024-02-17T03:08:03.965Z,9.48
2024-02-17T03:10:30.520Z,8.88
2024-02-17T03:12:58.060Z,10.18
2024-02-17T03:15:24.696Z,9.68
2024-02-17T03:17:57.093Z,8.63
2024-02-17T03:20:23.747Z,7.63
2024-02-17T03:22:50.620Z,9.68
2024-02-17T03:25:17.167Z,8.75
2024-02-17T03:27:43.713Z,9.80
2024-02-17T03:30:12.677Z,8.05
2024-02-17T03:32:39.483Z,8.15
2024-02-17T03:35:09.305Z,11.15
2024-02-17T03:37:38.255Z,8.10
2024-02-17T03:40:10.051Z,8.38
2024-02-17T03:42:36.733Z,9.00
2024-02-17T03:45:03.722Z,9.60
2024-02-17T03:47:32.606Z,6.88
2024-02-17T03:50:01.616Z,7.80
2024-02-17T03:52:30.649Z,9.77
2024-02-17T03:54:57.313Z,8.25
2024-02-17T03:57:24.284Z,8.93
2024-02-17T03:59:50.866Z,8.30
2024-02-17T04:02:20.098Z,9.10
2024-02-17T04:04:47.531Z,8.65
2024-02-17T04:07:14.452Z,8.55
2024-02-17T04:09:41.196Z,8.25
2024-02-17T04:12:08.011Z,6.05
2024-02-17T04:14:37.875Z,16.23
2024-02-17T04:17:04.496Z,7.65
2024-02-17T04:19:31.241Z,5.60
2024-02-17T04:22:02.552Z,7.78
2024-02-17T04:24:31.391Z,7.65
2024-02-17T04:27:00.474Z,8.32
2024-02-17T04:29:29.655Z,9.05
2024-02-17T04:31:58.434Z,7.68
2024-02-17T04:34:25.570Z,7.90
2024-02-17T04:36:57.824Z,7.53
2024-02-17T04:39:26.918Z,7.20
2024-02-17T04:41:56.019Z,8.98
2024-02-17T04:44:22.626Z,8.27
2024-02-17T04:46:51.748Z,6.55
2024-02-17T04:49:18.360Z,9.55
2024-02-17T04:51:50.019Z,6.65
2024-02-17T04:54:16.797Z,7.95
2024-02-17T04:56:43.701Z,12.27
2024-02-17T04:59:10.259Z,10.57
2024-02-17T05:01:39.506Z,9.00
2024-02-17T05:04:07.110Z,11.15
2024-02-17T05:06:36.204Z,8.70
2024-02-17T05:09:02.872Z,8.13
2024-02-17T05:11:29.788Z,10.18
2024-02-17T05:13:56.357Z,9.52
2024-02-17T05:16:22.944Z,9.32
2024-02-17T05:18:49.757Z,10.50
2024-02-17T05:21:19.967Z,12.40
2024-02-17T05:23:46.650Z,9.55
2024-02-17T05:26:13.178Z,10.68
2024-02-17T05:28:42.086Z,11.93
2024-02-17T05:31:26.111Z,13.23
2024-02-17T05:33:52.783Z,11.55
2024-02-17T05:36:22.030Z,12.00
2024-02-17T05:38:48.722Z,9.50
2024-02-17T05:41:15.344Z,12.43
2024-02-17T05:43:45.133Z,8.43
2024-02-17T05:46:11.774Z,13.38
2024-02-17T05:48:40.760Z,11.70
2024-02-17T05:51:09.720Z,12.05
2024-02-17T05:53:36.495Z,12.63
2024-02-17T05:56:04.179Z,12.93
2024-02-17T05:58:32.856Z,12.82
2024-02-17T06:01:02.977Z,13.25
2024-02-17T06:03:30.153Z,11.90
2024-02-17T06:05:56.812Z,14.90
2024-02-17T06:08:25.941Z,12.65
2024-02-17T06:10:52.662Z,9.93
2024-02-17T06:13:21.994Z,14.85
2024-02-17T06:15:49.809Z,18.23
2024-02-17T06:21:15.424Z,14.23
2024-02-17T06:23:44.174Z,11.55
2024-02-17T06:26:21.005Z,13.00
2024-02-17T06:28:48.221Z,11.75
2024-02-17T06:31:17.557Z,13.07
2024-02-17T06:33:44.372Z,11.77
2024-02-17T06:36:14.792Z,14.98
2024-02-17T06:38:42.950Z,16.42
2024-02-17T06:41:16.143Z,11.80
2024-02-17T06:43:45.702Z,13.27
2024-02-17T06:46:15.075Z,13.18
2024-02-17T06:48:42.112Z,16.25
2024-02-17T06:51:21.063Z,16.42
2024-02-17T06:53:48.165Z,11.05
2024-02-17T06:56:17.475Z,14.18
2024-02-17T06:58:46.501Z,13.02
2024-02-17T07:01:13.041Z,16.90
2024-02-17T07:03:39.658Z,15.13
2024-02-17T07:06:08.936Z,13.85
2024-02-17T07:08:49.336Z,13.90
2024-02-17T07:11:18.674Z,15.25
2024-02-17T07:13:45.506Z,13.23
2024-02-17T07:16:12.400Z,13.05
2024-02-17T07:18:40.494Z,13.70
2024-02-17T07:21:16.243Z,16.88
2024-02-17T07:23:42.912Z,14.43
2024-02-17T07:26:09.582Z,14.23
2024-02-17T07:28:38.670Z,13.27
2024-02-17T07:31:05.573Z,15.93
2024-02-17T07:33:34.902Z,19.35
2024-02-17T07:36:04.128Z,15.85
2024-02-17T07:38:33.219Z,13.27
2024-02-17T07:41:02.235Z,14.55
2024-02-17T07:43:31.083Z,13.50
2024-02-17T07:45:57.791Z,18.20
2024-02-17T07:48:24.639Z,16.75
2024-02-17T07:50:53.061Z,15.70
2024-02-17T07:53:19.680Z,17.45
2024-02-17T07:55:49.347Z,16.23
2024-02-17T07:58:15.963Z,13.65
2024-02-17T08:00:42.650Z,17.55
2024-02-17T08:03:19.651Z,20.15
2024-02-17T08:05:46.445Z,17.83
2024-02-17T08:08:15.214Z,17.02
2024-02-17T08:10:43.017Z,15.45
2024-02-17T08:13:10.043Z,18.65
2024-02-17T08:15:39.692Z,16.20
2024-02-17T08:18:09.306Z,19.65
2024-02-17T08:21:14.625Z,17.15
2024-02-17T08:23:46.844Z,16.45
2024-02-17T08:26:13.702Z,18.50
2024-02-17T08:28:42.643Z,17.70
2024-02-17T08:31:11.853Z,16.92
2024-02-17T08:33:38.567Z,16.88
2024-02-17T08:36:05.378Z,18.60
2024-02-17T08:38:31.996Z,14.65
2024-02-17T08:41:03.477Z,16.08
2024-02-17T08:43:30.058Z,15.93
2024-02-17T08:46:01.153Z,14.52
2024-02-17T08:48:30.231Z,15.90
2024-02-17T08:50:57.425Z,17.88
2024-02-17T08:53:24.134Z,14.80
2024-02-17T08:55:50.715Z,18.77
2024-02-17T08:58:24.643Z,13.55
2024-02-17T09:00:51.402Z,18.40
2024-02-17T09:03:18.158Z,14.57
2024-02-17T09:05:46.154Z,17.63
2024-02-17T09:08:12.682Z,18.83
2024-02-17T09:10:41.568Z,16.38
2024-02-17T09:13:08.260Z,17.95
2024-02-17T09:15:35.200Z,18.15
2024-02-17T09:18:04.758Z,17.83
2024-02-17T09:20:33.808Z,13.77
2024-02-17T09:23:04.143Z,14.57
2024-02-17T09:25:30.701Z,16.55
2024-02-17T09:27:59.775Z,15.40
2024-02-17T09:30:26.467Z,15.35
2024-02-17T09:32:55.429Z,18.60
2024-02-17T09:35:24.293Z,14.88
2024-02-17T09:37:50.783Z,17.52
2024-02-17T09:40:20.966Z,17.73
2024-02-17T09:42:49.170Z,13.43
2024-02-17T09:45:17.133Z,13.75
2024-02-17T09:47:46.148Z,15.07
2024-02-17T09:50:18.240Z,17.05
2024-02-17T09:52:48.777Z,13.40
2024-02-17T09:55:18.834Z,15.48
2024-02-17T09:57:54.657Z,18.92
2024-02-17T10:00:22.699Z,14.27
2024-02-17T10:02:50.157Z,14.52
2024-02-17T10:05:17.312Z,15.00
2024-02-17T10:07:56.553Z,15.18
2024-02-17T10:10:26.094Z,11.68
2024-02-17T10:12:59.515Z,10.95
2024-02-17T10:15:29.795Z,13.63
2024-02-17T10:17:58.879Z,13.10
2024-02-17T10:20:28.013Z,15.98
2024-02-17T10:22:56.889Z,12.68
2024-02-17T10:25:25.493Z,12.35
2024-02-17T10:27:52.695Z,14.27
2024-02-17T10:30:22.993Z,15.57
2024-02-17T10:32:52.537Z,11.82
2024-02-17T10:35:22.441Z,12.98
2024-02-17T10:37:51.248Z,12.68
2024-02-17T10:40:18.706Z,16.85
2024-02-17T10:42:47.371Z,19.67
2024-02-17T10:45:14.112Z,12.75
2024-02-17T10:47:46.761Z,14.75
2024-02-17T10:50:20.235Z,17.02
2024-02-17T10:52:53.138Z,15.93
2024-02-17T10:55:26.217Z,15.23
2024-02-17T10:58:00.673Z,13.63
2024-02-17T11:00:32.699Z,12.57
2024-02-17T11:03:04.622Z,14.25
2024-02-17T11:05:36.820Z,13.90
2024-02-17T11:08:05.583Z,12.85
2024-02-17T11:10:33.458Z,12.20
2024-02-17T11:13:01.458Z,14.18
2024-02-17T11:15:31.335Z,13.75
2024-02-17T11:18:02.474Z,13.30
2024-02-17T11:20:30.160Z,13.93
2024-02-17T11:25:30.317Z,11.38
2024-02-17T11:27:59.037Z,13.32
2024-02-17T11:30:26.491Z,11.15
2024-02-17T11:33:02.043Z,15.43
2024-02-17T11:35:29.728Z,13.95
2024-02-17T11:37:57.663Z,12.13
2024-02-17T11:42:56.783Z,11.13
2024-02-17T11:45:26.441Z,15.70
2024-02-17T11:47:56.882Z,11.60
2024-02-17T11:50:23.519Z,12.80
2024-02-17T11:52:52.697Z,12.60
2024-02-17T11:55:19.650Z,10.35
2024-02-17T11:57:46.959Z,11.50
2024-02-17T12:00:17.265Z,13.30
2024-02-17T12:02:52.198Z,12.02
2024-02-17T12:05:21.344Z,12.77
2024-02-17T12:07:48.453Z,15.60
2024-02-17T12:10:15.485Z,14.52
2024-02-17T12:12:42.195Z,13.00
2024-02-17T12:15:16.334Z,11.30
2024-02-17T12:23:01.644Z,10.85
2024-02-17T12:25:28.613Z,11.65
2024-02-17T12:27:55.630Z,14.65
2024-02-17T12:30:25.787Z,13.57
2024-02-17T12:33:11.477Z,11.77
2024-02-17T12:35:54.644Z,13.10
2024-02-17T12:44:41.075Z,11.38
2024-02-17T12:47:17.679Z,10.07
2024-02-17T12:49:44.638Z,12.63
2024-02-17T12:52:11.474Z,13.52
2024-02-17T12:54:38.200Z,10.57
2024-02-17T12:57:05.295Z,10.82
2024-02-17T12:59:31.939Z,13.73
2024-02-17T13:01:58.466Z,13.40
2024-02-17T13:04:27.659Z,14.13
2024-02-17T13:06:58.991Z,13.55
2024-02-17T13:09:28.499Z,15.13
2024-02-17T13:11:55.206Z,12.70
2024-02-17T13:14:21.914Z,11.80
2024-02-17T13:16:48.515Z,12.13
2024-02-17T13:19:15.450Z,14.52
2024-02-17T13:21:42.153Z,13.48
2024-02-17T13:24:10.497Z,16.63
2024-02-17T13:29:33.300Z,14.93
2024-02-17T13:32:04.765Z,12.93
2024-02-17T13:34:33.043Z,13.88
2024-02-17T13:37:02.431Z,13.35
2024-02-17T13:39:35.758Z,17.67
2024-02-17T13:42:02.759Z,15.20
2024-02-17T13:44:29.809Z,12.30
2024-02-17T13:46:56.562Z,12.00
2024-02-17T13:49:25.956Z,14.60
2024-02-17T13:51:54.435Z,11.32
2024-02-17T13:54:21.203Z,15.20
2024-02-17T13:56:47.798Z,13.88
2024-02-17T13:59:14.440Z,14.20
2024-02-17T14:01:43.808Z,16.42
2024-02-17T14:04:10.546Z,14.15
2024-02-17T14:06:37.252Z,11.05
2024-02-17T14:09:04.059Z,12.30
2024-02-17T14:11:30.730Z,12.90
2024-02-17T14:14:02.467Z,13.32
2024-02-17T14:16:30.575Z,12.27
2024-02-17T14:18:58.140Z,11.27
2024-02-17T14:24:00.375Z,11.82
2024-02-17T14:26:29.503Z,10.30
2024-02-17T14:28:56.038Z,10.95
2024-02-17T14:31:25.935Z,9.80
2024-02-17T14:33:52.618Z,13.35
2024-02-17T14:36:20.563Z,11.27
2024-02-17T14:38:47.238Z,14.02
2024-02-17T14:41:16.165Z,12.38
2024-02-17T14:43:44.984Z,12.32
2024-02-17T14:46:38.430Z,11.77
2024-02-17T14:49:05.858Z,13.80
2024-02-17T14:51:37.074Z,15.20
2024-02-17T14:54:06.697Z,14.25
2024-02-17T14:56:38.339Z,15.77
2024-02-17T14:59:09.802Z,16.45
2024-02-17T15:01:38.710Z,13.43
2024-02-17T15:04:05.511Z,15.13
2024-02-17T15:06:32.362Z,14.35
2024-02-17T15:08:59.061Z,15.27
2024-02-17T15:11:30.728Z,15.13
2024-02-17T15:13:59.697Z,14.63
2024-02-17T15:16:28.550Z,14.30
2024-02-17T15:18:55.165Z,13.32
2024-02-17T15:21:24.336Z,16.98
2024-02-17T15:23:53.234Z,14.82
2024-02-17T15:26:19.905Z,13.10
2024-02-17T15:28:48.789Z,14.10
2024-02-17T15:31:16.414Z,12.40
2024-02-17T15:36:12.015Z,10.43
2024-02-17T15:38:38.708Z,13.00
2024-02-17T15:41:08.084Z,12.60
2024-02-17T15:43:36.517Z,9.05
2024-02-17T15:46:05.661Z,11.93
2024-02-17T15:48:33.784Z,11.18
2024-02-17T15:51:03.427Z,9.48
2024-02-17T15:53:30.941Z,9.75
2024-02-17T15:55:59.287Z,9.82
2024-02-17T15:58:30.031Z,10.10
2024-02-17T16:01:00.058Z,10.82
2024-02-17T16:03:30.685Z,10.73
2024-02-17T16:06:02.054Z,9.38
2024-02-17T16:08:33.806Z,11.10
2024-02-17T16:11:00.411Z,13.38
2024-02-17T16:13:27.081Z,8.45
2024-02-17T16:16:01.343Z,10.73
2024-02-17T16:18:31.351Z,11.50
2024-02-17T16:21:01.307Z,12.13
2024-02-17T16:23:30.492Z,10.38
2024-02-17T16:25:57.179Z,15.13
2024-02-17T16:28:23.815Z,8.88
2024-02-17T16:30:51.306Z,12.63
2024-02-17T16:33:20.557Z,9.63
2024-02-17T16:35:47.510Z,9.32
2024-02-17T16:38:14.985Z,8.73
2024-02-17T16:40:44.020Z,9.30
2024-02-17T16:43:13.042Z,11.10
2024-02-17T16:45:40.522Z,8.60
2024-02-17T16:48:10.713Z,10.95
2024-02-17T16:50:37.396Z,10.90
2024-02-17T16:53:04.169Z,9.38
2024-02-17T16:55:30.978Z,10.35
2024-02-17T16:58:32.970Z,9.13
2024-02-17T17:01:02.669Z,8.05
2024-02-17T17:03:31.163Z,10.38
2024-02-17T17:05:58.191Z,12.60
2024-02-17T17:08:24.826Z,9.23
2024-02-17T17:10:53.986Z,9.80
2024-02-17T17:13:22.803Z,13.35
2024-02-17T17:15:51.873Z,9.82
2024-02-17T17:18:21.064Z,11.48
2024-02-17T17:20:47.817Z,14.25
2024-02-17T17:23:16.646Z,9.85
2024-02-17T17:25:45.957Z,9.75
2024-02-17T17:28:15.128Z,11.05
2024-02-17T17:30:41.864Z,13.65
2024-02-17T17:33:17.207Z,11.50
2024-02-17T17:35:43.817Z,11.82
2024-02-17T17:38:10.456Z,12.05
2024-02-17T17:40:37.121Z,18.00
2024-02-17T17:43:07.191Z,19.95
2024-02-17T17:45:34.909Z,20.15
2024-02-17T17:48:02.009Z,17.85
2024-02-17T17:50:36.064Z,16.42
2024-02-17T17:53:11.278Z,13.15
2024-02-17T17:55:37.978Z,12.32
2024-02-17T17:58:04.794Z,15.77
2024-02-17T18:00:34.364Z,13.98
2024-02-17T18:03:04.691Z,14.65
2024-02-17T18:05:32.463Z,13.02
2024-02-17T18:10:32.842Z,16.80
2024-02-17T18:13:03.577Z,14.75
2024-02-17T18:15:32.818Z,13.40
2024-02-17T18:17:59.786Z,12.90
2024-02-17T18:20:27.351Z,11.70
2024-02-17T18:22:56.348Z,13.50
2024-02-17T18:25:27.892Z,11.52
2024-02-17T18:28:00.623Z,13.40
2024-02-17T18:30:27.363Z,15.10
2024-02-17T18:32:56.489Z,12.45
2024-02-17T18:35:23.084Z,13.50
2024-02-17T18:37:51.993Z,14.23
2024-02-17T18:40:18.845Z,12.80
2024-02-17T18:42:47.989Z,12.43
2024-02-17T18:45:15.179Z,13.55
2024-02-17T18:47:44.128Z,12.25
2024-02-17T18:50:11.141Z,17.70
2024-02-17T18:52:37.843Z,14.27
2024-02-17T18:55:06.018Z,16.38
2024-02-17T18:57:34.966Z,15.82
2024-02-17T19:00:02.345Z,13.60
2024-02-17T19:02:29.234Z,14.55
2024-02-17T19:04:58.273Z,14.98
2024-02-17T19:07:24.911Z,15.77
2024-02-17T19:09:51.633Z,18.45
2024-02-17T19:12:18.492Z,14.77
2024-02-17T19:14:50.113Z,14.68
2024-02-17T19:17:16.835Z,14.85
2024-02-17T19:19:46.084Z,13.10
2024-02-17T19:22:17.630Z,14.82
2024-02-17T19:24:44.314Z,18.15
2024-02-17T19:27:13.350Z,16.25
2024-02-17T19:29:42.135Z,13.60
2024-02-17T19:32:08.939Z,14.07
2024-02-17T19:34:37.886Z,14.65
2024-02-17T19:37:07.638Z,14.48
2024-02-17T19:39:35.993Z,14.07
2024-02-17T19:42:04.156Z,16.38
2024-02-17T19:44:31.829Z,15.75
2024-02-17T19:49:25.754Z,16.85
2024-02-17T19:51:52.598Z,17.38
2024-02-17T19:54:19.542Z,17.52
2024-02-17T19:56:51.321Z,14.30
2024-02-17T19:59:18.827Z,18.13
2024-02-17T20:01:45.908Z,15.40
2024-02-17T20:04:19.906Z,14.80
2024-02-17T20:06:46.568Z,15.55
2024-02-17T20:09:13.348Z,18.50
2024-02-17T20:11:40.037Z,20.40
2024-02-17T20:14:10.418Z,18.50
2024-02-17T20:16:37.363Z,16.52
2024-02-17T20:19:04.208Z,17.50
2024-02-17T20:21:32.614Z,18.33
2024-02-17T20:23:59.288Z,17.45
2024-02-17T20:26:30.964Z,17.17
2024-02-17T20:28:59.177Z,14.82
2024-02-17T20:31:27.603Z,18.27
2024-02-17T20:33:58.066Z,15.95
2024-02-17T20:36:25.450Z,18.45
2024-02-17T20:38:54.345Z,19.23
2024-02-17T20:41:24.092Z,14.70
2024-02-17T20:43:53.201Z,15.20
2024-02-17T20:46:19.949Z,14.68
2024-02-17T20:48:46.731Z,18.42
2024-02-17T20:51:15.678Z,18.73
2024-02-17T20:53:46.694Z,14.98
2024-02-17T20:56:16.014Z,16.10
2024-02-17T20:58:42.851Z,16.10
2024-02-17T21:01:14.526Z,18.00
2024-02-17T21:03:41.492Z,14.65
2024-02-17T21:06:08.271Z,15.45
2024-02-17T21:08:35.260Z,20.23
2024-02-17T21:11:02.001Z,17.30
2024-02-17T21:13:31.221Z,16.20
2024-02-17T21:15:57.965Z,16.55
2024-02-17T21:18:26.788Z,16.35
2024-02-17T21:20:53.824Z,15.80
2024-02-17T21:23:20.503Z,18.52
2024-02-17T21:25:52.565Z,14.73
2024-02-17T21:28:19.209Z,14.23
2024-02-17T21:30:51.494Z,16.30
2024-02-17T21:33:21.616Z,16.55
2024-02-17T21:35:48.600Z,16.30
2024-02-17T21:38:17.928Z,17.92
2024-02-17T21:40:44.852Z,12.90
2024-02-17T21:43:11.477Z,14.98
2024-02-17T21:45:40.846Z,13.13
2024-02-17T21:48:10.492Z,13.95
2024-02-17T21:50:39.631Z,16.00
2024-02-17T21:53:06.324Z,14.98
2024-02-17T21:55:35.472Z,17.48
2024-02-17T21:58:02.290Z,17.30
2024-02-17T22:00:31.637Z,13.65
2024-02-17T22:02:58.374Z,16.83
2024-02-17T22:05:27.477Z,15.55
2024-02-17T22:07:54.569Z,12.05
2024-02-17T22:10:23.461Z,10.70
2024-02-17T22:12:50.259Z,12.48
2024-02-17T22:15:19.241Z,11.73
2024-02-17T22:17:45.839Z,10.07
2024-02-17T22:20:15.859Z,10.57
2024-02-17T22:22:42.581Z,14.98
2024-02-17T22:25:11.132Z,12.73
2024-02-17T22:27:37.836Z,13.90
2024-02-17T22:30:04.998Z,14.13
2024-02-17T22:32:32.007Z,14.25
2024-02-17T22:35:01.168Z,11.20
2024-02-17T22:37:27.904Z,15.30
2024-02-17T22:39:54.648Z,11.07
2024-02-17T22:42:23.523Z,11.00
2024-02-17T22:44:52.665Z,12.98
2024-02-17T22:47:22.324Z,10.20
2024-02-17T22:49:49.515Z,10.13
2024-02-17T22:52:21.215Z,10.00
2024-02-17T22:54:48.256Z,9.10
2024-02-17T22:57:14.916Z,10.25
2024-02-17T22:59:43.472Z,14.82
2024-02-17T23:02:10.685Z,10.80
2024-02-17T23:04:37.493Z,14.70
2024-02-17T23:07:04.456Z,14.80
2024-02-17T23:09:33.677Z,11.82
2024-02-17T23:12:00.848Z,10.30
2024-02-17T23:14:27.487Z,12.68
2024-02-17T23:16:56.596Z,10.35
2024-02-17T23:19:25.932Z,11.88
2024-02-17T23:21:54.193Z,12.80
2024-02-17T23:24:20.959Z,9.32
2024-02-17T23:26:47.653Z,10.45
2024-02-17T23:29:16.568Z,10.48
2024-02-17T23:31:43.979Z,10.10
2024-02-17T23:34:10.779Z,11.48
2024-02-17T23:36:39.883Z,9.77
2024-02-17T23:39:06.710Z,11.75
2024-02-17T23:41:34.641Z,9.15
2024-02-17T23:44:03.852Z,12.63
2024-02-17T23:46:30.585Z,10.48
2024-02-17T23:48:57.470Z,10.48
2024-02-17T23:51:26.425Z,9.52
2024-02-17T23:53:53.204Z,8.23
2024-02-17T23:56:19.819Z,11.88
2024-02-17T23:58:46.503Z,10.90
