createdAt,value
2018-06-23T00:00:58.439Z,15.47
2018-06-23T00:03:26.555Z,10.00
2018-06-23T00:05:54.653Z,11.17
2018-06-23T00:08:22.747Z,8.40
2018-06-23T00:10:50.856Z,7.60
2018-06-23T00:13:18.962Z,17.43
2018-06-23T00:15:47.069Z,17.20
2018-06-23T00:18:15.170Z,10.93
2018-06-23T00:20:43.267Z,12.70
2018-06-23T00:23:11.409Z,11.17
2018-06-23T00:25:45.016Z,13.60
2018-06-23T00:28:13.171Z,14.30
2018-06-23T00:30:41.326Z,12.37
2018-06-23T00:33:09.501Z,13.93
2018-06-23T00:35:37.635Z,9.00
2018-06-23T00:38:05.757Z,15.27
2018-06-23T00:40:34.479Z,12.83
2018-06-23T00:43:02.587Z,11.53
2018-06-23T00:45:30.692Z,14.83
2018-06-23T00:47:58.783Z,11.03
2018-06-23T00:50:26.888Z,7.83
2018-06-23T00:52:55.010Z,23.73
2018-06-23T00:55:22.931Z,20.63
2018-06-23T00:57:51.039Z,10.30
2018-06-23T01:00:19.116Z,13.20
2018-06-23T01:02:47.228Z,18.90
2018-06-23T01:05:15.323Z,18.30
2018-06-23T01:07:43.448Z,12.60
2018-06-23T01:10:11.565Z,16.70
2018-06-23T01:12:39.680Z,9.23
2018-06-23T01:15:07.798Z,19.90
2018-06-23T01:17:35.893Z,19.17
2018-06-23T01:20:04.034Z,17.77
2018-06-23T01:22:32.179Z,18.67
2018-06-23T01:25:00.051Z,11.63
2018-06-23T01:27:28.435Z,10.13
2018-06-23T01:29:56.531Z,16.23
2018-06-23T01:32:24.629Z,17.27
2018-06-23T01:34:52.734Z,11.27
2018-06-23T01:37:20.851Z,14.33
2018-06-23T01:39:48.982Z,11.77
2018-06-23T01:42:17.085Z,15.03
2018-06-23T01:44:45.175Z,16.37
2018-06-23T01:47:13.247Z,17.30
2018-06-23T01:49:41.207Z,8.43
2018-06-23T01:52:09.307Z,24.10
2018-06-23T01:54:37.403Z,14.33
2018-06-23T01:57:05.642Z,15.50
2018-06-23T01:59:33.800Z,14.07
2018-06-23T02:02:01.853Z,12.73
2018-06-23T02:04:29.939Z,14.90
2018-06-23T02:06:58.056Z,21.70
2018-06-23T02:09:26.155Z,14.87
2018-06-23T02:11:54.277Z,17.37
2018-06-23T02:14:27.910Z,12.90
2018-06-23T02:17:01.383Z,9.73
2018-06-23T02:19:34.891Z,15.73
2018-06-23T02:22:08.342Z,17.23
2018-06-23T02:24:41.856Z,9.20
2018-06-23T02:27:15.501Z,9.83
2018-06-23T02:29:49.023Z,5.87
2018-06-23T02:32:22.483Z,10.13
2018-06-23T02:34:55.984Z,9.53
2018-06-23T02:37:24.096Z,11.97
2018-06-23T02:39:52.184Z,5.70
2018-06-23T02:42:20.312Z,9.30
2018-06-23T02:44:48.421Z,10.40
2018-06-23T02:47:16.547Z,14.90
2018-06-23T02:49:44.654Z,9.43
2018-06-23T02:52:19.151Z,14.57
2018-06-23T02:54:47.247Z,6.33
2018-06-23T02:57:15.351Z,9.93
2018-06-23T02:59:43.459Z,8.90
2018-06-23T03:02:11.579Z,12.27
2018-06-23T03:04:39.682Z,9.23
2018-06-23T03:07:07.780Z,7.13
2018-06-23T03:09:35.904Z,10.13
2018-06-23T03:12:04.020Z,7.83
2018-06-23T03:14:32.147Z,6.97
2018-06-23T03:17:00.271Z,16.40
2018-06-23T03:19:28.373Z,9.90
2018-06-23T03:21:56.456Z,6.00
2018-06-23T03:26:59.220Z,6.90
2018-06-23T03:29:27.320Z,10.63
2018-06-23T03:31:55.407Z,10.80
2018-06-23T03:34:23.492Z,10.03
2018-06-23T03:36:51.607Z,12.63
2018-06-23T03:39:19.823Z,11.67
2018-06-23T03:41:47.947Z,7.20
2018-06-23T03:44:16.068Z,8.53
2018-06-23T03:46:44.172Z,7.80
2018-06-23T03:49:12.292Z,5.07
2018-06-23T03:51:40.395Z,4.80
2018-06-23T03:54:08.485Z,5.57
2018-06-23T03:56:36.598Z,3.83
2018-06-23T03:59:04.704Z,3.93
2018-06-23T04:01:32.819Z,7.93
2018-06-23T04:04:00.916Z,3.27
2018-06-23T04:06:29.099Z,6.33
2018-06-23T04:08:57.191Z,3.40
2018-06-23T04:11:25.322Z,1.73
2018-06-23T04:13:53.407Z,4.93
2018-06-23T04:16:21.491Z,3.17
2018-06-23T04:18:55.033Z,5.73
2018-06-23T04:21:23.140Z,2.57
2018-06-23T04:23:51.426Z,5.63
2018-06-23T04:26:19.535Z,2.60
2018-06-23T04:28:47.651Z,8.80
2018-06-23T04:31:15.755Z,5.23
2018-06-23T04:33:44.028Z,4.10
2018-06-23T04:36:12.148Z,5.27
2018-06-23T04:38:40.230Z,3.23
2018-06-23T04:41:08.300Z,4.70
2018-06-23T04:43:36.388Z,5.87
2018-06-23T04:46:08.929Z,3.80
2018-06-23T04:48:37.020Z,1.70
2018-06-23T04:51:05.114Z,7.80
2018-06-23T04:53:40.540Z,2.40
2018-06-23T04:56:08.624Z,3.83
2018-06-23T04:58:36.552Z,5.23
2018-06-23T05:01:04.647Z,3.20
2018-06-23T05:03:32.742Z,2.70
2018-06-23T05:06:01.013Z,5.47
2018-06-23T05:08:29.120Z,2.20
2018-06-23T05:10:57.201Z,3.40
2018-06-23T05:13:25.095Z,2.87
2018-06-23T05:15:52.974Z,2.20
2018-06-23T05:18:21.067Z,2.23
2018-06-23T05:20:49.169Z,4.40
2018-06-23T05:23:17.059Z,2.67
2018-06-23T05:25:45.152Z,1.57
2018-06-23T05:28:13.234Z,5.20
2018-06-23T05:30:41.329Z,1.67
2018-06-23T05:33:09.445Z,5.90
2018-06-23T05:35:37.589Z,3.43
2018-06-23T05:38:06.354Z,4.20
2018-06-23T05:40:34.477Z,3.83
2018-06-23T05:43:02.591Z,16.77
2018-06-23T05:45:30.919Z,5.90
2018-06-23T05:47:59.023Z,4.17
2018-06-23T05:50:27.203Z,6.03
2018-06-23T05:52:55.284Z,6.73
2018-06-23T05:55:23.367Z,3.03
2018-06-23T05:57:51.480Z,4.20
2018-06-23T06:00:19.558Z,6.53
2018-06-23T06:02:47.679Z,4.17
2018-06-23T06:05:15.771Z,4.40
2018-06-23T06:07:43.868Z,3.77
2018-06-23T06:10:11.963Z,6.20
2018-06-23T06:12:40.081Z,5.00
2018-06-23T06:15:08.166Z,5.70
2018-06-23T06:17:38.348Z,1.80
2018-06-23T06:20:10.533Z,3.57
2018-06-23T06:22:39.866Z,2.20
2018-06-23T06:25:08.475Z,1.27
2018-06-23T06:27:36.629Z,6.43
2018-06-23T06:30:06.970Z,8.23
2018-06-23T06:32:34.847Z,1.97
2018-06-23T06:35:02.951Z,2.70
2018-06-23T06:37:31.076Z,3.40
2018-06-23T06:39:59.180Z,3.53
2018-06-23T06:42:27.308Z,5.43
2018-06-23T06:44:55.415Z,6.03
2018-06-23T06:47:23.503Z,4.13
2018-06-23T06:49:51.608Z,2.10
2018-06-23T06:52:19.679Z,4.07
2018-06-23T06:54:47.781Z,4.70
2018-06-23T06:57:16.013Z,8.33
2018-06-23T06:59:44.004Z,2.33
2018-06-23T07:02:12.104Z,2.40
2018-06-23T07:04:40.192Z,7.07
2018-06-23T07:07:08.318Z,3.30
2018-06-23T07:09:36.262Z,4.40
2018-06-23T07:12:04.353Z,8.97
2018-06-23T07:14:32.455Z,4.37
2018-06-23T07:17:00.539Z,5.90
2018-06-23T07:19:28.676Z,4.70
2018-06-23T07:21:56.784Z,1.80
2018-06-23T07:24:24.884Z,5.87
2018-06-23T07:26:53.030Z,5.57
2018-06-23T07:29:21.095Z,3.00
2018-06-23T07:31:49.179Z,6.20
2018-06-23T07:34:17.097Z,1.40
2018-06-23T07:36:44.953Z,5.33
2018-06-23T07:39:13.039Z,9.27
2018-06-23T07:41:41.159Z,6.70
2018-06-23T07:44:09.638Z,10.13
2018-06-23T07:46:37.782Z,7.10
2018-06-23T07:49:06.042Z,6.17
2018-06-23T07:51:34.199Z,5.87
2018-06-23T07:54:02.348Z,7.33
2018-06-23T07:56:30.459Z,6.73
2018-06-23T08:01:32.987Z,8.77
2018-06-23T08:04:01.070Z,3.77
2018-06-23T08:06:29.168Z,16.00
2018-06-23T08:08:57.272Z,9.37
2018-06-23T08:11:25.349Z,5.73
2018-06-23T08:13:53.437Z,7.47
2018-06-23T08:16:21.567Z,7.43
2018-06-23T08:18:49.659Z,8.10
2018-06-23T08:21:17.772Z,8.50
2018-06-23T08:23:45.944Z,9.07
2018-06-23T08:26:14.061Z,6.37
2018-06-23T08:28:42.235Z,8.50
2018-06-23T08:31:10.319Z,10.63
2018-06-23T08:33:38.504Z,3.17
2018-06-23T08:36:06.716Z,9.77
2018-06-23T08:38:34.824Z,11.73
2018-06-23T08:41:03.012Z,10.47
2018-06-23T08:43:31.109Z,11.27
2018-06-23T08:45:59.199Z,7.57
2018-06-23T08:48:27.305Z,8.17
2018-06-23T08:50:55.451Z,8.77
2018-06-23T08:53:23.581Z,10.23
2018-06-23T08:55:51.793Z,7.97
2018-06-23T08:58:19.920Z,9.20
2018-06-23T09:00:48.012Z,16.00
2018-06-23T09:03:16.117Z,8.37
2018-06-23T09:05:44.264Z,9.47
2018-06-23T09:08:12.379Z,9.67
2018-06-23T09:10:40.515Z,10.33
2018-06-23T09:13:08.632Z,11.63
2018-06-23T09:15:36.733Z,9.37
2018-06-23T09:18:04.847Z,7.60
2018-06-23T09:20:32.973Z,15.57
2018-06-23T09:23:01.080Z,8.00
2018-06-23T09:25:29.252Z,12.97
2018-06-23T09:27:57.300Z,11.60
2018-06-23T09:30:25.412Z,15.63
2018-06-23T09:32:53.543Z,14.47
2018-06-23T09:35:21.639Z,12.40
2018-06-23T09:37:49.732Z,6.63
2018-06-23T09:40:17.829Z,8.50
2018-06-23T09:42:45.777Z,8.57
2018-06-23T09:45:13.900Z,12.10
2018-06-23T09:47:41.794Z,8.33
2018-06-23T09:50:09.683Z,10.03
2018-06-23T09:52:37.803Z,7.43
2018-06-23T09:55:05.920Z,18.73
2018-06-23T09:57:34.000Z,8.93
2018-06-23T10:00:02.099Z,17.73
2018-06-23T10:02:30.211Z,9.63
2018-06-23T10:04:58.295Z,7.63
2018-06-23T10:07:26.400Z,13.27
2018-06-23T10:09:54.487Z,8.77
2018-06-23T10:12:22.711Z,10.30
2018-06-23T10:14:50.780Z,9.37
2018-06-23T10:17:18.875Z,8.47
2018-06-23T10:19:47.007Z,7.37
2018-06-23T10:22:15.099Z,8.13
2018-06-23T10:24:43.227Z,8.77
2018-06-23T10:27:11.308Z,11.93
2018-06-23T10:29:39.425Z,16.23
2018-06-23T10:32:07.572Z,5.73
2018-06-23T10:34:35.672Z,13.80
2018-06-23T10:37:03.823Z,10.60
2018-06-23T10:39:31.945Z,11.83
2018-06-23T10:42:00.171Z,14.27
2018-06-23T10:44:28.232Z,11.57
2018-06-23T10:46:56.251Z,12.30
2018-06-23T10:49:24.355Z,8.07
2018-06-23T10:51:52.456Z,10.80
2018-06-23T10:54:20.555Z,17.57
2018-06-23T10:56:48.656Z,6.70
2018-06-23T10:59:16.750Z,8.13
2018-06-23T11:01:44.839Z,13.00
2018-06-23T11:04:12.923Z,9.33
2018-06-23T11:06:41.044Z,12.70
2018-06-23T11:09:09.706Z,10.57
2018-06-23T11:11:37.975Z,20.03
2018-06-23T11:14:06.203Z,13.00
2018-06-23T11:16:34.335Z,14.83
2018-06-23T11:19:03.101Z,7.97
2018-06-23T11:21:31.204Z,8.50
2018-06-23T11:23:59.303Z,9.13
2018-06-23T11:26:27.388Z,17.47
2018-06-23T11:28:55.481Z,15.17
2018-06-23T11:31:23.607Z,8.93
2018-06-23T11:33:51.723Z,9.33
2018-06-23T11:36:19.801Z,7.73
2018-06-23T11:38:47.925Z,8.37
2018-06-23T11:41:15.858Z,7.17
2018-06-23T11:43:44.177Z,12.10
2018-06-23T11:46:12.295Z,14.53
2018-06-23T11:48:40.413Z,11.53
2018-06-23T11:51:08.515Z,9.90
2018-06-23T11:53:36.611Z,7.07
2018-06-23T11:56:04.908Z,8.80
2018-06-23T11:58:33.008Z,8.50
2018-06-23T12:01:01.117Z,13.60
2018-06-23T12:03:29.196Z,12.10
2018-06-23T12:05:57.292Z,9.37
2018-06-23T12:08:25.392Z,9.17
2018-06-23T12:10:53.494Z,9.53
2018-06-23T12:13:21.595Z,6.50
2018-06-23T12:15:49.708Z,12.03
2018-06-23T12:18:17.812Z,5.90
2018-06-23T12:20:45.936Z,3.47
2018-06-23T12:23:14.026Z,5.57
2018-06-23T12:25:42.116Z,6.40
2018-06-23T12:28:10.214Z,7.37
2018-06-23T12:30:38.296Z,5.07
2018-06-23T12:33:06.399Z,6.33
2018-06-23T12:35:34.508Z,4.83
2018-06-23T12:38:02.624Z,2.27
2018-06-23T12:40:30.732Z,3.33
2018-06-23T12:45:33.492Z,3.40
2018-06-23T12:48:01.375Z,4.27
2018-06-23T12:50:29.260Z,3.00
2018-06-23T12:52:57.355Z,2.13
2018-06-23T12:55:25.485Z,3.33
2018-06-23T12:57:53.606Z,5.47
2018-06-23T13:00:21.727Z,3.70
2018-06-23T13:02:49.851Z,1.47
2018-06-23T13:07:52.396Z,3.53
2018-06-23T13:10:20.475Z,3.37
2018-06-23T13:12:48.584Z,3.53
2018-06-23T13:15:16.719Z,2.70
2018-06-23T13:17:44.811Z,8.93
2018-06-23T13:20:12.890Z,3.47
2018-06-23T13:22:40.834Z,3.33
2018-06-23T13:25:08.927Z,1.20
2018-06-23T13:27:37.048Z,1.37
2018-06-23T13:30:05.324Z,1.93
2018-06-23T13:32:33.760Z,1.70
2018-06-23T13:35:01.883Z,4.33
2018-06-23T13:37:29.977Z,1.53
2018-06-23T13:39:57.873Z,1.70
2018-06-23T13:42:25.968Z,3.03
2018-06-23T13:44:54.076Z,1.77
2018-06-23T13:47:22.211Z,2.90
2018-06-23T13:49:50.320Z,6.97
2018-06-23T13:52:18.425Z,2.20
2018-06-23T13:54:46.511Z,3.30
2018-06-23T13:57:14.633Z,3.57
2018-06-23T13:59:42.740Z,6.57
2018-06-23T14:02:10.892Z,5.50
2018-06-23T14:04:38.997Z,3.37
2018-06-23T14:07:07.184Z,2.57
2018-06-23T14:09:35.290Z,6.87
2018-06-23T14:12:03.399Z,2.90
2018-06-23T14:14:31.511Z,2.00
2018-06-23T14:16:59.640Z,10.43
2018-06-23T14:19:27.775Z,6.37
2018-06-23T14:21:55.876Z,8.17
2018-06-23T14:24:23.983Z,7.47
2018-06-23T14:26:52.172Z,4.03
2018-06-23T14:29:20.306Z,2.10
2018-06-23T14:31:48.616Z,2.63
2018-06-23T14:34:16.527Z,1.93
2018-06-23T14:36:44.631Z,3.93
2018-06-23T14:39:12.737Z,2.40
2018-06-23T14:41:40.867Z,4.33
2018-06-23T14:44:09.295Z,5.37
2018-06-23T14:46:37.414Z,4.20
2018-06-23T14:49:05.536Z,7.07
2018-06-23T14:51:33.638Z,4.40
2018-06-23T14:54:01.749Z,5.93
2018-06-23T14:56:29.839Z,10.03
2018-06-23T14:58:57.939Z,8.20
2018-06-23T15:01:26.031Z,5.07
2018-06-23T15:03:54.140Z,5.70
2018-06-23T15:06:22.230Z,8.27
2018-06-23T15:09:01.791Z,9.10
2018-06-23T15:11:41.536Z,9.53
2018-06-23T15:14:09.407Z,4.33
2018-06-23T15:16:37.504Z,10.37
2018-06-23T15:19:05.636Z,12.20
2018-06-23T15:21:33.763Z,5.03
2018-06-23T15:24:01.876Z,5.07
2018-06-23T15:26:30.291Z,7.20
2018-06-23T15:28:58.409Z,6.60
2018-06-23T15:31:26.546Z,4.70
2018-06-23T15:33:54.880Z,5.63
2018-06-23T15:36:22.960Z,5.37
2018-06-23T15:38:51.075Z,5.57
2018-06-23T15:41:19.167Z,4.97
2018-06-23T15:43:47.271Z,2.63
2018-06-23T15:46:15.391Z,5.43
2018-06-23T15:48:43.543Z,3.77
2018-06-23T15:51:11.667Z,4.50
2018-06-23T15:53:39.764Z,3.07
2018-06-23T15:56:07.860Z,3.90
2018-06-23T15:58:35.959Z,3.33
2018-06-23T16:01:04.107Z,4.93
2018-06-23T16:03:32.271Z,5.60
2018-06-23T16:06:00.420Z,4.17
2018-06-23T16:08:28.614Z,5.23
2018-06-23T16:10:56.732Z,8.87
2018-06-23T16:13:24.870Z,9.40
2018-06-23T16:15:52.975Z,4.10
2018-06-23T16:18:20.855Z,3.87
2018-06-23T16:20:48.972Z,2.97
2018-06-23T16:23:16.848Z,2.43
2018-06-23T16:25:44.939Z,3.53
2018-06-23T16:28:13.040Z,5.97
2018-06-23T16:30:41.181Z,3.00
2018-06-23T16:33:09.284Z,3.50
2018-06-23T16:35:37.384Z,5.33
2018-06-23T16:38:05.620Z,6.27
2018-06-23T16:40:34.232Z,5.83
2018-06-23T16:43:02.354Z,5.40
2018-06-23T16:45:30.480Z,6.77
2018-06-23T16:47:58.577Z,4.07
2018-06-23T16:50:26.699Z,11.00
2018-06-23T16:52:54.801Z,3.57
2018-06-23T16:55:22.924Z,5.37
2018-06-23T16:57:51.058Z,4.67
2018-06-23T17:00:19.135Z,5.07
2018-06-23T17:02:47.088Z,12.00
2018-06-23T17:05:15.211Z,5.23
2018-06-23T17:07:43.319Z,4.27
2018-06-23T17:10:11.455Z,5.13
2018-06-23T17:12:39.518Z,6.47
2018-06-23T17:15:07.412Z,5.33
2018-06-23T17:17:35.504Z,6.63
2018-06-23T17:20:04.190Z,5.40
2018-06-23T17:22:32.278Z,5.00
2018-06-23T17:25:00.378Z,3.97
2018-06-23T17:27:28.780Z,8.20
2018-06-23T17:29:56.864Z,8.90
2018-06-23T17:32:24.968Z,9.60
2018-06-23T17:34:53.592Z,4.87
2018-06-23T17:37:21.713Z,4.37
2018-06-23T17:39:49.832Z,7.50
2018-06-23T17:42:17.924Z,5.37
2018-06-23T17:44:45.871Z,4.77
2018-06-23T17:47:13.980Z,11.10
2018-06-23T17:49:42.104Z,2.70
2018-06-23T17:52:09.984Z,5.17
2018-06-23T17:54:38.126Z,5.30
2018-06-23T17:57:06.308Z,6.60
2018-06-23T17:59:35.353Z,7.97
2018-06-23T18:02:03.486Z,4.03
2018-06-23T18:04:31.643Z,6.57
2018-06-23T18:06:59.732Z,4.27
2018-06-23T18:09:27.839Z,5.33
2018-06-23T18:11:55.939Z,2.97
2018-06-23T18:14:24.127Z,6.57
2018-06-23T18:16:52.220Z,4.53
2018-06-23T18:19:20.348Z,8.40
2018-06-23T18:21:48.481Z,8.43
2018-06-23T18:24:16.592Z,6.40
2018-06-23T18:26:44.695Z,5.83
2018-06-23T18:29:12.631Z,9.47
2018-06-23T18:31:40.835Z,4.03
2018-06-23T18:34:08.956Z,12.33
2018-06-23T18:36:37.060Z,7.47
2018-06-23T18:39:07.832Z,6.60
2018-06-23T18:41:36.069Z,9.83
2018-06-23T18:44:05.175Z,11.43
2018-06-23T18:46:33.267Z,6.83
2018-06-23T18:49:01.344Z,6.77
2018-06-23T18:51:29.480Z,7.10
2018-06-23T18:53:57.676Z,4.63
2018-06-23T18:56:25.823Z,8.80
2018-06-23T18:58:53.699Z,9.87
2018-06-23T19:01:21.807Z,5.50
2018-06-23T19:03:49.996Z,7.40
2018-06-23T19:06:18.131Z,8.50
2018-06-23T19:08:46.260Z,10.30
2018-06-23T19:11:14.347Z,5.33
2018-06-23T19:13:42.436Z,5.47
2018-06-23T19:16:10.544Z,8.80
2018-06-23T19:18:38.658Z,11.00
2018-06-23T19:21:07.024Z,11.07
2018-06-23T19:23:35.119Z,7.53
2018-06-23T19:26:03.012Z,8.30
2018-06-23T19:28:30.902Z,8.77
2018-06-23T19:30:58.983Z,5.63
2018-06-23T19:33:27.084Z,7.20
2018-06-23T19:35:55.215Z,5.30
2018-06-23T19:38:23.312Z,5.30
2018-06-23T19:40:51.447Z,7.70
2018-06-23T19:43:19.527Z,7.63
2018-06-23T19:45:47.632Z,6.87
2018-06-23T19:48:15.722Z,7.10
2018-06-23T19:50:43.824Z,4.43
2018-06-23T19:53:11.963Z,19.53
2018-06-23T19:55:40.072Z,14.33
2018-06-23T19:58:08.170Z,8.27
2018-06-23T20:00:36.296Z,6.53
2018-06-23T20:03:04.591Z,6.50
2018-06-23T20:05:32.701Z,8.10
2018-06-23T20:08:00.779Z,7.13
2018-06-23T20:10:28.892Z,7.20
2018-06-23T20:12:57.128Z,9.63
2018-06-23T20:15:25.223Z,12.27
2018-06-23T20:17:53.319Z,12.83
2018-06-23T20:20:21.630Z,8.70
2018-06-23T20:22:49.708Z,9.90
2018-06-23T20:25:17.919Z,11.90
2018-06-23T20:27:46.020Z,4.93
2018-06-23T20:30:14.132Z,7.60
2018-06-23T20:32:42.228Z,8.10
2018-06-23T20:35:10.331Z,6.70
2018-06-23T20:37:38.448Z,7.47
2018-06-23T20:40:06.324Z,9.07
2018-06-23T20:42:34.424Z,13.57
2018-06-23T20:45:03.240Z,7.80
2018-06-23T20:47:37.747Z,9.70
2018-06-23T20:50:05.936Z,6.60
2018-06-23T20:52:34.033Z,13.43
2018-06-23T20:55:02.453Z,10.50
2018-06-23T20:57:30.632Z,8.83
2018-06-23T20:59:58.840Z,10.90
2018-06-23T21:02:26.932Z,18.20
2018-06-23T21:04:55.024Z,9.00
2018-06-23T21:07:23.193Z,8.37
2018-06-23T21:09:51.232Z,11.60
2018-06-23T21:12:19.353Z,6.57
2018-06-23T21:14:47.472Z,8.13
2018-06-23T21:17:15.593Z,7.53
2018-06-23T21:19:43.684Z,9.80
2018-06-23T21:22:11.740Z,16.23
2018-06-23T21:24:40.051Z,10.50
2018-06-23T21:27:08.541Z,13.77
2018-06-23T21:29:36.638Z,10.50
2018-06-23T21:32:04.951Z,17.20
2018-06-23T21:34:33.196Z,9.60
2018-06-23T21:37:01.155Z,13.37
2018-06-23T21:39:29.279Z,11.93
2018-06-23T21:41:57.388Z,11.10
2018-06-23T21:44:25.499Z,13.17
2018-06-23T21:46:53.652Z,12.97
2018-06-23T21:49:21.750Z,12.87
2018-06-23T21:51:50.651Z,8.60
2018-06-23T21:54:18.751Z,9.83
2018-06-23T21:56:46.856Z,10.80
2018-06-23T21:59:14.974Z,11.80
2018-06-23T22:01:42.916Z,18.93
2018-06-23T22:04:17.889Z,13.50
2018-06-23T22:06:46.060Z,13.33
2018-06-23T22:09:14.197Z,12.70
2018-06-23T22:11:42.291Z,16.50
2018-06-23T22:14:10.385Z,13.40
2018-06-23T22:16:38.560Z,12.40
2018-06-23T22:19:06.680Z,10.73
2018-06-23T22:21:34.795Z,11.10
2018-06-23T22:24:02.968Z,20.93
2018-06-23T22:26:31.102Z,15.80
2018-06-23T22:28:59.068Z,12.53
2018-06-23T22:31:27.172Z,13.63
2018-06-23T22:33:55.266Z,15.17
2018-06-23T22:36:23.371Z,12.27
2018-06-23T22:38:51.467Z,12.53
2018-06-23T22:41:19.544Z,9.80
2018-06-23T22:43:47.634Z,10.93
2018-06-23T22:46:15.740Z,18.00
2018-06-23T22:48:43.856Z,8.73
2018-06-23T22:51:11.977Z,11.97
2018-06-23T22:53:39.924Z,13.07
2018-06-23T22:56:08.046Z,20.00
2018-06-23T22:58:36.132Z,16.50
2018-06-23T23:01:05.211Z,13.70
2018-06-23T23:03:33.312Z,12.67
2018-06-23T23:06:01.403Z,14.97
2018-06-23T23:08:29.499Z,12.63
2018-06-23T23:10:57.589Z,11.40
2018-06-23T23:13:25.703Z,20.47
2018-06-23T23:15:53.911Z,11.33
2018-06-23T23:18:22.021Z,18.43
2018-06-23T23:20:50.109Z,13.13
2018-06-23T23:23:18.287Z,11.97
2018-06-23T23:25:46.411Z,11.27
2018-06-23T23:28:14.517Z,11.50
2018-06-23T23:30:42.640Z,12.60
2018-06-23T23:33:10.719Z,8.60
2018-06-23T23:35:38.818Z,14.10
2018-06-23T23:38:06.912Z,15.33
2018-06-23T23:40:35.023Z,17.73
2018-06-23T23:43:03.116Z,17.70
2018-06-23T23:45:31.199Z,5.87
2018-06-23T23:47:59.336Z,14.57
2018-06-23T23:50:27.199Z,11.57
2018-06-23T23:52:55.315Z,13.57
2018-06-23T23:55:23.427Z,8.47
2018-06-23T23:57:51.556Z,15.67
