createdAt,value
2019-03-31T00:01:53.542Z,99.90
2019-03-31T00:04:24.105Z,99.90
2019-03-31T00:06:54.360Z,99.90
2019-03-31T00:09:24.665Z,99.90
2019-03-31T00:11:57.739Z,99.90
2019-03-31T00:14:27.838Z,99.90
2019-03-31T00:16:58.019Z,99.90
2019-03-31T00:19:28.465Z,99.90
2019-03-31T00:21:59.092Z,99.90
2019-03-31T00:24:29.149Z,99.90
2019-03-31T00:26:59.175Z,99.90
2019-03-31T00:29:30.134Z,99.90
2019-03-31T00:32:00.204Z,99.90
2019-03-31T00:34:30.640Z,99.90
2019-03-31T00:37:00.721Z,99.90
2019-03-31T00:39:30.723Z,99.90
2019-03-31T00:42:00.979Z,99.90
2019-03-31T00:44:31.460Z,99.90
2019-03-31T00:47:02.289Z,99.90
2019-03-31T00:49:32.530Z,99.90
2019-03-31T00:52:03.154Z,99.90
2019-03-31T00:54:33.129Z,99.90
2019-03-31T00:57:03.247Z,99.90
2019-03-31T00:59:33.364Z,99.90
2019-03-31T01:02:09.090Z,99.90
2019-03-31T01:04:40.585Z,99.90
2019-03-31T01:07:10.615Z,99.90
2019-03-31T01:09:42.623Z,99.90
2019-03-31T01:12:13.071Z,99.90
2019-03-31T01:14:43.677Z,99.90
2019-03-31T01:17:18.424Z,99.90
2019-03-31T01:19:46.740Z,99.90
2019-03-31T01:22:16.772Z,99.90
2019-03-31T01:24:46.699Z,99.90
2019-03-31T01:27:20.317Z,99.90
2019-03-31T01:29:50.263Z,99.90
2019-03-31T01:32:20.781Z,99.90
2019-03-31T01:34:50.778Z,99.90
2019-03-31T01:37:20.756Z,99.90
2019-03-31T01:39:50.834Z,99.90
2019-03-31T01:42:21.742Z,99.90
2019-03-31T01:44:51.763Z,99.90
2019-03-31T01:47:21.814Z,99.90
2019-03-31T01:49:51.758Z,99.90
2019-03-31T01:52:21.848Z,99.90
2019-03-31T01:54:51.946Z,99.90
2019-03-31T01:57:21.969Z,99.90
2019-03-31T01:59:52.968Z,99.90
2019-03-31T02:02:27.469Z,99.90
2019-03-31T02:04:57.842Z,99.90
2019-03-31T02:07:27.816Z,99.90
2019-03-31T02:09:57.860Z,99.90
2019-03-31T02:12:27.884Z,99.90
2019-03-31T02:14:57.967Z,99.90
2019-03-31T02:17:27.932Z,99.90
2019-03-31T02:19:57.946Z,99.90
2019-03-31T02:22:27.911Z,99.90
2019-03-31T02:24:57.832Z,99.90
2019-03-31T02:27:27.786Z,99.90
2019-03-31T02:29:57.799Z,99.90
2019-03-31T02:32:27.809Z,99.90
2019-03-31T02:34:58.087Z,99.90
2019-03-31T02:37:28.040Z,99.90
2019-03-31T02:39:58.033Z,99.90
2019-03-31T02:42:28.135Z,99.90
2019-03-31T02:44:58.155Z,99.90
2019-03-31T02:47:28.117Z,99.90
2019-03-31T02:49:58.187Z,99.90
2019-03-31T02:52:28.250Z,99.90
2019-03-31T02:54:58.514Z,99.90
2019-03-31T02:57:28.647Z,99.90
2019-03-31T03:00:00.484Z,99.90
2019-03-31T03:02:41.690Z,99.90
2019-03-31T03:05:18.982Z,99.90
2019-03-31T03:07:39.481Z,99.90
2019-03-31T03:10:09.586Z,99.90
2019-03-31T03:12:42.210Z,99.90
2019-03-31T03:15:14.069Z,99.90
2019-03-31T03:17:44.057Z,99.90
2019-03-31T03:20:13.976Z,99.90
2019-03-31T03:22:44.039Z,99.90
2019-03-31T03:25:14.152Z,99.90
2019-03-31T03:27:44.107Z,99.90
2019-03-31T03:30:14.198Z,99.90
2019-03-31T03:33:12.464Z,99.90
2019-03-31T03:35:16.292Z,99.90
2019-03-31T03:37:46.294Z,99.90
2019-03-31T03:40:16.334Z,99.90
2019-03-31T03:42:46.416Z,99.90
2019-03-31T03:45:16.414Z,99.90
2019-03-31T03:47:46.374Z,99.90
2019-03-31T03:50:16.375Z,99.90
2019-03-31T03:52:46.331Z,99.90
2019-03-31T03:55:16.339Z,99.90
2019-03-31T03:57:46.299Z,99.90
2019-03-31T04:00:17.009Z,99.90
2019-03-31T04:02:46.979Z,99.90
2019-03-31T04:05:17.095Z,99.90
2019-03-31T04:07:47.107Z,99.90
2019-03-31T04:11:07.155Z,99.90
2019-03-31T04:13:37.130Z,99.90
2019-03-31T04:16:07.241Z,99.90
2019-03-31T04:18:37.252Z,99.90
2019-03-31T04:21:07.175Z,99.90
2019-03-31T04:23:37.150Z,99.90
2019-03-31T04:26:07.199Z,99.90
2019-03-31T04:28:37.282Z,99.90
2019-03-31T04:31:07.341Z,99.90
2019-03-31T04:33:50.133Z,99.90
2019-03-31T04:36:08.956Z,99.90
2019-03-31T04:38:38.998Z,99.90
2019-03-31T04:41:09.103Z,99.90
2019-03-31T04:43:39.101Z,99.90
2019-03-31T04:46:09.217Z,99.90
2019-03-31T04:48:39.269Z,99.90
2019-03-31T04:51:09.271Z,99.90
2019-03-31T04:53:39.177Z,99.90
2019-03-31T04:56:09.394Z,99.90
2019-03-31T04:58:39.882Z,99.90
2019-03-31T05:01:09.856Z,99.90
2019-03-31T05:03:39.867Z,99.90
2019-03-31T05:06:10.434Z,99.90
2019-03-31T05:08:40.417Z,99.90
2019-03-31T05:11:10.422Z,99.90
2019-03-31T05:13:40.484Z,99.90
2019-03-31T05:16:10.507Z,99.90
2019-03-31T05:18:40.490Z,99.90
2019-03-31T05:21:10.558Z,99.90
2019-03-31T05:23:40.682Z,99.90
2019-03-31T05:26:10.631Z,99.90
2019-03-31T05:28:43.957Z,99.90
2019-03-31T05:31:12.475Z,99.90
2019-03-31T05:33:42.415Z,99.90
2019-03-31T05:36:12.524Z,99.90
2019-03-31T05:38:42.871Z,99.90
2019-03-31T05:41:12.852Z,99.90
2019-03-31T05:43:42.857Z,99.90
2019-03-31T05:46:12.942Z,99.90
2019-03-31T05:48:43.247Z,99.90
2019-03-31T05:51:13.401Z,99.90
2019-03-31T05:53:43.471Z,99.90
2019-03-31T05:56:13.704Z,99.90
2019-03-31T05:58:43.841Z,99.90
2019-03-31T06:01:13.814Z,99.90
2019-03-31T06:03:43.784Z,99.90
2019-03-31T06:06:13.943Z,99.90
2019-03-31T06:08:44.031Z,99.90
2019-03-31T06:11:14.182Z,99.90
2019-03-31T06:13:44.163Z,99.90
2019-03-31T06:16:14.295Z,99.90
2019-03-31T06:18:44.291Z,99.90
2019-03-31T06:21:14.291Z,99.90
2019-03-31T06:23:44.255Z,99.90
2019-03-31T06:26:14.288Z,99.90
2019-03-31T06:28:44.275Z,99.90
2019-03-31T06:31:14.271Z,99.90
2019-03-31T06:33:44.254Z,99.90
2019-03-31T06:36:14.654Z,99.90
2019-03-31T06:38:44.595Z,99.90
2019-03-31T06:41:14.626Z,99.90
2019-03-31T06:43:44.710Z,99.90
2019-03-31T06:46:14.746Z,99.90
2019-03-31T06:48:44.678Z,99.90
2019-03-31T06:51:17.025Z,99.90
2019-03-31T06:53:46.527Z,99.90
2019-03-31T06:56:16.512Z,99.90
2019-03-31T06:58:46.490Z,99.90
2019-03-31T07:01:16.589Z,99.90
2019-03-31T07:03:50.246Z,99.90
2019-03-31T07:06:20.303Z,99.90
2019-03-31T07:08:50.332Z,99.90
2019-03-31T07:11:20.642Z,99.90
2019-03-31T07:13:50.735Z,99.90
2019-03-31T07:16:20.861Z,99.90
2019-03-31T07:18:50.891Z,99.90
2019-03-31T07:21:20.924Z,99.90
2019-03-31T07:23:50.947Z,99.90
2019-03-31T07:26:21.070Z,99.90
2019-03-31T07:28:51.497Z,99.90
2019-03-31T07:31:21.526Z,99.90
2019-03-31T07:33:51.566Z,99.90
2019-03-31T07:36:21.753Z,99.90
2019-03-31T07:38:51.953Z,99.90
2019-03-31T07:41:22.166Z,99.90
2019-03-31T07:43:52.402Z,99.90
2019-03-31T07:46:22.515Z,99.90
2019-03-31T07:48:52.557Z,99.90
2019-03-31T07:51:22.545Z,99.90
2019-03-31T07:53:52.582Z,99.90
2019-03-31T07:56:22.640Z,99.90
2019-03-31T07:58:52.701Z,99.90
2019-03-31T08:01:22.827Z,99.90
2019-03-31T08:03:52.900Z,99.90
2019-03-31T08:06:22.954Z,99.90
2019-03-31T08:08:53.476Z,99.90
2019-03-31T08:11:23.630Z,99.90
2019-03-31T08:13:55.364Z,99.90
2019-03-31T08:16:25.510Z,99.90
2019-03-31T08:18:55.545Z,99.90
2019-03-31T08:21:25.885Z,99.90
2019-03-31T08:23:56.000Z,99.90
2019-03-31T08:26:26.113Z,99.90
2019-03-31T08:28:58.607Z,99.90
2019-03-31T08:31:28.130Z,99.90
2019-03-31T08:33:58.336Z,99.90
2019-03-31T08:36:28.434Z,99.90
2019-03-31T08:38:58.885Z,99.90
2019-03-31T08:41:29.030Z,99.90
2019-03-31T08:43:59.133Z,99.90
2019-03-31T08:46:29.352Z,99.90
2019-03-31T08:48:59.567Z,99.90
2019-03-31T08:51:29.831Z,99.90
2019-03-31T08:53:59.915Z,99.90
2019-03-31T08:56:30.126Z,99.90
2019-03-31T08:59:00.257Z,99.90
2019-03-31T09:01:30.367Z,99.90
2019-03-31T09:04:01.009Z,99.90
2019-03-31T09:06:32.797Z,99.90
2019-03-31T09:09:02.837Z,99.90
2019-03-31T09:11:32.904Z,99.90
2019-03-31T09:14:03.083Z,99.90
2019-03-31T09:16:33.204Z,99.90
2019-03-31T09:19:03.210Z,99.90
2019-03-31T09:21:33.315Z,99.90
2019-03-31T09:24:04.644Z,99.90
2019-03-31T09:26:34.674Z,99.90
2019-03-31T09:29:04.945Z,99.90
2019-03-31T09:31:35.066Z,99.90
2019-03-31T09:34:05.287Z,99.90
2019-03-31T09:36:35.461Z,99.90
2019-03-31T09:39:06.640Z,99.90
2019-03-31T09:41:36.736Z,99.90
2019-03-31T09:44:06.852Z,99.90
2019-03-31T09:46:36.985Z,99.90
2019-03-31T09:49:07.035Z,99.90
2019-03-31T09:51:37.081Z,99.90
2019-03-31T09:54:07.217Z,99.90
2019-03-31T09:56:37.351Z,99.90
2019-03-31T09:59:07.526Z,99.90
2019-03-31T10:01:37.677Z,99.90
2019-03-31T10:04:07.780Z,99.90
2019-03-31T10:06:38.122Z,99.90
2019-03-31T10:09:08.870Z,99.90
2019-03-31T10:11:39.232Z,99.90
2019-03-31T10:14:09.472Z,99.90
2019-03-31T10:16:39.646Z,99.90
2019-03-31T10:19:09.991Z,99.90
2019-03-31T10:21:40.248Z,99.90
2019-03-31T10:24:10.783Z,99.90
2019-03-31T10:26:40.957Z,99.90
2019-03-31T10:29:11.079Z,99.90
2019-03-31T10:31:41.235Z,99.90
2019-03-31T10:34:11.377Z,99.90
2019-03-31T10:36:44.818Z,99.90
2019-03-31T10:39:13.506Z,99.90
2019-03-31T10:41:43.635Z,99.90
2019-03-31T10:44:13.964Z,99.90
2019-03-31T10:46:44.105Z,99.90
2019-03-31T10:49:14.287Z,99.90
2019-03-31T10:51:44.363Z,99.90
2019-03-31T10:54:14.459Z,99.90
2019-03-31T10:56:44.715Z,99.90
2019-03-31T10:59:14.772Z,99.90
2019-03-31T11:01:44.954Z,99.90
2019-03-31T11:04:15.295Z,99.90
2019-03-31T11:06:58.457Z,99.90
2019-03-31T11:09:18.719Z,99.90
2019-03-31T11:11:49.019Z,99.90
2019-03-31T11:14:19.391Z,99.90
2019-03-31T11:16:49.548Z,99.90
2019-03-31T11:19:19.651Z,99.90
2019-03-31T11:22:04.024Z,99.90
2019-03-31T11:24:34.522Z,99.90
2019-03-31T11:27:04.993Z,99.90
2019-03-31T11:29:35.150Z,99.90
2019-03-31T11:32:05.430Z,99.90
2019-03-31T11:34:35.736Z,99.90
2019-03-31T11:37:13.376Z,99.90
2019-03-31T11:39:37.739Z,99.90
2019-03-31T11:42:07.953Z,99.90
2019-03-31T11:44:38.104Z,99.90
2019-03-31T11:47:08.396Z,99.90
2019-03-31T11:49:38.730Z,99.90
2019-03-31T11:52:08.888Z,99.90
2019-03-31T11:54:39.239Z,99.90
2019-03-31T11:57:09.456Z,99.90
2019-03-31T11:59:39.768Z,99.90
2019-03-31T12:02:10.038Z,99.90
2019-03-31T12:04:40.491Z,99.90
2019-03-31T12:07:11.404Z,99.90
2019-03-31T12:09:41.799Z,99.90
2019-03-31T12:12:11.950Z,99.90
2019-03-31T12:14:42.125Z,99.90
2019-03-31T12:17:12.683Z,99.80
2019-03-31T12:19:43.534Z,99.60
2019-03-31T12:22:13.851Z,99.50
2019-03-31T12:24:44.119Z,99.70
2019-03-31T12:27:14.415Z,99.50
2019-03-31T12:29:44.703Z,99.30
2019-03-31T12:32:14.966Z,99.20
2019-03-31T12:34:45.112Z,99.20
2019-03-31T12:37:15.410Z,99.40
2019-03-31T12:39:47.104Z,99.10
2019-03-31T12:42:17.467Z,98.90
2019-03-31T12:44:47.773Z,98.50
2019-03-31T12:47:18.055Z,98.10
2019-03-31T12:49:48.303Z,98.10
2019-03-31T12:52:18.732Z,98.10
2019-03-31T12:54:49.672Z,98.00
2019-03-31T12:57:19.903Z,97.70
2019-03-31T12:59:50.050Z,97.60
2019-03-31T13:02:20.274Z,97.60
2019-03-31T13:04:50.393Z,98.00
2019-03-31T13:07:20.519Z,98.00
2019-03-31T13:09:51.191Z,97.40
2019-03-31T13:12:24.139Z,97.20
2019-03-31T13:14:54.319Z,96.60
2019-03-31T13:17:24.515Z,96.60
2019-03-31T13:19:54.740Z,96.20
2019-03-31T13:22:25.006Z,96.20
2019-03-31T13:24:57.493Z,95.50
2019-03-31T13:27:27.792Z,95.10
2019-03-31T13:29:58.368Z,95.50
2019-03-31T13:32:28.513Z,95.90
2019-03-31T13:34:58.851Z,95.90
2019-03-31T13:37:28.925Z,95.40
2019-03-31T13:39:59.217Z,95.70
2019-03-31T13:42:29.424Z,95.40
2019-03-31T13:44:59.967Z,95.50
2019-03-31T13:47:30.193Z,95.10
2019-03-31T13:50:00.440Z,95.20
2019-03-31T13:52:30.630Z,95.00
2019-03-31T13:55:00.841Z,95.00
2019-03-31T13:57:31.970Z,95.40
2019-03-31T14:00:03.574Z,95.20
2019-03-31T14:02:33.757Z,95.10
2019-03-31T14:05:05.469Z,95.60
2019-03-31T14:07:35.827Z,96.20
2019-03-31T14:10:06.062Z,96.10
2019-03-31T14:12:36.211Z,96.20
2019-03-31T14:15:18.427Z,96.10
2019-03-31T14:17:39.458Z,95.70
2019-03-31T14:20:10.275Z,95.80
2019-03-31T14:22:40.359Z,95.60
2019-03-31T14:25:10.582Z,95.50
2019-03-31T14:27:40.854Z,95.80
2019-03-31T14:30:11.384Z,96.40
2019-03-31T14:32:41.505Z,96.50
2019-03-31T14:35:11.736Z,96.60
2019-03-31T14:37:41.918Z,96.40
2019-03-31T14:40:12.344Z,96.20
2019-03-31T14:42:42.590Z,96.40
2019-03-31T14:45:17.765Z,96.50
2019-03-31T14:47:48.078Z,96.20
2019-03-31T14:50:30.470Z,95.90
2019-03-31T14:53:00.536Z,95.60
2019-03-31T14:55:30.740Z,95.00
2019-03-31T14:58:00.848Z,95.00
2019-03-31T15:00:31.065Z,94.90
2019-03-31T15:03:01.461Z,95.30
2019-03-31T15:05:31.615Z,95.60
2019-03-31T15:08:01.805Z,95.90
2019-03-31T15:10:32.072Z,96.00
2019-03-31T15:13:03.567Z,96.00
2019-03-31T15:15:34.713Z,95.70
2019-03-31T15:18:05.183Z,94.90
2019-03-31T15:20:35.280Z,95.20
2019-03-31T15:23:05.340Z,95.40
2019-03-31T15:25:35.856Z,95.50
2019-03-31T15:28:06.184Z,95.30
2019-03-31T15:30:36.540Z,95.60
2019-03-31T15:33:06.727Z,95.70
2019-03-31T15:35:37.904Z,95.50
2019-03-31T15:38:08.430Z,95.60
2019-03-31T15:40:38.652Z,95.40
2019-03-31T15:43:09.104Z,95.60
2019-03-31T15:45:39.288Z,95.20
2019-03-31T15:48:09.903Z,95.20
2019-03-31T15:50:40.125Z,95.00
2019-03-31T15:53:10.328Z,94.90
2019-03-31T15:55:40.315Z,94.80
2019-03-31T15:58:10.578Z,95.30
2019-03-31T16:00:40.902Z,95.60
2019-03-31T16:03:11.040Z,95.60
2019-03-31T16:05:41.326Z,95.30
2019-03-31T16:08:11.001Z,95.20
2019-03-31T16:10:40.745Z,95.10
2019-03-31T16:13:10.520Z,95.30
2019-03-31T16:15:40.170Z,95.40
2019-03-31T16:18:10.087Z,95.60
2019-03-31T16:20:39.868Z,95.30
2019-03-31T16:23:09.516Z,95.50
2019-03-31T16:25:41.800Z,95.50
2019-03-31T16:28:11.851Z,95.30
2019-03-31T16:30:41.684Z,95.20
2019-03-31T16:33:11.236Z,95.50
2019-03-31T16:35:41.029Z,95.40
2019-03-31T16:38:10.669Z,95.20
2019-03-31T16:40:40.338Z,95.10
2019-03-31T16:43:10.114Z,95.10
2019-03-31T16:45:39.828Z,95.10
2019-03-31T16:48:09.761Z,95.30
2019-03-31T16:50:39.462Z,95.40
2019-03-31T16:53:09.401Z,95.50
2019-03-31T16:55:39.151Z,95.50
2019-03-31T16:58:10.005Z,95.50
2019-03-31T17:00:39.559Z,95.50
2019-03-31T17:03:09.254Z,95.50
2019-03-31T17:05:38.895Z,95.50
2019-03-31T17:08:11.617Z,95.60
2019-03-31T17:10:41.229Z,95.50
2019-03-31T17:13:10.811Z,95.40
2019-03-31T17:15:40.579Z,95.20
2019-03-31T17:18:10.259Z,95.40
2019-03-31T17:20:41.653Z,95.50
2019-03-31T17:23:11.505Z,95.40
2019-03-31T17:25:41.110Z,95.40
2019-03-31T17:28:10.795Z,95.50
2019-03-31T17:30:41.974Z,95.50
2019-03-31T17:33:11.801Z,95.70
2019-03-31T17:35:41.756Z,95.70
2019-03-31T17:38:11.442Z,95.70
2019-03-31T17:40:41.317Z,95.60
2019-03-31T17:43:14.513Z,95.60
2019-03-31T17:45:44.353Z,95.90
2019-03-31T17:48:14.011Z,95.60
2019-03-31T17:50:43.959Z,95.60
2019-03-31T17:53:14.913Z,96.20
2019-03-31T17:55:45.203Z,95.90
2019-03-31T17:58:15.591Z,96.10
2019-03-31T18:00:45.845Z,96.00
2019-03-31T18:03:16.610Z,96.00
2019-03-31T18:05:46.662Z,96.10
2019-03-31T18:08:16.840Z,95.80
2019-03-31T18:10:46.670Z,95.70
2019-03-31T18:13:16.390Z,96.00
2019-03-31T18:15:46.882Z,96.00
2019-03-31T18:18:20.111Z,96.20
2019-03-31T18:20:50.864Z,96.40
2019-03-31T18:23:22.857Z,96.50
2019-03-31T18:25:54.202Z,96.70
2019-03-31T18:28:28.386Z,96.90
2019-03-31T18:31:03.093Z,96.80
2019-03-31T18:33:37.446Z,96.70
2019-03-31T18:36:10.917Z,96.50
2019-03-31T18:38:44.427Z,96.50
2019-03-31T18:41:15.630Z,96.30
2019-03-31T18:43:51.677Z,96.30
2019-03-31T18:46:19.413Z,96.40
2019-03-31T18:48:50.045Z,96.10
2019-03-31T18:51:23.980Z,96.40
2019-03-31T18:54:23.634Z,96.60
2019-03-31T18:57:16.547Z,96.60
2019-03-31T19:00:04.709Z,96.60
2019-03-31T19:02:45.473Z,96.60
2019-03-31T19:05:43.045Z,96.50
2019-03-31T19:08:31.224Z,96.90
2019-03-31T19:11:31.491Z,96.60
2019-03-31T19:14:15.358Z,96.70
2019-03-31T19:16:58.538Z,96.70
2019-03-31T19:19:38.145Z,96.60
2019-03-31T19:22:15.314Z,96.30
2019-03-31T19:25:02.933Z,96.60
2019-03-31T19:28:06.838Z,96.10
2019-03-31T19:31:04.315Z,96.80
2019-03-31T19:33:55.175Z,96.50
2019-03-31T19:36:51.215Z,96.40
2019-03-31T19:39:40.353Z,96.40
2019-03-31T19:42:40.982Z,96.10
2019-03-31T19:45:36.185Z,96.10
2019-03-31T19:48:21.341Z,96.00
2019-03-31T19:51:02.600Z,96.50
2019-03-31T19:53:59.205Z,95.90
2019-03-31T19:57:02.671Z,96.50
2019-03-31T19:59:58.645Z,96.30
2019-03-31T20:02:47.674Z,96.10
2019-03-31T20:05:43.116Z,95.60
2019-03-31T20:08:37.989Z,96.20
2019-03-31T20:11:21.229Z,96.10
2019-03-31T20:14:08.381Z,96.20
2019-03-31T20:16:48.159Z,96.00
2019-03-31T20:19:35.689Z,96.00
2019-03-31T20:22:11.340Z,95.80
2019-03-31T20:24:57.388Z,96.20
2019-03-31T20:27:45.863Z,96.30
2019-03-31T20:30:35.374Z,96.30
2019-03-31T20:33:23.631Z,96.00
2019-03-31T20:36:14.119Z,96.00
2019-03-31T20:39:09.508Z,95.80
2019-03-31T20:41:48.589Z,95.80
2019-03-31T20:44:18.121Z,95.90
2019-03-31T20:46:48.000Z,96.10
2019-03-31T20:49:21.598Z,95.80
2019-03-31T20:51:51.244Z,95.70
2019-03-31T20:54:21.445Z,96.10
2019-03-31T20:56:51.753Z,96.20
2019-03-31T20:59:21.319Z,95.70
2019-03-31T21:01:52.439Z,95.80
2019-03-31T21:04:22.172Z,95.80
2019-03-31T21:06:51.753Z,96.00
2019-03-31T21:09:21.390Z,95.80
2019-03-31T21:11:51.086Z,95.70
2019-03-31T21:14:20.768Z,95.90
2019-03-31T21:16:50.285Z,96.30
2019-03-31T21:19:20.162Z,96.20
2019-03-31T21:21:49.705Z,96.00
2019-03-31T21:24:19.237Z,96.10
2019-03-31T21:26:49.964Z,96.40
2019-03-31T21:29:20.381Z,96.50
2019-03-31T21:31:49.847Z,96.70
2019-03-31T21:34:19.367Z,96.90
2019-03-31T21:36:48.855Z,96.70
2019-03-31T21:39:18.259Z,96.40
2019-03-31T21:41:47.807Z,96.40
2019-03-31T21:44:17.359Z,96.70
2019-03-31T21:46:46.799Z,96.70
2019-03-31T21:49:16.286Z,97.10
2019-03-31T21:51:45.952Z,97.20
2019-03-31T21:54:15.452Z,97.30
2019-03-31T21:56:44.894Z,97.00
2019-03-31T21:59:14.429Z,97.10
2019-03-31T22:01:43.830Z,96.80
2019-03-31T22:04:13.227Z,96.80
2019-03-31T22:06:42.728Z,97.40
2019-03-31T22:09:12.255Z,98.10
2019-03-31T22:11:41.626Z,97.60
2019-03-31T22:14:11.025Z,97.70
2019-03-31T22:16:40.730Z,97.40
2019-03-31T22:19:10.145Z,97.60
2019-03-31T22:21:39.585Z,97.90
2019-03-31T22:24:12.254Z,97.80
2019-03-31T22:26:43.164Z,97.80
2019-03-31T22:29:12.551Z,98.00
2019-03-31T22:31:41.972Z,98.20
2019-03-31T22:34:11.358Z,99.00
2019-03-31T22:36:41.902Z,99.20
2019-03-31T22:39:11.921Z,99.50
2019-03-31T22:41:41.413Z,99.90
2019-03-31T22:44:11.343Z,99.90
2019-03-31T22:46:53.623Z,99.90
2019-03-31T22:49:14.036Z,99.90
2019-03-31T22:51:43.814Z,99.90
2019-03-31T22:54:14.048Z,99.90
2019-03-31T22:56:43.813Z,99.90
2019-03-31T22:59:13.607Z,99.90
2019-03-31T23:01:43.539Z,99.90
2019-03-31T23:04:13.077Z,99.90
2019-03-31T23:06:43.305Z,99.90
2019-03-31T23:09:13.658Z,99.90
2019-03-31T23:11:43.075Z,99.80
2019-03-31T23:14:13.725Z,99.80
2019-03-31T23:16:43.075Z,99.90
2019-03-31T23:19:12.522Z,99.90
2019-03-31T23:21:41.937Z,99.90
2019-03-31T23:24:11.383Z,99.90
2019-03-31T23:26:41.014Z,99.90
2019-03-31T23:29:10.378Z,99.90
2019-03-31T23:31:39.948Z,99.90
2019-03-31T23:34:09.386Z,99.90
2019-03-31T23:36:38.804Z,99.90
2019-03-31T23:39:08.538Z,99.90
2019-03-31T23:41:38.036Z,99.90
2019-03-31T23:44:07.392Z,99.90
2019-03-31T23:46:37.227Z,99.90
2019-03-31T23:49:06.644Z,99.90
2019-03-31T23:51:36.006Z,99.90
2019-03-31T23:54:05.449Z,99.90
2019-03-31T23:56:34.885Z,99.90
2019-03-31T23:59:04.388Z,99.90
