createdAt,value
2024-01-22T00:00:58.565Z,8.19
2024-01-22T00:02:04.369Z,8.03
2024-01-22T00:03:06.544Z,6.96
2024-01-22T00:04:10.421Z,7.19
2024-01-22T00:05:12.472Z,7.79
2024-01-22T00:06:14.887Z,7.19
2024-01-22T00:07:17.041Z,7.07
2024-01-22T00:08:19.386Z,7.29
2024-01-22T00:09:21.530Z,7.59
2024-01-22T00:10:23.876Z,7.91
2024-01-22T00:11:27.822Z,7.28
2024-01-22T00:12:30.018Z,7.13
2024-01-22T00:13:34.279Z,7.93
2024-01-22T00:14:36.686Z,7.93
2024-01-22T00:15:39.370Z,7.13
2024-01-22T00:16:43.059Z,7.59
2024-01-22T00:17:47.546Z,7.47
2024-01-22T00:18:51.157Z,7.91
2024-01-22T00:19:56.180Z,7.42
2024-01-22T00:20:59.763Z,7.72
2024-01-22T00:22:02.212Z,7.83
2024-01-22T00:23:07.361Z,7.82
2024-01-22T00:24:10.431Z,7.25
2024-01-22T00:25:12.403Z,7.61
2024-01-22T00:26:14.812Z,7.53
2024-01-22T00:27:19.023Z,8.50
2024-01-22T00:28:21.639Z,8.10
2024-01-22T00:29:26.839Z,8.41
2024-01-22T00:30:30.129Z,8.46
2024-01-22T00:31:34.918Z,7.95
2024-01-22T00:32:38.269Z,8.59
2024-01-22T00:33:42.989Z,8.55
2024-01-22T00:34:45.297Z,8.41
2024-01-22T00:35:47.775Z,8.60
2024-01-22T00:36:50.059Z,8.67
2024-01-22T00:37:52.144Z,8.40
2024-01-22T00:38:54.179Z,7.83
2024-01-22T00:39:57.972Z,8.56
2024-01-22T00:41:00.154Z,8.81
2024-01-22T00:42:02.346Z,8.19
2024-01-22T00:43:05.097Z,8.85
2024-01-22T00:44:07.426Z,8.84
2024-01-22T00:45:12.530Z,8.95
2024-01-22T00:46:14.950Z,8.28
2024-01-22T00:47:18.314Z,9.66
2024-01-22T00:48:20.350Z,9.23
2024-01-22T00:49:23.046Z,8.44
2024-01-22T00:50:27.605Z,8.60
2024-01-22T00:51:29.930Z,8.54
2024-01-22T00:52:32.188Z,9.13
2024-01-22T00:53:35.418Z,8.60
2024-01-22T00:54:37.466Z,7.99
2024-01-22T00:55:41.413Z,8.48
2024-01-22T00:56:43.897Z,7.65
2024-01-22T00:57:48.171Z,7.61
2024-01-22T00:58:50.961Z,7.04
2024-01-22T00:59:53.451Z,7.83
2024-01-22T01:00:57.975Z,7.10
2024-01-22T01:02:00.416Z,7.13
2024-01-22T01:03:02.940Z,6.48
2024-01-22T01:04:05.178Z,6.71
2024-01-22T01:05:10.077Z,7.42
2024-01-22T01:06:13.822Z,7.27
2024-01-22T01:07:16.131Z,8.50
2024-01-22T01:08:18.067Z,7.91
2024-01-22T01:09:21.372Z,7.35
2024-01-22T01:10:23.760Z,7.93
2024-01-22T01:11:25.849Z,8.25
2024-01-22T01:12:30.822Z,7.38
2024-01-22T01:13:34.101Z,8.06
2024-01-22T01:14:36.260Z,8.62
2024-01-22T01:15:39.082Z,9.33
2024-01-22T01:16:41.839Z,8.29
2024-01-22T01:17:44.084Z,8.81
2024-01-22T01:18:48.525Z,9.26
2024-01-22T01:19:50.929Z,9.17
2024-01-22T01:20:53.118Z,9.57
2024-01-22T01:21:55.122Z,9.78
2024-01-22T01:22:57.247Z,9.67
2024-01-22T01:24:00.598Z,9.15
2024-01-22T01:25:03.072Z,9.06
2024-01-22T01:26:05.722Z,8.91
2024-01-22T01:27:08.039Z,9.50
2024-01-22T01:28:10.175Z,8.13
2024-01-22T01:29:12.559Z,7.34
2024-01-22T01:30:15.290Z,7.59
2024-01-22T01:31:17.654Z,8.63
2024-01-22T01:32:19.956Z,7.57
2024-01-22T01:33:24.322Z,7.55
2024-01-22T01:34:26.905Z,7.75
2024-01-22T01:35:30.934Z,7.09
2024-01-22T01:36:33.332Z,8.19
2024-01-22T01:37:35.587Z,7.23
2024-01-22T01:38:38.823Z,8.01
2024-01-22T01:39:41.711Z,7.25
2024-01-22T01:40:44.080Z,8.28
2024-01-22T01:41:51.089Z,6.89
2024-01-22T01:42:55.877Z,8.36
2024-01-22T01:43:58.664Z,7.89
2024-01-22T01:45:04.591Z,7.80
2024-01-22T01:46:08.323Z,6.88
2024-01-22T01:47:10.532Z,7.93
2024-01-22T01:48:14.139Z,8.48
2024-01-22T01:49:16.518Z,8.52
2024-01-22T01:50:19.907Z,7.90
2024-01-22T01:51:24.316Z,7.50
2024-01-22T01:52:26.663Z,7.36
2024-01-22T01:53:28.765Z,8.38
2024-01-22T01:54:31.351Z,8.45
2024-01-22T01:55:36.062Z,8.03
2024-01-22T01:56:39.736Z,8.59
2024-01-22T01:57:45.941Z,8.08
2024-01-22T01:58:49.417Z,8.31
2024-01-22T01:59:53.251Z,8.16
2024-01-22T02:00:57.320Z,7.99
2024-01-22T02:02:00.346Z,7.64
2024-01-22T02:03:04.133Z,8.08
2024-01-22T02:04:06.849Z,7.83
2024-01-22T02:05:09.505Z,8.13
2024-01-22T02:06:16.545Z,7.39
2024-01-22T02:07:18.801Z,7.49
2024-01-22T02:08:21.072Z,7.01
2024-01-22T02:09:23.408Z,7.38
2024-01-22T02:10:25.945Z,7.91
2024-01-22T02:11:27.958Z,7.59
2024-01-22T02:12:31.230Z,7.00
2024-01-22T02:13:34.587Z,7.62
2024-01-22T02:14:36.990Z,8.00
2024-01-22T02:15:39.513Z,7.04
2024-01-22T02:16:43.002Z,7.49
2024-01-22T02:17:48.487Z,7.38
2024-01-22T02:18:50.632Z,7.54
2024-01-22T02:19:52.695Z,7.43
2024-01-22T02:20:55.420Z,6.87
2024-01-22T02:21:58.543Z,8.01
2024-01-22T02:23:07.453Z,6.89
2024-01-22T02:24:09.581Z,7.84
2024-01-22T02:25:13.053Z,13.01
2024-01-22T02:26:17.133Z,32.87
2024-01-22T02:27:19.904Z,28.87
2024-01-22T02:28:22.452Z,29.86
2024-01-22T02:29:25.918Z,13.81
2024-01-22T02:30:28.654Z,8.48
2024-01-22T02:31:31.367Z,8.47
2024-01-22T02:32:33.465Z,8.20
2024-01-22T02:33:35.942Z,8.02
2024-01-22T02:34:38.165Z,8.33
2024-01-22T02:35:41.471Z,8.51
2024-01-22T02:36:43.748Z,8.17
2024-01-22T02:37:46.454Z,8.33
2024-01-22T02:38:48.578Z,9.23
2024-01-22T02:39:50.671Z,8.06
2024-01-22T02:40:53.146Z,8.87
2024-01-22T02:41:55.134Z,8.92
2024-01-22T02:42:57.135Z,8.84
2024-01-22T02:43:59.136Z,8.75
2024-01-22T02:45:04.086Z,9.18
2024-01-22T02:46:06.494Z,8.28
2024-01-22T02:47:09.566Z,9.03
2024-01-22T02:48:14.730Z,8.52
2024-01-22T02:49:17.025Z,8.57
2024-01-22T02:50:20.823Z,8.52
2024-01-22T02:51:22.755Z,7.76
2024-01-22T02:52:24.711Z,8.32
2024-01-22T02:53:28.002Z,8.07
2024-01-22T02:54:30.053Z,8.17
2024-01-22T02:55:32.052Z,8.28
2024-01-22T02:56:34.374Z,8.30
2024-01-22T02:57:36.433Z,7.81
2024-01-22T02:58:38.733Z,8.05
2024-01-22T02:59:42.364Z,8.72
2024-01-22T03:00:45.739Z,8.23
2024-01-22T03:01:49.774Z,8.85
2024-01-22T03:02:52.799Z,9.02
2024-01-22T03:03:55.027Z,9.26
2024-01-22T03:04:57.572Z,8.12
2024-01-22T03:05:59.883Z,8.25
2024-01-22T03:07:02.198Z,7.95
2024-01-22T03:08:07.806Z,9.47
2024-01-22T03:09:09.794Z,8.23
2024-01-22T03:10:13.463Z,8.86
2024-01-22T03:11:17.734Z,8.39
2024-01-22T03:12:22.402Z,7.55
2024-01-22T03:13:24.561Z,7.57
2024-01-22T03:14:26.897Z,8.80
2024-01-22T03:15:28.817Z,7.91
2024-01-22T03:16:31.321Z,7.99
2024-01-22T03:17:34.584Z,7.18
2024-01-22T03:18:36.681Z,7.48
2024-01-22T03:19:38.926Z,7.47
2024-01-22T03:20:41.730Z,8.08
2024-01-22T03:21:43.686Z,8.36
2024-01-22T03:22:45.727Z,7.59
2024-01-22T03:23:51.755Z,8.15
2024-01-22T03:24:53.875Z,7.95
2024-01-22T03:25:56.065Z,7.23
2024-01-22T03:26:58.197Z,7.57
2024-01-22T03:28:01.607Z,7.59
2024-01-22T03:29:03.696Z,7.78
2024-01-22T03:30:10.459Z,8.08
2024-01-22T03:31:29.355Z,7.62
2024-01-22T03:32:31.548Z,8.73
2024-01-22T03:33:35.289Z,8.45
2024-01-22T03:34:41.024Z,7.64
2024-01-22T03:35:43.075Z,7.96
2024-01-22T03:36:46.823Z,8.41
2024-01-22T03:37:49.954Z,8.46
2024-01-22T03:38:52.913Z,7.64
2024-01-22T03:39:55.054Z,7.79
2024-01-22T03:40:57.422Z,8.45
2024-01-22T03:41:59.464Z,7.99
2024-01-22T03:43:04.192Z,8.22
2024-01-22T03:44:06.305Z,8.61
2024-01-22T03:45:09.886Z,8.65
2024-01-22T03:46:14.105Z,8.54
2024-01-22T03:47:16.338Z,8.78
2024-01-22T03:48:18.603Z,8.63
2024-01-22T03:49:21.988Z,8.53
2024-01-22T03:50:24.323Z,8.95
2024-01-22T03:51:26.488Z,7.71
2024-01-22T03:52:29.791Z,8.92
2024-01-22T03:53:33.105Z,8.91
2024-01-22T03:54:35.335Z,10.21
2024-01-22T03:55:37.342Z,9.58
2024-01-22T03:56:39.694Z,9.78
2024-01-22T03:57:44.021Z,9.63
2024-01-22T03:58:46.768Z,9.14
2024-01-22T03:59:49.306Z,9.09
2024-01-22T04:00:51.932Z,9.04
2024-01-22T04:01:58.505Z,9.17
2024-01-22T04:03:00.733Z,8.06
2024-01-22T04:04:06.492Z,8.89
2024-01-22T04:05:11.499Z,8.84
2024-01-22T04:06:15.226Z,8.67
2024-01-22T04:07:17.673Z,9.87
2024-01-22T04:08:20.883Z,9.01
2024-01-22T04:09:23.589Z,10.25
2024-01-22T04:10:25.983Z,9.41
2024-01-22T04:11:29.371Z,9.21
2024-01-22T04:12:31.456Z,9.60
2024-01-22T04:13:35.660Z,8.31
2024-01-22T04:14:41.582Z,8.14
2024-01-22T04:15:44.662Z,9.16
2024-01-22T04:16:47.062Z,9.10
2024-01-22T04:17:49.740Z,9.48
2024-01-22T04:18:52.286Z,9.28
2024-01-22T04:19:54.525Z,8.89
2024-01-22T04:20:57.127Z,9.51
2024-01-22T04:21:59.251Z,9.74
2024-01-22T04:23:01.350Z,9.75
2024-01-22T04:24:05.854Z,9.43
2024-01-22T04:25:11.616Z,9.19
2024-01-22T04:26:14.154Z,9.79
2024-01-22T04:27:16.280Z,9.69
2024-01-22T04:28:18.725Z,10.13
2024-01-22T04:29:22.023Z,9.37
2024-01-22T04:30:24.401Z,9.47
2024-01-22T04:31:28.716Z,9.81
2024-01-22T04:32:31.072Z,9.96
2024-01-22T04:33:34.171Z,9.71
2024-01-22T04:34:38.374Z,9.69
2024-01-22T04:35:41.848Z,10.31
2024-01-22T04:36:44.291Z,9.51
2024-01-22T04:37:46.782Z,9.94
2024-01-22T04:38:50.855Z,10.12
2024-01-22T04:39:52.907Z,10.49
2024-01-22T04:41:00.102Z,10.51
2024-01-22T04:42:04.401Z,9.92
2024-01-22T04:43:06.806Z,10.10
2024-01-22T04:44:09.411Z,11.00
2024-01-22T04:45:12.723Z,10.58
2024-01-22T04:46:14.928Z,10.55
2024-01-22T04:47:16.856Z,10.33
2024-01-22T04:48:18.812Z,10.87
2024-01-22T04:49:21.004Z,10.37
2024-01-22T04:50:24.853Z,9.57
2024-01-22T04:51:29.309Z,11.03
2024-01-22T04:52:31.660Z,10.23
2024-01-22T04:53:35.288Z,11.04
2024-01-22T04:54:39.578Z,10.32
2024-01-22T04:55:44.492Z,11.24
2024-01-22T04:56:48.710Z,11.63
2024-01-22T04:57:50.994Z,10.34
2024-01-22T04:58:53.494Z,10.59
2024-01-22T04:59:57.795Z,10.76
2024-01-22T05:01:00.570Z,9.74
2024-01-22T05:02:02.896Z,10.29
2024-01-22T05:03:05.321Z,10.08
2024-01-22T05:04:07.757Z,9.99
2024-01-22T05:05:10.090Z,9.75
2024-01-22T05:06:12.408Z,10.11
2024-01-22T05:07:14.487Z,10.13
2024-01-22T05:08:18.793Z,10.77
2024-01-22T05:09:22.213Z,10.49
2024-01-22T05:10:25.248Z,10.10
2024-01-22T05:11:27.299Z,10.47
2024-01-22T05:12:30.806Z,10.95
2024-01-22T05:13:34.998Z,10.79
2024-01-22T05:14:38.907Z,10.29
2024-01-22T05:15:42.461Z,10.45
2024-01-22T05:16:44.702Z,11.18
2024-01-22T05:17:47.205Z,10.60
2024-01-22T05:18:51.657Z,10.74
2024-01-22T05:19:53.852Z,10.86
2024-01-22T05:20:56.091Z,11.15
2024-01-22T05:22:00.048Z,11.10
2024-01-22T05:23:01.989Z,10.30
2024-01-22T05:24:05.509Z,10.30
2024-01-22T05:25:07.582Z,11.99
2024-01-22T05:26:10.002Z,11.65
2024-01-22T05:27:13.032Z,10.59
2024-01-22T05:28:15.439Z,11.51
2024-01-22T05:29:17.457Z,11.39
2024-01-22T05:30:22.139Z,11.07
2024-01-22T05:31:24.170Z,11.21
2024-01-22T05:32:26.105Z,10.67
2024-01-22T05:33:29.438Z,11.18
2024-01-22T05:34:31.570Z,12.55
2024-01-22T05:35:36.664Z,12.07
2024-01-22T05:36:38.897Z,10.85
2024-01-22T05:37:41.201Z,10.61
2024-01-22T05:38:44.314Z,10.46
2024-01-22T05:39:46.582Z,11.63
2024-01-22T05:40:48.883Z,12.08
2024-01-22T05:41:51.555Z,11.51
2024-01-22T05:42:53.928Z,11.13
2024-01-22T05:43:57.693Z,12.68
2024-01-22T05:45:00.370Z,20.17
2024-01-22T05:46:04.236Z,11.34
2024-01-22T05:47:06.279Z,13.95
2024-01-22T05:48:11.213Z,15.17
2024-01-22T05:49:14.878Z,20.77
2024-01-22T05:50:17.244Z,11.71
2024-01-22T05:51:21.400Z,11.34
2024-01-22T05:52:23.726Z,9.76
2024-01-22T05:53:25.856Z,10.71
2024-01-22T05:54:27.832Z,10.78
2024-01-22T05:55:30.077Z,10.73
2024-01-22T05:56:32.771Z,15.31
2024-01-22T05:57:34.933Z,14.41
2024-01-22T05:58:37.097Z,12.09
2024-01-22T05:59:39.315Z,12.09
2024-01-22T06:00:41.621Z,10.55
2024-01-22T06:01:47.767Z,11.14
2024-01-22T06:02:49.800Z,10.70
2024-01-22T06:03:53.317Z,10.89
2024-01-22T06:04:58.064Z,11.81
2024-01-22T06:06:00.223Z,10.92
2024-01-22T06:07:05.668Z,10.63
2024-01-22T06:08:06.377Z,11.06
2024-01-22T06:09:08.293Z,12.13
2024-01-22T06:10:10.916Z,10.64
2024-01-22T06:11:16.265Z,10.09
2024-01-22T06:12:18.570Z,10.78
2024-01-22T06:13:21.572Z,11.12
2024-01-22T06:14:24.061Z,8.91
2024-01-22T06:15:26.083Z,10.27
2024-01-22T06:16:28.603Z,10.95
2024-01-22T06:17:32.766Z,9.92
2024-01-22T06:18:36.451Z,10.62
2024-01-22T06:19:38.948Z,10.83
2024-01-22T06:20:42.842Z,9.43
2024-01-22T06:21:45.090Z,10.76
2024-01-22T06:22:48.552Z,10.31
2024-01-22T06:23:50.775Z,10.27
2024-01-22T06:24:52.954Z,11.40
2024-01-22T06:25:55.448Z,10.27
2024-01-22T06:26:57.904Z,10.66
2024-01-22T06:28:00.062Z,11.05
2024-01-22T06:29:02.273Z,10.50
2024-01-22T06:30:05.947Z,9.73
2024-01-22T06:31:10.296Z,9.36
2024-01-22T06:32:13.404Z,9.96
2024-01-22T06:33:15.429Z,9.33
2024-01-22T06:34:18.388Z,9.43
2024-01-22T06:35:22.377Z,10.61
2024-01-22T06:36:24.882Z,10.73
2024-01-22T06:37:29.283Z,10.76
2024-01-22T06:38:31.269Z,10.28
2024-01-22T06:39:35.200Z,10.64
2024-01-22T06:40:38.991Z,11.04
2024-01-22T06:41:42.274Z,10.65
2024-01-22T06:42:44.707Z,11.02
2024-01-22T06:43:47.856Z,10.29
2024-01-22T06:44:49.826Z,10.23
2024-01-22T06:45:52.441Z,10.17
2024-01-22T06:46:54.791Z,10.81
2024-01-22T06:47:58.093Z,10.48
2024-01-22T06:49:01.985Z,11.23
2024-01-22T06:50:05.915Z,10.86
2024-01-22T06:51:11.567Z,12.07
2024-01-22T06:52:14.811Z,11.23
2024-01-22T06:53:16.956Z,9.95
2024-01-22T06:54:20.850Z,9.68
2024-01-22T06:55:23.696Z,10.52
2024-01-22T06:56:26.261Z,9.87
2024-01-22T06:57:28.394Z,11.89
2024-01-22T06:58:33.347Z,14.33
2024-01-22T06:59:39.452Z,15.69
2024-01-22T07:00:42.222Z,18.90
2024-01-22T07:01:47.294Z,13.89
2024-01-22T07:02:49.391Z,27.32
2024-01-22T07:03:54.124Z,30.01
2024-01-22T07:04:56.134Z,29.36
2024-01-22T07:06:00.914Z,12.94
2024-01-22T07:07:05.527Z,15.66
2024-01-22T07:08:13.368Z,24.54
2024-01-22T07:09:15.660Z,29.79
2024-01-22T07:10:18.324Z,36.72
2024-01-22T07:11:20.664Z,25.33
2024-01-22T07:12:24.871Z,27.11
2024-01-22T07:13:28.393Z,17.41
2024-01-22T07:14:30.401Z,13.89
2024-01-22T07:15:32.917Z,15.27
2024-01-22T07:16:37.958Z,16.94
2024-01-22T07:17:40.930Z,18.26
2024-01-22T07:18:44.052Z,13.05
2024-01-22T07:19:46.686Z,10.62
2024-01-22T07:20:49.012Z,10.45
2024-01-22T07:21:51.101Z,14.79
2024-01-22T07:22:56.245Z,15.78
2024-01-22T07:23:58.321Z,17.21
2024-01-22T07:25:00.597Z,26.83
2024-01-22T07:26:05.307Z,29.23
2024-01-22T07:27:07.384Z,26.86
2024-01-22T07:28:09.331Z,29.60
2024-01-22T07:29:11.598Z,20.19
2024-01-22T07:30:14.969Z,21.37
2024-01-22T07:31:17.203Z,18.32
2024-01-22T07:32:19.213Z,14.91
2024-01-22T07:33:22.739Z,15.17
2024-01-22T07:34:24.951Z,21.76
2024-01-22T07:35:27.775Z,29.27
2024-01-22T07:36:30.018Z,27.09
2024-01-22T07:37:31.973Z,22.68
2024-01-22T07:38:33.977Z,20.72
2024-01-22T07:39:36.071Z,20.09
2024-01-22T07:40:38.316Z,14.26
2024-01-22T07:41:40.279Z,12.10
2024-01-22T07:42:42.973Z,11.97
2024-01-22T07:43:45.249Z,12.23
2024-01-22T07:44:51.446Z,13.52
2024-01-22T07:45:55.834Z,13.96
2024-01-22T07:47:00.261Z,11.57
2024-01-22T07:48:03.283Z,10.84
2024-01-22T07:49:05.786Z,11.21
2024-01-22T07:50:10.247Z,14.67
2024-01-22T07:51:12.351Z,10.77
2024-01-22T07:52:16.450Z,10.69
2024-01-22T07:53:19.406Z,11.94
2024-01-22T07:54:25.607Z,9.98
2024-01-22T07:55:31.640Z,9.16
2024-01-22T07:56:33.859Z,9.73
2024-01-22T07:57:37.869Z,9.85
2024-01-22T07:58:39.906Z,9.39
2024-01-22T07:59:44.634Z,9.77
2024-01-22T08:00:47.184Z,10.41
2024-01-22T08:01:49.361Z,10.17
2024-01-22T08:02:51.765Z,9.84
2024-01-22T08:03:54.474Z,10.23
2024-01-22T08:04:58.748Z,9.98
2024-01-22T08:06:01.347Z,11.28
2024-01-22T08:07:05.452Z,10.82
2024-01-22T08:08:09.708Z,10.08
2024-01-22T08:09:12.973Z,9.66
2024-01-22T08:10:16.057Z,10.69
2024-01-22T08:11:18.436Z,12.39
2024-01-22T08:12:20.555Z,10.79
2024-01-22T08:13:24.708Z,10.45
2024-01-22T08:14:26.656Z,10.09
2024-01-22T08:15:29.451Z,9.86
2024-01-22T08:16:32.550Z,10.30
2024-01-22T08:17:34.732Z,9.73
2024-01-22T08:18:37.131Z,9.45
2024-01-22T08:19:40.511Z,9.08
2024-01-22T08:20:43.399Z,9.83
2024-01-22T08:21:45.734Z,8.52
2024-01-22T08:22:48.856Z,9.41
2024-01-22T08:23:51.163Z,8.87
2024-01-22T08:24:55.401Z,8.77
2024-01-22T08:25:57.551Z,9.45
2024-01-22T08:27:02.055Z,9.61
2024-01-22T08:28:05.445Z,9.96
2024-01-22T08:29:07.507Z,10.44
2024-01-22T08:30:12.554Z,8.53
2024-01-22T08:31:14.629Z,9.05
2024-01-22T08:32:18.515Z,9.02
2024-01-22T08:33:20.855Z,8.99
2024-01-22T08:34:23.596Z,9.06
2024-01-22T08:35:26.069Z,9.57
2024-01-22T08:36:28.226Z,9.07
2024-01-22T08:37:30.662Z,9.26
2024-01-22T08:38:35.422Z,9.89
2024-01-22T08:39:37.719Z,8.72
2024-01-22T08:40:42.702Z,9.95
2024-01-22T08:41:44.902Z,16.32
2024-01-22T08:42:52.768Z,11.21
2024-01-22T08:43:56.389Z,10.33
2024-01-22T08:44:59.510Z,9.65
2024-01-22T08:46:03.512Z,8.63
2024-01-22T08:47:07.754Z,8.96
2024-01-22T08:48:11.368Z,9.97
2024-01-22T08:49:13.578Z,9.52
2024-01-22T08:50:16.811Z,9.52
2024-01-22T08:51:20.202Z,9.36
2024-01-22T08:52:22.318Z,9.34
2024-01-22T08:53:24.770Z,10.53
2024-01-22T08:54:28.047Z,10.29
2024-01-22T08:55:31.590Z,9.59
2024-01-22T08:56:35.331Z,9.25
2024-01-22T08:57:38.792Z,11.18
2024-01-22T08:58:41.401Z,10.98
2024-01-22T08:59:51.722Z,10.68
2024-01-22T09:00:57.803Z,9.39
2024-01-22T09:02:04.004Z,10.32
2024-01-22T09:03:08.242Z,11.01
2024-01-22T09:04:11.325Z,10.05
2024-01-22T09:05:52.974Z,9.70
2024-01-22T09:06:57.684Z,10.15
2024-01-22T09:08:01.632Z,10.61
2024-01-22T09:09:05.654Z,10.65
2024-01-22T09:10:11.709Z,10.19
2024-01-22T09:11:14.449Z,9.25
2024-01-22T09:12:18.093Z,9.64
2024-01-22T09:13:21.421Z,10.30
2024-01-22T09:14:24.255Z,10.60
2024-01-22T09:15:26.394Z,10.01
2024-01-22T09:16:29.469Z,9.53
2024-01-22T09:17:31.771Z,9.75
2024-01-22T09:18:35.650Z,10.08
2024-01-22T09:19:38.227Z,10.08
2024-01-22T09:20:41.205Z,9.57
2024-01-22T09:21:46.850Z,10.41
2024-01-22T09:22:49.061Z,10.86
2024-01-22T09:23:51.886Z,9.73
2024-01-22T09:24:55.258Z,10.14
2024-01-22T09:25:58.281Z,10.39
2024-01-22T09:27:01.779Z,10.47
2024-01-22T09:28:04.757Z,10.16
2024-01-22T09:29:06.820Z,10.49
2024-01-22T09:30:10.806Z,11.09
2024-01-22T09:31:12.976Z,10.05
2024-01-22T09:32:16.719Z,10.39
2024-01-22T09:33:22.456Z,10.48
2024-01-22T09:34:26.023Z,10.60
2024-01-22T09:35:28.090Z,9.54
2024-01-22T09:36:32.180Z,9.47
2024-01-22T09:37:35.403Z,10.68
2024-01-22T09:38:41.860Z,11.41
2024-01-22T09:39:47.116Z,12.76
2024-01-22T09:40:51.583Z,11.04
2024-01-22T09:41:54.648Z,12.48
2024-01-22T09:42:57.171Z,12.19
2024-01-22T09:44:00.749Z,14.47
2024-01-22T09:45:06.204Z,13.39
2024-01-22T09:46:10.998Z,12.67
2024-01-22T09:47:13.628Z,11.63
2024-01-22T09:48:17.260Z,11.01
2024-01-22T09:49:20.278Z,11.81
2024-01-22T09:50:22.752Z,9.71
2024-01-22T09:51:28.101Z,10.53
2024-01-22T09:52:33.896Z,9.99
2024-01-22T09:53:36.647Z,10.13
2024-01-22T09:54:42.017Z,10.03
2024-01-22T09:55:47.002Z,9.17
2024-01-22T09:56:52.374Z,8.69
2024-01-22T09:57:59.124Z,9.08
2024-01-22T09:59:05.063Z,9.34
2024-01-22T10:00:12.576Z,9.39
2024-01-22T10:01:17.013Z,9.51
2024-01-22T10:02:20.236Z,9.24
2024-01-22T10:03:24.937Z,11.42
2024-01-22T10:04:27.372Z,11.26
2024-01-22T10:05:31.949Z,10.33
2024-01-22T10:06:34.994Z,10.16
2024-01-22T10:07:37.101Z,10.00
2024-01-22T10:08:39.119Z,9.71
2024-01-22T10:09:44.669Z,8.65
2024-01-22T10:10:47.793Z,9.77
2024-01-22T10:11:50.799Z,8.90
2024-01-22T10:13:01.802Z,9.61
2024-01-22T10:14:03.776Z,9.50
2024-01-22T10:15:15.089Z,9.26
2024-01-22T10:16:20.621Z,10.53
2024-01-22T10:17:23.512Z,10.51
2024-01-22T10:18:26.709Z,11.36
2024-01-22T10:19:30.779Z,10.30
2024-01-22T10:20:34.278Z,10.27
2024-01-22T10:21:41.575Z,9.21
2024-01-22T10:22:44.766Z,9.67
2024-01-22T10:23:59.743Z,8.64
2024-01-22T10:25:03.070Z,8.86
2024-01-22T10:26:06.969Z,8.96
2024-01-22T10:27:16.415Z,10.39
2024-01-22T10:28:19.134Z,9.86
2024-01-22T10:29:21.700Z,9.84
2024-01-22T10:30:24.655Z,9.53
2024-01-22T10:31:27.146Z,9.85
2024-01-22T10:32:29.213Z,9.87
2024-01-22T10:33:32.699Z,9.20
2024-01-22T10:34:48.810Z,9.32
2024-01-22T10:35:51.039Z,9.74
2024-01-22T10:37:12.426Z,10.25
2024-01-22T10:38:17.069Z,9.36
2024-01-22T10:39:19.619Z,10.05
2024-01-22T10:40:25.626Z,9.23
2024-01-22T10:41:27.829Z,9.79
2024-01-22T10:42:31.289Z,9.62
2024-01-22T10:43:34.305Z,9.27
2024-01-22T10:44:38.233Z,10.82
2024-01-22T10:45:41.788Z,9.84
2024-01-22T10:46:46.379Z,9.76
2024-01-22T10:47:50.628Z,9.73
2024-01-22T10:48:55.747Z,10.48
2024-01-22T10:50:01.770Z,9.99
2024-01-22T10:51:05.466Z,10.35
2024-01-22T10:52:10.048Z,9.88
2024-01-22T10:53:12.442Z,10.30
2024-01-22T10:54:14.689Z,10.48
2024-01-22T10:55:18.034Z,10.99
2024-01-22T10:56:27.995Z,10.42
2024-01-22T10:57:34.438Z,10.03
2024-01-22T10:58:42.497Z,9.78
2024-01-22T10:59:51.724Z,9.87
2024-01-22T11:01:00.486Z,10.73
2024-01-22T11:02:07.674Z,10.37
2024-01-22T11:03:14.092Z,11.11
2024-01-22T11:04:20.956Z,11.49
2024-01-22T11:05:28.045Z,10.73
2024-01-22T11:06:35.649Z,11.54
2024-01-22T11:07:40.292Z,11.29
2024-01-22T11:08:47.139Z,11.57
2024-01-22T11:09:57.868Z,11.39
2024-01-22T11:11:00.110Z,12.19
2024-01-22T11:12:10.725Z,10.98
2024-01-22T11:13:14.380Z,11.71
2024-01-22T11:14:17.563Z,11.99
2024-01-22T11:15:19.880Z,12.53
2024-01-22T11:16:25.515Z,11.21
2024-01-22T11:17:28.468Z,11.83
2024-01-22T11:18:30.713Z,11.77
2024-01-22T11:19:34.488Z,12.89
2024-01-22T11:20:38.642Z,13.41
2024-01-22T11:21:41.519Z,11.71
2024-01-22T11:23:02.465Z,12.70
2024-01-22T11:24:15.777Z,12.26
2024-01-22T11:25:20.932Z,13.74
2024-01-22T11:26:24.200Z,12.76
2024-01-22T11:27:41.663Z,12.23
2024-01-22T11:29:04.657Z,13.48
2024-01-22T11:30:28.075Z,13.15
2024-01-22T11:31:30.296Z,12.82
2024-01-22T11:32:32.772Z,10.92
2024-01-22T11:33:35.570Z,12.53
2024-01-22T11:34:45.015Z,13.39
2024-01-22T11:35:46.841Z,12.66
2024-01-22T11:36:55.159Z,11.96
2024-01-22T11:37:58.215Z,12.34
2024-01-22T11:39:00.419Z,14.08
2024-01-22T11:40:05.735Z,12.44
2024-01-22T11:41:09.326Z,12.51
2024-01-22T11:42:22.426Z,12.06
2024-01-22T11:43:27.998Z,13.49
2024-01-22T11:44:32.538Z,12.95
2024-01-22T11:45:41.852Z,13.10
2024-01-22T11:46:41.254Z,12.91
2024-01-22T11:47:46.259Z,12.45
2024-01-22T11:48:53.141Z,13.55
2024-01-22T11:50:01.394Z,13.56
2024-01-22T11:51:08.465Z,13.69
2024-01-22T11:52:13.376Z,13.37
2024-01-22T11:53:15.403Z,14.39
2024-01-22T11:54:17.860Z,13.09
2024-01-22T11:55:22.906Z,12.25
2024-01-22T11:56:26.179Z,13.03
2024-01-22T11:57:35.081Z,12.78
2024-01-22T11:58:37.157Z,12.17
2024-01-22T11:59:39.883Z,13.04
2024-01-22T12:00:43.504Z,14.78
2024-01-22T12:01:50.630Z,14.14
2024-01-22T12:02:52.933Z,13.24
2024-01-22T12:03:57.640Z,13.09
2024-01-22T12:05:08.240Z,14.25
2024-01-22T12:06:11.165Z,13.64
2024-01-22T12:07:14.307Z,15.11
2024-01-22T12:08:16.484Z,14.15
2024-01-22T12:09:18.505Z,13.96
2024-01-22T12:10:25.597Z,13.67
2024-01-22T12:11:31.702Z,14.37
2024-01-22T12:12:33.638Z,13.86
2024-01-22T12:13:40.582Z,13.89
2024-01-22T12:14:42.688Z,13.91
2024-01-22T12:15:47.962Z,13.69
2024-01-22T12:17:01.304Z,14.54
2024-01-22T12:18:05.012Z,14.91
2024-01-22T12:19:13.144Z,13.77
2024-01-22T12:20:18.447Z,14.61
2024-01-22T12:21:21.036Z,14.43
2024-01-22T12:22:27.189Z,14.47
2024-01-22T12:23:31.132Z,12.89
2024-01-22T12:24:33.120Z,12.85
2024-01-22T12:25:38.098Z,12.25
2024-01-22T12:26:42.457Z,11.16
2024-01-22T12:27:44.525Z,12.95
2024-01-22T12:28:53.514Z,11.89
2024-01-22T12:30:08.013Z,11.34
2024-01-22T12:31:10.248Z,11.21
2024-01-22T12:32:14.755Z,11.97
2024-01-22T12:33:24.020Z,12.63
2024-01-22T12:34:29.074Z,12.44
2024-01-22T12:35:32.307Z,12.87
2024-01-22T12:36:36.290Z,11.39
2024-01-22T12:37:38.239Z,12.23
2024-01-22T12:38:49.722Z,12.18
2024-01-22T12:40:09.299Z,12.36
2024-01-22T12:41:15.166Z,11.98
2024-01-22T12:42:20.442Z,11.97
2024-01-22T12:43:25.762Z,11.38
2024-01-22T12:44:28.968Z,12.18
2024-01-22T12:45:31.201Z,12.85
2024-01-22T12:46:35.106Z,13.01
2024-01-22T12:47:37.644Z,12.11
2024-01-22T12:48:41.081Z,13.36
2024-01-22T12:49:44.608Z,11.39
2024-01-22T12:50:47.183Z,11.67
2024-01-22T12:51:49.675Z,12.17
2024-01-22T12:52:53.676Z,12.41
2024-01-22T12:53:56.911Z,12.27
2024-01-22T12:54:59.647Z,12.76
2024-01-22T12:56:03.102Z,11.87
2024-01-22T12:57:06.030Z,11.14
2024-01-22T12:58:11.719Z,11.00
2024-01-22T12:59:14.105Z,11.84
2024-01-22T13:00:18.571Z,11.91
2024-01-22T13:01:23.546Z,11.43
2024-01-22T13:02:29.382Z,12.17
2024-01-22T13:03:31.824Z,11.21
2024-01-22T13:04:40.373Z,12.29
2024-01-22T13:05:43.775Z,12.40
2024-01-22T13:06:46.046Z,11.95
2024-01-22T13:07:48.768Z,11.67
2024-01-22T13:08:53.856Z,12.38
2024-01-22T13:09:57.859Z,12.32
2024-01-22T13:11:00.244Z,11.71
2024-01-22T13:12:04.309Z,12.50
2024-01-22T13:13:06.750Z,12.17
2024-01-22T13:14:08.740Z,11.70
2024-01-22T13:15:11.179Z,12.26
2024-01-22T13:16:17.583Z,12.28
2024-01-22T13:17:19.124Z,11.51
2024-01-22T13:18:21.562Z,11.97
2024-01-22T13:19:24.029Z,12.42
2024-01-22T13:20:29.927Z,12.31
2024-01-22T13:21:32.779Z,12.54
2024-01-22T13:22:36.166Z,11.76
2024-01-22T13:23:38.527Z,11.11
2024-01-22T13:24:40.564Z,11.33
2024-01-22T13:25:43.433Z,12.07
2024-01-22T13:26:45.694Z,12.47
2024-01-22T13:27:48.991Z,12.77
2024-01-22T13:28:51.508Z,13.37
2024-01-22T13:29:54.762Z,11.11
2024-01-22T13:30:57.301Z,11.64
2024-01-22T13:31:59.585Z,12.30
2024-01-22T13:33:02.042Z,12.73
2024-01-22T13:34:04.496Z,11.69
2024-01-22T13:35:08.548Z,11.69
2024-01-22T13:36:11.482Z,11.84
2024-01-22T13:37:14.722Z,11.08
2024-01-22T13:38:17.454Z,12.08
2024-01-22T13:39:20.642Z,12.52
2024-01-22T13:40:25.732Z,11.49
2024-01-22T13:41:27.815Z,11.91
2024-01-22T13:42:30.330Z,13.14
2024-01-22T13:43:34.974Z,12.68
2024-01-22T13:44:37.108Z,11.59
2024-01-22T13:45:39.250Z,12.02
2024-01-22T13:46:42.606Z,12.32
2024-01-22T13:47:44.655Z,11.85
2024-01-22T13:48:49.988Z,13.19
2024-01-22T13:49:51.569Z,13.21
2024-01-22T13:50:55.931Z,15.14
2024-01-22T13:51:58.374Z,12.56
2024-01-22T13:53:05.186Z,12.53
2024-01-22T13:54:06.532Z,13.84