createdAt,value
2022-11-26T08:06:59.543Z,9.43
2022-11-26T08:08:00.968Z,9.26
2022-11-26T08:09:04.244Z,9.16
2022-11-26T08:10:06.285Z,8.60
2022-11-26T08:11:19.412Z,9.28
2022-11-26T08:12:20.922Z,10.28
2022-11-26T08:13:22.349Z,10.77
2022-11-26T08:14:23.696Z,11.20
2022-11-26T08:15:25.445Z,11.35
2022-11-26T08:16:29.063Z,12.09
2022-11-26T08:17:31.238Z,12.27
2022-11-26T08:18:32.590Z,12.64
2022-11-26T08:19:33.953Z,13.05
2022-11-26T08:20:35.295Z,13.49
2022-11-26T08:21:39.583Z,13.68
2022-11-26T08:22:41.263Z,13.55
2022-11-26T08:23:42.695Z,13.75
2022-11-26T08:24:44.122Z,13.78
2022-11-26T08:26:14.243Z,13.88
2022-11-26T08:27:06.907Z,14.48
2022-11-26T08:28:08.316Z,13.78
2022-11-26T08:29:09.960Z,13.43
2022-11-26T08:30:11.800Z,12.80
2022-11-26T08:31:16.191Z,13.15
2022-11-26T08:32:17.765Z,13.94
2022-11-26T08:33:19.214Z,13.73
2022-11-26T08:34:20.717Z,13.30
2022-11-26T08:35:34.286Z,12.67
2022-11-26T08:36:44.779Z,11.67
2022-11-26T08:37:46.179Z,11.67
2022-11-26T08:38:47.558Z,11.68
2022-11-26T08:39:49.080Z,11.41
2022-11-26T08:40:50.995Z,10.81
2022-11-26T08:41:53.289Z,11.30
2022-11-26T08:42:55.046Z,11.44
2022-11-26T08:44:11.674Z,12.01
2022-11-26T08:45:13.268Z,11.65
2022-11-26T08:46:14.805Z,12.50
2022-11-26T08:47:16.399Z,12.46
2022-11-26T08:48:17.832Z,13.01
2022-11-26T08:49:19.281Z,13.30
2022-11-26T08:50:20.810Z,14.74
2022-11-26T08:51:22.358Z,14.93
2022-11-26T08:52:24.053Z,14.99
2022-11-26T08:53:26.875Z,15.38
2022-11-26T08:54:28.400Z,13.92
2022-11-26T08:55:53.323Z,14.95
2022-11-26T08:56:51.784Z,16.97
2022-11-26T08:57:53.125Z,18.01
2022-11-26T08:58:55.005Z,17.74
2022-11-26T08:59:56.632Z,18.38
2022-11-26T09:01:02.576Z,17.42
2022-11-26T09:02:05.440Z,16.29
2022-11-26T09:03:07.742Z,16.87
2022-11-26T09:04:09.252Z,17.36
2022-11-26T09:05:10.634Z,16.91
2022-11-26T09:06:12.045Z,16.96
2022-11-26T09:07:13.968Z,16.80
2022-11-26T09:08:15.429Z,17.92
2022-11-26T09:09:17.448Z,18.28
2022-11-26T09:10:19.558Z,18.85
2022-11-26T09:11:21.188Z,18.90
2022-11-26T09:12:22.619Z,19.04
2022-11-26T09:13:24.087Z,19.39
2022-11-26T09:14:31.791Z,19.35
2022-11-26T09:15:33.244Z,19.11
2022-11-26T09:16:34.853Z,19.24
2022-11-26T09:17:36.231Z,19.41
2022-11-26T09:18:37.808Z,17.85
2022-11-26T09:19:39.428Z,17.25
2022-11-26T09:20:40.902Z,15.39
2022-11-26T09:21:42.820Z,15.34
2022-11-26T09:22:44.291Z,17.47
2022-11-26T09:23:49.089Z,17.29
2022-11-26T09:24:50.452Z,17.28
2022-11-26T09:25:51.856Z,16.13
2022-11-26T09:26:53.763Z,16.27
2022-11-26T09:27:55.315Z,16.53
2022-11-26T09:28:56.917Z,16.55
2022-11-26T09:29:58.640Z,16.58
2022-11-26T09:31:01.466Z,17.65
2022-11-26T09:33:25.801Z,16.46
2022-11-26T09:34:30.800Z,17.21
2022-11-26T09:35:32.314Z,19.02
2022-11-26T09:36:33.708Z,20.00
2022-11-26T09:37:35.287Z,20.49
2022-11-26T09:38:37.515Z,20.33
2022-11-26T09:39:39.024Z,20.27
2022-11-26T09:40:50.632Z,19.72
2022-11-26T09:42:07.205Z,19.46
2022-11-26T09:43:29.759Z,18.88
2022-11-26T09:44:50.260Z,18.55
2022-11-26T09:45:59.248Z,19.21
2022-11-26T09:47:13.813Z,19.89
2022-11-26T09:48:22.432Z,18.29
2022-11-26T09:49:25.247Z,19.54
2022-11-26T09:50:33.344Z,20.55
2022-11-26T09:51:35.276Z,20.20
2022-11-26T09:53:03.417Z,20.64
2022-11-26T09:54:05.421Z,19.29
2022-11-26T09:55:18.557Z,17.80
2022-11-26T09:56:27.531Z,17.25
2022-11-26T09:57:35.436Z,16.70
2022-11-26T09:58:40.060Z,17.03
2022-11-26T09:59:42.066Z,19.29
2022-11-26T10:00:49.844Z,18.21
2022-11-26T10:01:51.261Z,18.93
2022-11-26T10:02:54.544Z,18.57
2022-11-26T10:03:56.416Z,19.62
2022-11-26T10:04:57.863Z,20.38
2022-11-26T10:06:09.698Z,21.43
2022-11-26T10:07:31.709Z,20.77
2022-11-26T10:08:51.120Z,21.49
2022-11-26T10:10:17.234Z,21.44
2022-11-26T10:11:52.419Z,21.87
2022-11-26T10:13:21.539Z,22.17
2022-11-26T10:14:56.048Z,20.37
2022-11-26T10:16:27.903Z,20.32
2022-11-26T10:17:57.929Z,21.09
2022-11-26T10:19:27.084Z,20.56
2022-11-26T10:20:50.753Z,17.63
2022-11-26T10:22:00.263Z,16.62
2022-11-26T10:23:31.830Z,14.78
2022-11-26T10:24:41.995Z,14.24
2022-11-26T10:25:51.113Z,14.14
2022-11-26T10:26:53.560Z,14.11
2022-11-26T10:27:59.332Z,14.03
2022-11-26T10:29:19.929Z,15.74
2022-11-26T10:30:23.094Z,16.76
2022-11-26T10:31:31.332Z,15.38
2022-11-26T10:32:38.678Z,15.61
2022-11-26T10:33:57.192Z,16.80
2022-11-26T10:34:59.081Z,16.65
2022-11-26T10:36:00.920Z,16.36
2022-11-26T10:37:02.365Z,15.40
2022-11-26T10:38:04.296Z,16.81
2022-11-26T10:39:11.851Z,15.51
2022-11-26T10:40:19.425Z,16.01
2022-11-26T10:41:21.803Z,16.48
2022-11-26T10:42:23.844Z,16.64
2022-11-26T10:43:25.328Z,15.07
2022-11-26T10:44:41.583Z,15.57
2022-11-26T10:45:47.734Z,14.99
2022-11-26T10:46:49.274Z,16.35
2022-11-26T10:47:51.235Z,16.11
2022-11-26T10:48:52.676Z,16.70
2022-11-26T10:50:45.600Z,16.25
2022-11-26T10:51:37.684Z,16.86
2022-11-26T10:52:39.839Z,18.24
2022-11-26T10:53:57.934Z,17.60
2022-11-26T10:55:29.694Z,17.61
2022-11-26T10:56:47.730Z,15.60
2022-11-26T10:57:53.364Z,16.33
2022-11-26T10:59:01.635Z,16.31
2022-11-26T11:00:04.945Z,16.42
2022-11-26T11:01:10.459Z,15.35
2022-11-26T11:02:39.030Z,13.44
2022-11-26T11:04:25.251Z,11.81
2022-11-26T11:05:27.939Z,10.49
2022-11-26T11:06:46.663Z,10.97
2022-11-26T11:07:48.131Z,10.48
2022-11-26T11:08:51.763Z,9.75
2022-11-26T11:10:13.088Z,9.62
2022-11-26T11:11:29.521Z,10.43
2022-11-26T11:12:31.136Z,10.76
2022-11-26T11:13:43.823Z,11.53
2022-11-26T11:14:46.624Z,11.26
2022-11-26T11:15:59.648Z,11.46
2022-11-26T11:17:01.223Z,11.98
2022-11-26T11:18:17.306Z,12.23
2022-11-26T11:19:25.338Z,13.99
2022-11-26T11:20:42.301Z,15.15
2022-11-26T11:21:48.029Z,15.33
2022-11-26T11:22:57.663Z,16.14
2022-11-26T11:24:15.391Z,15.11
2022-11-26T11:25:23.616Z,16.53
2022-11-26T11:26:25.815Z,17.28
2022-11-26T11:27:42.069Z,17.36
2022-11-26T11:28:49.213Z,18.43
2022-11-26T11:29:51.975Z,18.73
2022-11-26T11:31:08.171Z,18.38
2022-11-26T11:32:34.363Z,16.60
2022-11-26T11:33:35.847Z,15.60
2022-11-26T11:34:39.841Z,17.58
2022-11-26T11:35:41.468Z,18.55
2022-11-26T11:36:42.891Z,18.07
2022-11-26T11:37:49.206Z,19.64
2022-11-26T11:38:58.427Z,18.82
2022-11-26T11:40:06.294Z,18.16
2022-11-26T11:41:22.155Z,17.39
2022-11-26T11:42:29.848Z,17.26
2022-11-26T11:43:36.775Z,17.40
2022-11-26T11:44:44.679Z,18.37
2022-11-26T11:46:19.379Z,17.89
2022-11-26T11:47:40.723Z,19.51
2022-11-26T11:49:00.861Z,18.14
2022-11-26T11:50:23.723Z,19.03
2022-11-26T11:51:48.775Z,18.36
2022-11-26T11:52:55.767Z,19.09
2022-11-26T11:54:23.720Z,16.88
2022-11-26T11:56:03.857Z,15.27
2022-11-26T11:57:30.047Z,16.62
2022-11-26T11:59:02.914Z,18.11
2022-11-26T12:00:20.044Z,18.32
2022-11-26T12:01:43.715Z,19.23
2022-11-26T12:03:10.755Z,19.08
2022-11-26T12:04:45.034Z,19.51
2022-11-26T12:06:04.027Z,17.27
2022-11-26T12:07:34.403Z,15.55
2022-11-26T12:08:44.728Z,15.86
2022-11-26T12:10:05.178Z,16.03
2022-11-26T12:11:09.454Z,15.63
2022-11-26T12:12:33.306Z,15.25
2022-11-26T12:13:46.438Z,12.85
2022-11-26T12:14:52.750Z,11.87
2022-11-26T12:16:01.928Z,12.44
2022-11-26T12:17:11.894Z,13.34
2022-11-26T12:18:31.526Z,11.81
2022-11-26T12:19:39.326Z,12.55
2022-11-26T12:20:45.206Z,11.97
2022-11-26T12:22:04.239Z,12.36
2022-11-26T12:23:27.325Z,12.96
2022-11-26T12:24:46.041Z,15.43
2022-11-26T12:25:52.079Z,15.83
2022-11-26T12:27:02.480Z,16.80
2022-11-26T12:28:15.271Z,17.14
2022-11-26T12:29:35.367Z,17.76
2022-11-26T12:30:50.553Z,18.40
2022-11-26T12:31:54.870Z,18.85
2022-11-26T12:33:10.124Z,19.08
2022-11-26T12:34:42.940Z,18.04
2022-11-26T12:35:52.678Z,17.86
2022-11-26T12:37:00.762Z,18.56
2022-11-26T12:38:07.858Z,19.04
2022-11-26T12:39:20.195Z,19.90
2022-11-26T12:40:34.310Z,20.27
2022-11-26T12:41:47.385Z,20.47
2022-11-26T12:43:04.793Z,19.43
2022-11-26T12:44:16.310Z,19.75
2022-11-26T12:45:31.770Z,19.83
2022-11-26T12:46:42.730Z,19.80
2022-11-26T12:47:55.435Z,19.20
2022-11-26T12:49:20.415Z,18.21
2022-11-26T12:50:38.262Z,15.42
2022-11-26T12:52:11.724Z,17.08
2022-11-26T12:53:36.265Z,15.31
2022-11-26T12:54:54.032Z,17.71
2022-11-26T12:56:17.675Z,18.29
2022-11-26T12:57:34.106Z,18.13
2022-11-26T12:58:57.083Z,17.76
2022-11-26T13:00:11.165Z,19.00
2022-11-26T13:01:12.887Z,19.36
2022-11-26T13:02:29.363Z,18.05
2022-11-26T13:03:33.246Z,19.04
2022-11-26T13:04:49.326Z,19.15
2022-11-26T13:06:28.044Z,19.62
2022-11-26T13:07:49.069Z,19.79
2022-11-26T13:09:00.727Z,19.46
2022-11-26T13:10:14.060Z,19.83
2022-11-26T13:11:18.269Z,20.02
2022-11-26T13:12:37.736Z,19.87
2022-11-26T13:13:58.409Z,20.16
2022-11-26T13:15:17.920Z,19.79
2022-11-26T13:16:25.565Z,20.02
2022-11-26T13:17:40.893Z,19.35
2022-11-26T13:18:50.594Z,19.29
2022-11-26T13:20:00.762Z,19.85
2022-11-26T13:21:22.691Z,19.78
2022-11-26T13:22:45.710Z,19.99
2022-11-26T13:24:24.165Z,19.61
2022-11-26T13:25:39.020Z,19.52
2022-11-26T13:26:56.487Z,19.42
2022-11-26T13:28:04.179Z,19.67
2022-11-26T13:29:24.601Z,19.49
2022-11-26T13:30:57.116Z,19.82
2022-11-26T13:32:18.132Z,19.63
2022-11-26T13:33:41.034Z,20.12
2022-11-26T13:35:15.261Z,19.96
2022-11-26T13:36:19.243Z,20.26
2022-11-26T13:37:39.296Z,20.36
2022-11-26T13:39:02.242Z,19.88
2022-11-26T13:40:12.374Z,19.74
2022-11-26T13:41:32.355Z,20.01
2022-11-26T13:42:54.240Z,19.64
2022-11-26T13:44:43.352Z,19.69
2022-11-26T13:45:59.209Z,19.45
2022-11-26T13:47:10.740Z,19.49
2022-11-26T13:48:30.969Z,19.29
2022-11-26T13:49:42.036Z,19.05
2022-11-26T13:51:03.904Z,19.37
2022-11-26T13:52:14.144Z,18.92
2022-11-26T13:53:31.979Z,19.42
2022-11-26T13:54:39.838Z,19.54
2022-11-26T13:55:54.597Z,19.33
2022-11-26T13:57:07.590Z,18.22
2022-11-26T13:58:18.249Z,17.37
2022-11-26T13:59:28.261Z,18.03
2022-11-26T14:00:34.875Z,18.60
2022-11-26T14:01:42.360Z,18.73
2022-11-26T14:02:44.721Z,18.80
2022-11-26T14:03:48.520Z,18.36
2022-11-26T14:04:49.833Z,18.48
2022-11-26T14:05:51.155Z,18.49
2022-11-26T14:07:04.562Z,18.67
2022-11-26T14:08:37.723Z,18.06
2022-11-26T14:09:42.266Z,18.22
2022-11-26T14:10:43.812Z,18.05
2022-11-26T14:11:45.190Z,17.85
2022-11-26T14:13:02.294Z,18.23
2022-11-26T14:14:25.533Z,18.19
2022-11-26T14:15:41.875Z,17.94
2022-11-26T14:17:01.298Z,17.97
2022-11-26T14:18:02.765Z,17.73
2022-11-26T14:19:04.251Z,17.82
2022-11-26T14:20:06.429Z,17.74
2022-11-26T14:21:07.778Z,17.70
2022-11-26T14:22:33.376Z,17.35
2022-11-26T14:23:40.543Z,17.24
2022-11-26T14:24:51.546Z,17.17
2022-11-26T14:25:53.184Z,17.43
2022-11-26T14:26:54.812Z,17.10
2022-11-26T14:27:57.114Z,16.79
2022-11-26T14:29:07.526Z,16.47
2022-11-26T14:30:09.273Z,15.90
2022-11-26T14:31:25.481Z,15.18
2022-11-26T14:32:32.623Z,14.81
2022-11-26T14:33:34.679Z,14.51
2022-11-26T14:34:42.416Z,14.39
2022-11-26T14:35:58.477Z,13.97
2022-11-26T14:37:01.802Z,13.78
2022-11-26T14:38:27.172Z,13.44
2022-11-26T14:39:29.411Z,13.25
2022-11-26T14:40:34.153Z,13.15
2022-11-26T14:41:56.046Z,12.73
2022-11-26T14:43:07.213Z,12.82
2022-11-26T14:44:16.423Z,12.59
2022-11-26T14:45:19.171Z,12.44
2022-11-26T14:46:20.918Z,12.27
2022-11-26T14:47:25.402Z,12.12
2022-11-26T14:48:28.903Z,11.99
2022-11-26T14:49:36.366Z,11.81
2022-11-26T14:50:45.892Z,11.77
2022-11-26T14:51:53.452Z,11.72
2022-11-26T14:53:06.988Z,11.47
2022-11-26T14:54:15.814Z,11.46
2022-11-26T14:55:28.788Z,11.38
2022-11-26T14:56:30.925Z,11.26
2022-11-26T14:57:46.122Z,11.13
2022-11-26T14:58:54.744Z,10.96
2022-11-26T15:00:20.977Z,11.16
2022-11-26T15:01:25.256Z,10.99
2022-11-26T15:02:29.075Z,11.04
2022-11-26T15:03:30.571Z,11.07
2022-11-26T15:04:42.449Z,10.91
2022-11-26T15:05:45.329Z,10.90
2022-11-26T15:06:46.839Z,10.69
2022-11-26T15:08:07.639Z,10.63
2022-11-26T15:09:24.384Z,10.49
2022-11-26T15:10:29.413Z,10.38
2022-11-26T15:11:30.928Z,10.43
2022-11-26T15:12:35.195Z,10.34
2022-11-26T15:13:40.830Z,10.32
2022-11-26T15:14:54.518Z,10.26
2022-11-26T15:15:59.118Z,10.21
2022-11-26T15:17:02.176Z,10.19
2022-11-26T15:18:06.512Z,10.21
2022-11-26T15:19:17.134Z,9.96
2022-11-26T15:20:19.122Z,9.91
2022-11-26T15:21:25.178Z,9.80
2022-11-26T15:22:39.083Z,9.90
2022-11-26T15:23:40.630Z,9.61
2022-11-26T15:24:42.362Z,9.32
2022-11-26T15:25:50.039Z,9.38
2022-11-26T15:26:51.508Z,9.48
2022-11-26T15:27:59.037Z,9.40
2022-11-26T15:29:01.096Z,9.38
2022-11-26T15:30:18.427Z,9.20
2022-11-26T15:31:20.249Z,8.97
2022-11-26T15:32:30.432Z,9.17
2022-11-26T15:33:34.378Z,9.01
2022-11-26T15:34:36.449Z,8.97
2022-11-26T15:35:43.776Z,8.99
2022-11-26T15:36:45.207Z,8.76
2022-11-26T15:37:49.983Z,8.91
2022-11-26T15:39:03.497Z,8.84
2022-11-26T15:40:08.975Z,8.88
2022-11-26T15:41:18.509Z,8.70
2022-11-26T15:42:32.193Z,8.72
2022-11-26T15:43:35.975Z,8.45
2022-11-26T15:44:42.794Z,8.34
2022-11-26T15:45:44.630Z,8.33
2022-11-26T15:46:50.206Z,8.11
2022-11-26T15:47:54.424Z,8.31
2022-11-26T15:49:03.666Z,8.27
2022-11-26T15:50:05.918Z,8.17
2022-11-26T15:51:09.851Z,8.36
2022-11-26T15:52:14.586Z,8.32
2022-11-26T15:53:22.399Z,8.17
2022-11-26T15:54:38.351Z,8.08
2022-11-26T15:55:49.490Z,8.04
2022-11-26T15:57:28.195Z,7.91
2022-11-26T15:58:40.433Z,7.77
2022-11-26T15:59:47.782Z,7.98
2022-11-26T16:00:52.869Z,7.89
2022-11-26T16:01:54.859Z,7.76
2022-11-26T16:02:56.471Z,7.75
2022-11-26T16:04:05.990Z,7.64
2022-11-26T16:05:23.762Z,7.64
2022-11-26T16:06:35.451Z,7.63
2022-11-26T16:07:37.330Z,7.44
2022-11-26T16:08:42.971Z,7.39
2022-11-26T16:09:45.995Z,7.25
2022-11-26T16:10:58.638Z,7.26
2022-11-26T16:12:01.261Z,7.26
2022-11-26T16:13:09.474Z,7.47
2022-11-26T16:14:32.738Z,7.34
2022-11-26T16:15:35.735Z,7.39
2022-11-26T16:16:37.275Z,7.47
2022-11-26T16:17:39.094Z,7.48
2022-11-26T16:18:51.517Z,7.54
2022-11-26T16:19:59.108Z,7.58
2022-11-26T16:21:07.830Z,7.51
2022-11-26T16:22:21.685Z,7.56
2022-11-26T16:23:29.060Z,7.49
2022-11-26T16:24:38.651Z,7.54
2022-11-26T16:25:40.342Z,7.42
2022-11-26T16:27:24.300Z,7.49
2022-11-26T16:28:25.634Z,7.55
2022-11-26T16:29:28.654Z,7.52
2022-11-26T16:30:33.534Z,7.42
2022-11-26T16:31:35.013Z,7.43
2022-11-26T16:32:36.644Z,7.21
2022-11-26T16:33:38.277Z,7.40
2022-11-26T16:34:39.898Z,7.18
2022-11-26T16:35:46.147Z,7.22
2022-11-26T16:36:48.347Z,7.34
2022-11-26T16:37:49.705Z,7.31
2022-11-26T16:38:56.083Z,7.34
2022-11-26T16:40:04.239Z,7.18
2022-11-26T16:41:05.727Z,7.24
2022-11-26T16:42:18.549Z,7.14
2022-11-26T16:43:20.648Z,7.11
2022-11-26T16:44:25.042Z,7.24
2022-11-26T16:45:26.614Z,7.27
2022-11-26T16:46:28.185Z,7.32
2022-11-26T16:47:36.301Z,7.19
2022-11-26T16:48:39.173Z,7.32
2022-11-26T16:49:40.836Z,7.32
2022-11-26T16:50:42.253Z,7.16
2022-11-26T16:51:43.680Z,7.30
2022-11-26T16:52:45.814Z,7.32
2022-11-26T16:53:47.348Z,7.29
2022-11-26T16:54:49.453Z,7.18
2022-11-26T16:55:53.428Z,7.44
2022-11-26T16:56:56.214Z,7.41
2022-11-26T16:58:00.133Z,7.31
2022-11-26T16:59:05.964Z,7.26
2022-11-26T17:00:17.944Z,7.29
2022-11-26T17:01:19.637Z,7.25
2022-11-26T17:02:24.576Z,7.10
2022-11-26T17:03:28.013Z,7.19
2022-11-26T17:04:29.729Z,7.17
2022-11-26T17:05:31.100Z,7.18
2022-11-26T17:06:33.935Z,7.14
2022-11-26T17:07:42.822Z,7.10
2022-11-26T17:08:49.533Z,7.08
2022-11-26T17:09:54.917Z,6.88
2022-11-26T17:10:56.564Z,6.92
2022-11-26T17:11:57.958Z,6.92
2022-11-26T17:12:59.571Z,6.78
2022-11-26T17:14:00.987Z,6.77
2022-11-26T17:15:02.348Z,6.72
2022-11-26T17:16:04.349Z,6.72
2022-11-26T17:17:05.942Z,6.64
2022-11-26T17:18:22.487Z,6.50
2022-11-26T17:19:24.038Z,6.41
2022-11-26T17:20:25.508Z,6.38
2022-11-26T17:21:26.864Z,6.41
2022-11-26T17:22:28.557Z,6.34
2022-11-26T17:23:30.116Z,6.29
2022-11-26T17:24:31.789Z,6.26
2022-11-26T17:25:37.486Z,6.25
2022-11-26T17:26:39.080Z,6.22
2022-11-26T17:27:41.599Z,6.21
2022-11-26T17:28:43.096Z,6.21
2022-11-26T17:29:46.613Z,6.19
2022-11-26T17:30:51.185Z,6.14
2022-11-26T17:31:52.533Z,6.04
2022-11-26T17:32:54.130Z,5.94
2022-11-26T17:33:55.764Z,6.07
2022-11-26T17:34:57.166Z,5.71
2022-11-26T17:35:58.866Z,5.89
2022-11-26T17:37:00.357Z,5.78
2022-11-26T17:38:01.992Z,5.79
2022-11-26T17:39:03.585Z,5.79
2022-11-26T17:40:14.962Z,5.78
2022-11-26T17:41:16.728Z,5.64
2022-11-26T17:42:19.753Z,5.80
2022-11-26T17:43:21.139Z,5.78
2022-11-26T17:44:22.506Z,5.76
2022-11-26T17:45:23.926Z,5.73
2022-11-26T17:46:29.223Z,5.70
2022-11-26T17:47:30.742Z,5.64
2022-11-26T17:48:32.188Z,5.55
2022-11-26T17:49:33.577Z,5.51
2022-11-26T17:50:36.315Z,5.30
2022-11-26T17:51:37.986Z,5.31
2022-11-26T17:52:39.314Z,5.20
2022-11-26T17:53:41.898Z,5.43
2022-11-26T17:54:44.842Z,5.50
2022-11-26T17:55:48.172Z,5.30
2022-11-26T17:56:49.521Z,5.42
2022-11-26T17:57:51.269Z,5.13
2022-11-26T17:58:53.056Z,5.28
2022-11-26T17:59:54.661Z,5.33
2022-11-26T18:00:56.004Z,5.27
2022-11-26T18:01:57.672Z,5.29
2022-11-26T18:02:59.433Z,5.28
2022-11-26T18:04:00.883Z,5.28
2022-11-26T18:05:02.406Z,5.27
2022-11-26T18:06:03.934Z,5.19
2022-11-26T18:07:12.716Z,5.16
2022-11-26T18:08:14.240Z,5.16
2022-11-26T18:09:15.656Z,4.76
2022-11-26T18:10:18.955Z,5.18
2022-11-26T18:11:20.395Z,5.01
2022-11-26T18:12:28.974Z,5.03
2022-11-26T18:13:30.409Z,5.01
2022-11-26T18:14:35.513Z,5.11
2022-11-26T18:15:37.237Z,5.14
2022-11-26T18:16:39.032Z,5.03
2022-11-26T18:17:40.529Z,4.85
2022-11-26T18:18:41.932Z,5.03
2022-11-26T18:19:43.975Z,5.10
2022-11-26T18:20:45.425Z,5.10
2022-11-26T18:21:48.226Z,4.90
2022-11-26T18:22:54.683Z,5.06
2022-11-26T18:23:56.124Z,5.05
2022-11-26T18:24:58.236Z,5.03
2022-11-26T18:25:59.570Z,4.96
2022-11-26T18:27:01.215Z,4.93
2022-11-26T18:28:06.917Z,4.87
2022-11-26T18:29:08.805Z,4.92
2022-11-26T18:30:11.233Z,4.84
2022-11-26T18:31:13.008Z,4.81
2022-11-26T18:32:14.935Z,4.82
2022-11-26T18:33:16.550Z,4.83
2022-11-26T18:34:18.264Z,4.63
2022-11-26T18:35:19.715Z,4.80
2022-11-26T18:36:21.280Z,4.77
2022-11-26T18:37:22.618Z,4.73
2022-11-26T18:38:28.843Z,4.76
2022-11-26T18:39:30.411Z,4.54
2022-11-26T18:40:31.784Z,4.56
2022-11-26T18:41:33.840Z,4.65
2022-11-26T18:42:37.601Z,4.72
