createdAt,value
2022-09-04T00:05:04.467Z,100471.91
2022-09-04T00:10:31.711Z,100483.63
2022-09-04T00:15:39.722Z,100484.72
2022-09-04T00:20:48.253Z,100481.72
2022-09-04T00:25:57.422Z,100480.84
2022-09-04T00:31:08.121Z,100485.13
2022-09-04T00:36:12.135Z,100483.56
2022-09-04T00:41:51.099Z,100495.41
2022-09-04T00:47:17.595Z,100500.41
2022-09-04T00:52:58.217Z,100502.50
2022-09-04T00:58:10.193Z,100504.09
2022-09-04T01:03:30.284Z,100506.25
2022-09-04T01:08:56.462Z,100517.63
2022-09-04T01:14:22.872Z,100502.72
2022-09-04T01:19:32.851Z,100521.03
2022-09-04T01:25:05.885Z,100524.97
2022-09-04T01:30:14.865Z,100516.84
2022-09-04T01:35:28.212Z,100499.84
2022-09-04T01:40:42.822Z,100502.34
2022-09-04T01:46:15.906Z,100500.66
2022-09-04T01:51:32.784Z,100506.63
2022-09-04T01:56:44.366Z,100508.88
2022-09-04T02:01:59.423Z,100507.94
2022-09-04T02:07:22.011Z,100511.78
2022-09-04T02:12:51.178Z,100507.00
2022-09-04T02:18:11.687Z,100506.03
2022-09-04T02:23:26.455Z,100501.13
2022-09-04T02:28:40.113Z,100510.25
2022-09-04T02:34:13.128Z,100499.75
2022-09-04T02:39:33.502Z,100508.59
2022-09-04T02:44:47.522Z,100513.03
2022-09-04T02:50:03.458Z,100506.88
2022-09-04T02:55:26.824Z,100515.75
2022-09-04T03:01:22.372Z,100502.91
2022-09-04T03:06:33.133Z,100508.66
2022-09-04T03:12:05.670Z,100510.78
2022-09-04T03:17:32.496Z,100507.44
2022-09-04T03:22:43.942Z,100502.09
2022-09-04T03:27:46.448Z,100508.34
2022-09-04T03:33:09.588Z,100497.88
2022-09-04T03:38:26.417Z,100502.84
2022-09-04T03:43:57.409Z,100506.53
2022-09-04T03:49:17.294Z,100511.50
2022-09-04T03:54:58.304Z,100517.50
2022-09-04T04:00:18.450Z,100517.19
2022-09-04T04:06:02.264Z,100512.47
2022-09-04T04:11:24.290Z,100515.91
2022-09-04T04:17:07.426Z,100522.53
2022-09-04T04:22:23.503Z,100533.63
2022-09-04T04:27:38.244Z,100530.72
2022-09-04T04:32:55.470Z,100534.78
2022-09-04T04:38:24.186Z,100532.31
2022-09-04T04:43:44.125Z,100544.69
2022-09-04T04:49:12.833Z,100546.66
2022-09-04T04:54:44.002Z,100553.78
2022-09-04T05:00:05.396Z,100568.75
2022-09-04T05:05:28.846Z,100572.16
2022-09-04T05:10:37.781Z,100579.88
2022-09-04T05:16:09.912Z,100595.50
2022-09-04T05:21:36.677Z,100598.19
2022-09-04T05:26:56.319Z,100590.00
2022-09-04T05:32:14.059Z,100591.41
2022-09-04T05:37:42.811Z,100590.50
2022-09-04T05:43:07.686Z,100601.69
2022-09-04T05:48:36.180Z,100610.28
2022-09-04T05:54:15.354Z,100601.25
2022-09-04T05:59:26.064Z,100613.44
2022-09-04T06:05:09.226Z,100616.75
2022-09-04T06:10:25.831Z,100623.41
2022-09-04T06:15:59.879Z,100619.19
2022-09-04T06:21:38.664Z,100624.34
2022-09-04T06:27:14.576Z,100627.69
2022-09-04T06:32:52.966Z,100627.09
2022-09-04T06:38:18.924Z,100634.88
2022-09-04T06:43:58.123Z,100638.88
2022-09-04T06:49:10.801Z,100642.22
2022-09-04T06:54:39.997Z,100641.69
2022-09-04T06:59:54.794Z,100641.00
2022-09-04T07:05:18.157Z,100656.31
2022-09-04T07:10:28.354Z,100652.59
2022-09-04T07:16:00.554Z,100655.06
2022-09-04T07:21:30.482Z,100666.94
2022-09-04T07:26:39.933Z,100661.00
2022-09-04T07:31:50.093Z,100673.75
2022-09-04T07:36:51.650Z,100669.91
2022-09-04T07:42:07.689Z,100667.94
2022-09-04T07:47:20.242Z,100677.00
2022-09-04T07:52:43.939Z,100682.75
2022-09-04T07:58:10.649Z,100681.75
2022-09-04T08:03:17.983Z,100677.38
2022-09-04T08:08:42.439Z,100686.34
2022-09-04T08:14:25.878Z,100683.63
2022-09-04T08:19:56.887Z,100692.88
2022-09-04T08:25:24.217Z,100702.06
2022-09-04T08:30:33.187Z,100715.63
2022-09-04T08:35:40.333Z,100714.22
2022-09-04T08:41:07.010Z,100721.63
2022-09-04T08:46:49.475Z,100729.09
2022-09-04T08:52:00.030Z,100727.97
2022-09-04T08:57:30.850Z,100738.97
2022-09-04T09:02:50.803Z,100742.09
2022-09-04T09:08:15.908Z,100746.53
2022-09-04T09:13:48.132Z,100733.69
2022-09-04T09:19:43.120Z,100751.53
2022-09-04T09:24:55.807Z,100746.31
2022-09-04T09:30:07.905Z,100744.75
2022-09-04T09:35:51.655Z,100737.97
2022-09-04T09:41:12.512Z,100738.22
2022-09-04T09:46:36.652Z,100759.34
2022-09-04T09:52:00.086Z,100751.28
2022-09-04T09:57:37.653Z,100750.59
2022-09-04T10:03:08.668Z,100747.84
2022-09-04T10:08:36.036Z,100742.22
2022-09-04T10:14:03.539Z,100741.69
2022-09-04T10:19:16.619Z,100744.75
2022-09-04T10:24:33.273Z,100740.59
2022-09-04T10:30:07.011Z,100741.84
2022-09-04T10:35:32.057Z,100740.44
2022-09-04T10:41:02.246Z,100739.22
2022-09-04T10:46:15.133Z,100739.22
2022-09-04T10:51:43.533Z,100734.94
2022-09-04T10:57:23.172Z,100724.59
2022-09-04T11:02:45.293Z,100734.16
2022-09-04T11:08:06.965Z,100729.13
2022-09-04T11:13:23.770Z,100734.25
2022-09-04T11:18:45.611Z,100737.75
2022-09-04T11:24:18.146Z,100724.91
2022-09-04T11:29:30.120Z,100727.47
2022-09-04T11:34:53.623Z,100717.75
2022-09-04T11:40:16.480Z,100706.19
2022-09-04T11:45:41.578Z,100706.81
2022-09-04T11:51:34.434Z,100718.75
2022-09-04T11:57:01.465Z,100717.06
2022-09-04T12:02:54.463Z,100711.25
2022-09-04T12:08:17.293Z,100718.16
2022-09-04T12:14:12.245Z,100710.16
2022-09-04T12:19:52.432Z,100698.06
2022-09-04T12:25:11.791Z,100713.94
2022-09-04T12:30:23.693Z,100715.78
2022-09-04T12:35:46.231Z,100711.50
2022-09-04T12:41:06.086Z,100708.25
2022-09-04T12:46:16.775Z,100714.31
2022-09-04T12:51:25.223Z,100719.44
2022-09-04T12:56:45.313Z,100721.19
2022-09-04T13:02:20.091Z,100713.84
2022-09-04T13:07:24.725Z,100714.97
2022-09-04T13:12:49.232Z,100719.34
2022-09-04T13:18:12.555Z,100722.19
2022-09-04T13:23:28.801Z,100722.03
2022-09-04T13:29:19.486Z,100732.16
2022-09-04T13:34:27.063Z,100747.13
2022-09-04T13:39:43.684Z,100743.22
2022-09-04T13:45:10.236Z,100742.44
2022-09-04T13:50:26.236Z,100745.72
2022-09-04T13:55:32.804Z,100749.66
2022-09-04T14:00:37.749Z,100741.72
2022-09-04T14:05:40.075Z,100748.13
2022-09-04T14:10:59.966Z,100753.81
2022-09-04T14:16:11.851Z,100754.19
2022-09-04T14:21:52.768Z,100754.56
2022-09-04T14:27:14.188Z,100753.50
2022-09-04T14:32:32.249Z,100757.34
2022-09-04T14:38:10.156Z,100752.56
2022-09-04T14:43:22.351Z,100756.72
2022-09-04T14:48:24.410Z,100756.03
2022-09-04T14:53:35.321Z,100767.00
2022-09-04T14:58:42.878Z,100759.84
2022-09-04T15:03:49.164Z,100769.81
2022-09-04T15:08:51.716Z,100768.22
2022-09-04T15:14:00.047Z,100764.09
2022-09-04T15:19:27.807Z,100758.94
2022-09-04T15:24:49.019Z,100765.66
2022-09-04T15:29:53.450Z,100763.44
2022-09-04T15:35:32.758Z,100759.91
2022-09-04T15:41:05.866Z,100751.53
2022-09-04T15:46:24.063Z,100757.72
2022-09-04T15:51:56.181Z,100762.59
2022-09-04T15:57:10.456Z,100760.25
2022-09-04T16:02:21.312Z,100767.78
2022-09-04T16:07:36.863Z,100773.56
2022-09-04T16:13:01.897Z,100772.94
2022-09-04T16:18:15.288Z,100787.91
2022-09-04T16:23:26.584Z,100784.16
2022-09-04T16:28:43.875Z,100781.06
2022-09-04T16:33:50.680Z,100784.50
2022-09-04T16:39:05.611Z,100787.59
2022-09-04T16:44:25.616Z,100799.47
2022-09-04T16:49:33.935Z,100803.41
2022-09-04T16:54:49.285Z,100797.22
2022-09-04T16:59:58.758Z,100794.84
2022-09-04T17:05:17.727Z,100813.69
2022-09-04T17:10:36.332Z,100808.72
2022-09-04T17:15:58.062Z,100813.69
2022-09-04T17:27:53.555Z,100811.81
2022-09-04T17:29:17.345Z,100831.88
2022-09-04T17:38:05.069Z,100839.91
2022-09-04T17:40:53.292Z,100843.47
2022-09-04T17:44:01.946Z,100844.94
2022-09-04T17:49:34.354Z,100861.16
2022-09-04T17:54:41.746Z,100872.56
2022-09-04T17:59:56.871Z,100877.47
2022-09-04T18:05:09.017Z,100872.13
2022-09-04T18:10:32.532Z,100879.75
2022-09-04T18:15:42.975Z,100880.38
2022-09-04T18:20:57.565Z,100890.34
2022-09-04T18:26:09.827Z,100891.53
2022-09-04T18:37:08.883Z,100906.81
2022-09-04T18:37:46.147Z,100908.25
2022-09-04T18:50:28.224Z,100922.69
2022-09-04T18:50:35.602Z,100922.47
2022-09-04T18:53:56.864Z,100939.34
2022-09-04T18:59:06.105Z,100936.06
2022-09-04T19:04:26.425Z,100935.81
2022-09-04T19:09:40.148Z,100942.75
2022-09-04T19:14:55.064Z,100937.34
2022-09-04T19:20:08.498Z,100948.31
2022-09-04T19:25:27.206Z,100945.16
2022-09-04T19:30:44.151Z,100945.03
2022-09-04T19:36:03.794Z,100939.53
2022-09-04T19:46:07.831Z,100943.28
2022-09-04T19:46:53.505Z,100955.38
2022-09-04T19:53:32.086Z,100954.22
2022-09-04T19:57:33.980Z,100953.28
2022-09-04T20:02:48.401Z,100957.19
2022-09-04T20:08:11.526Z,100955.75
2022-09-04T20:13:18.526Z,100957.22
2022-09-04T20:18:28.018Z,100955.38
2022-09-04T20:23:52.350Z,100959.56
2022-09-04T20:29:18.188Z,100961.28
2022-09-04T20:34:58.581Z,100956.13
2022-09-04T20:40:33.024Z,100963.50
2022-09-04T20:48:20.914Z,100965.38
2022-09-04T20:52:57.424Z,100966.66
2022-09-04T21:02:17.807Z,100971.97
2022-09-04T21:03:23.713Z,100974.53
2022-09-04T21:08:07.949Z,100967.97
2022-09-04T21:13:20.344Z,100976.84
2022-09-04T21:19:28.288Z,100987.47
2022-09-04T21:24:44.797Z,100996.69
2022-09-04T21:30:10.846Z,101003.41
2022-09-04T21:35:25.062Z,101003.00
2022-09-04T21:41:06.091Z,101011.31
2022-09-04T21:46:28.973Z,101013.88
2022-09-04T21:51:57.111Z,101008.56
2022-09-04T22:02:30.265Z,101017.59
2022-09-04T22:02:57.843Z,101021.06
2022-09-04T22:13:30.304Z,101018.72
2022-09-04T22:13:50.131Z,101025.91
2022-09-04T22:19:16.345Z,101028.06
2022-09-04T22:24:41.111Z,101023.31
2022-09-04T22:29:58.324Z,101017.13
2022-09-04T22:35:21.647Z,101026.19
2022-09-04T22:40:56.831Z,101031.63
2022-09-04T22:46:11.040Z,101035.38
2022-09-04T22:51:27.857Z,101036.78
2022-09-04T22:56:39.447Z,101042.53
2022-09-04T23:01:56.076Z,101047.00
2022-09-04T23:11:37.253Z,101045.13
2022-09-04T23:13:52.403Z,101040.41
2022-09-04T23:23:07.706Z,101031.75
2022-09-04T23:26:49.023Z,101026.72
2022-09-04T23:30:10.305Z,101028.75
2022-09-04T23:35:35.533Z,101025.72
2022-09-04T23:40:47.054Z,101028.84
2022-09-04T23:46:13.638Z,101030.38
2022-09-04T23:51:36.838Z,101029.16
2022-09-04T23:56:47.156Z,101032.03
