createdAt,value
2019-04-21T00:01:11.915Z,8.70
2019-04-21T00:03:44.338Z,8.30
2019-04-21T00:06:36.736Z,8.63
2019-04-21T00:14:09.018Z,8.03
2019-04-21T00:16:35.677Z,9.00
2019-04-21T00:19:29.854Z,7.93
2019-04-21T00:22:08.598Z,8.27
2019-04-21T00:24:44.527Z,9.03
2019-04-21T00:27:20.830Z,8.40
2019-04-21T00:30:00.232Z,9.40
2019-04-21T00:32:24.761Z,10.27
2019-04-21T00:34:52.309Z,9.97
2019-04-21T00:37:29.684Z,11.13
2019-04-21T00:40:13.214Z,8.60
2019-04-21T00:42:43.637Z,8.43
2019-04-21T00:45:09.772Z,8.90
2019-04-21T00:47:45.878Z,9.03
2019-04-21T00:50:25.672Z,8.30
2019-04-21T00:53:19.636Z,8.80
2019-04-21T00:56:01.496Z,8.57
2019-04-21T00:58:36.029Z,10.50
2019-04-21T01:01:15.225Z,10.10
2019-04-21T01:03:46.077Z,8.43
2019-04-21T01:06:16.455Z,8.60
2019-04-21T01:08:40.998Z,8.43
2019-04-21T01:11:21.500Z,9.87
2019-04-21T01:13:49.766Z,8.90
2019-04-21T01:16:20.627Z,8.93
2019-04-21T01:19:00.821Z,9.90
2019-04-21T01:21:13.970Z,9.27
2019-04-21T01:23:42.361Z,10.10
2019-04-21T01:26:22.657Z,8.73
2019-04-21T01:29:02.844Z,10.43
2019-04-21T01:31:36.318Z,8.90
2019-04-21T01:34:08.738Z,8.33
2019-04-21T01:36:46.066Z,9.43
2019-04-21T01:39:32.408Z,8.97
2019-04-21T01:42:08.889Z,9.17
2019-04-21T01:44:50.938Z,9.37
2019-04-21T01:47:10.281Z,9.47
2019-04-21T01:49:37.062Z,9.80
2019-04-21T01:52:23.771Z,10.80
2019-04-21T01:55:08.343Z,10.50
2019-04-21T01:57:50.313Z,9.63
2019-04-21T02:00:40.853Z,10.30
2019-04-21T02:03:38.368Z,8.57
2019-04-21T02:05:55.263Z,9.53
2019-04-21T02:08:17.709Z,8.90
2019-04-21T02:10:54.672Z,9.97
2019-04-21T02:13:23.494Z,9.60
2019-04-21T02:16:00.879Z,9.03
2019-04-21T02:18:34.562Z,12.53
2019-04-21T02:20:50.209Z,10.40
2019-04-21T02:26:19.102Z,9.73
2019-04-21T02:28:50.496Z,8.80
2019-04-21T02:31:28.673Z,9.73
2019-04-21T02:36:46.507Z,9.23
2019-04-21T02:39:15.854Z,11.83
2019-04-21T02:41:50.697Z,9.47
2019-04-21T02:44:27.551Z,10.13
2019-04-21T02:46:46.309Z,9.33
2019-04-21T02:49:22.201Z,9.37
2019-04-21T02:57:01.429Z,9.50
2019-04-21T02:59:50.158Z,9.97
2019-04-21T03:02:40.703Z,9.57
2019-04-21T03:05:36.400Z,9.40
2019-04-21T03:08:09.840Z,9.63
2019-04-21T03:13:23.520Z,10.30
2019-04-21T03:16:09.227Z,11.27
2019-04-21T03:18:36.361Z,10.50
2019-04-21T03:21:20.481Z,9.97
2019-04-21T03:24:01.308Z,10.33
2019-04-21T03:39:11.874Z,10.80
2019-04-21T03:41:59.772Z,10.57
2019-04-21T03:44:43.644Z,10.20
2019-04-21T03:47:15.438Z,11.17
2019-04-21T03:49:42.841Z,9.93
2019-04-21T03:52:11.793Z,9.50
2019-04-21T03:55:30.944Z,11.03
2019-04-21T04:03:55.337Z,10.40
2019-04-21T04:06:20.833Z,10.93
2019-04-21T04:09:12.776Z,11.43
2019-04-21T04:14:03.482Z,10.03
2019-04-21T04:16:25.373Z,11.37
2019-04-21T04:19:01.590Z,10.97
2019-04-21T04:26:22.925Z,12.70
2019-04-21T04:28:58.687Z,11.30
2019-04-21T04:31:30.419Z,12.10
2019-04-21T04:33:55.620Z,11.90
2019-04-21T04:36:36.018Z,10.47
2019-04-21T04:39:25.905Z,11.87
2019-04-21T04:42:07.678Z,11.37
2019-04-21T04:44:39.535Z,11.93
2019-04-21T04:49:40.463Z,11.43
2019-04-21T04:52:09.370Z,10.73
2019-04-21T04:54:39.192Z,12.43
2019-04-21T04:56:58.618Z,11.40
2019-04-21T04:59:41.454Z,11.93
2019-04-21T05:02:00.324Z,12.90
2019-04-21T05:04:23.745Z,11.70
2019-04-21T05:09:25.310Z,10.63
2019-04-21T05:11:50.890Z,12.67
2019-04-21T05:14:26.304Z,11.20
2019-04-21T05:16:54.636Z,14.53
2019-04-21T05:21:59.955Z,11.33
2019-04-21T05:24:13.740Z,12.43
2019-04-21T05:26:41.949Z,11.73
2019-04-21T05:29:05.556Z,11.67
2019-04-21T05:32:13.674Z,11.97
2019-04-21T05:34:30.608Z,12.40
2019-04-21T05:37:21.692Z,11.80
2019-04-21T05:39:57.907Z,16.17
2019-04-21T05:42:27.470Z,11.67
2019-04-21T05:45:17.451Z,12.57
2019-04-21T05:47:40.031Z,12.33
2019-04-21T05:50:12.144Z,13.07
2019-04-21T05:52:54.665Z,10.93
2019-04-21T05:55:40.696Z,14.97
2019-04-21T05:58:02.577Z,12.30
2019-04-21T06:00:59.450Z,13.27
2019-04-21T06:03:13.479Z,13.23
2019-04-21T06:05:44.533Z,11.80
2019-04-21T06:08:09.787Z,13.17
2019-04-21T06:10:41.939Z,11.97
2019-04-21T06:13:07.140Z,13.27
2019-04-21T06:15:47.213Z,12.97
2019-04-21T06:18:11.742Z,11.47
2019-04-21T06:20:33.436Z,11.27
2019-04-21T06:23:09.200Z,15.30
2019-04-21T06:26:15.926Z,11.13
2019-04-21T06:28:28.670Z,13.67
2019-04-21T06:31:06.125Z,11.20
2019-04-21T06:33:39.233Z,11.63
2019-04-21T06:36:24.164Z,10.83
2019-04-21T06:38:59.672Z,13.13
2019-04-21T06:41:26.474Z,12.57
2019-04-21T06:43:58.370Z,11.90
2019-04-21T06:46:27.797Z,11.43
2019-04-21T06:48:49.778Z,11.43
2019-04-21T06:51:22.470Z,14.80
2019-04-21T06:53:54.267Z,10.87
2019-04-21T06:56:23.833Z,12.70
2019-04-21T06:58:51.412Z,10.80
2019-04-21T07:01:25.231Z,12.53
2019-04-21T07:04:01.680Z,11.83
2019-04-21T07:06:26.375Z,10.97
2019-04-21T07:11:21.788Z,12.97
2019-04-21T07:13:53.447Z,12.17
2019-04-21T07:16:25.706Z,10.80
2019-04-21T07:19:01.140Z,10.60
2019-04-21T07:21:23.525Z,10.93
2019-04-21T07:23:54.355Z,10.87
2019-04-21T07:26:25.467Z,11.97
2019-04-21T07:28:56.432Z,12.23
2019-04-21T07:31:25.214Z,11.73
2019-04-21T07:36:35.505Z,12.90
2019-04-21T07:38:49.749Z,11.17
2019-04-21T07:41:17.155Z,13.37
2019-04-21T07:43:59.211Z,10.77
2019-04-21T07:46:25.701Z,11.73
2019-04-21T07:49:06.561Z,9.90
2019-04-21T07:51:56.728Z,9.43
2019-04-21T07:54:34.144Z,8.97
2019-04-21T07:56:36.155Z,12.20
2019-04-21T07:59:52.517Z,10.27
2019-04-21T08:01:55.217Z,11.27
2019-04-21T08:04:49.572Z,11.00
2019-04-21T08:06:58.192Z,8.83
2019-04-21T08:09:26.163Z,8.87
2019-04-21T08:11:51.688Z,8.27
2019-04-21T08:14:33.655Z,9.30
2019-04-21T08:16:57.659Z,10.47
2019-04-21T08:19:26.513Z,9.60
2019-04-21T08:22:03.381Z,8.47
2019-04-21T08:24:28.640Z,9.93
2019-04-21T08:27:01.481Z,7.67
2019-04-21T08:29:38.052Z,7.97
2019-04-21T08:32:02.832Z,8.73
2019-04-21T08:34:28.480Z,9.20
2019-04-21T08:37:02.703Z,8.20
2019-04-21T08:39:56.763Z,8.40
2019-04-21T08:42:23.887Z,7.63
2019-04-21T08:44:55.807Z,10.03
2019-04-21T08:47:19.293Z,8.40
2019-04-21T08:49:47.573Z,9.63
2019-04-21T08:52:28.297Z,11.13
2019-04-21T08:54:56.999Z,8.30
2019-04-21T08:57:50.747Z,9.27
2019-04-21T09:00:47.060Z,8.17
2019-04-21T09:03:21.311Z,8.23
2019-04-21T09:05:52.571Z,7.80
2019-04-21T09:08:19.554Z,7.17
2019-04-21T09:10:54.684Z,8.50
2019-04-21T09:13:17.282Z,7.80
2019-04-21T09:15:49.569Z,7.43
2019-04-21T09:18:18.800Z,8.03
2019-04-21T09:20:58.427Z,6.77
2019-04-21T09:23:25.671Z,9.40
2019-04-21T09:25:58.927Z,7.00
2019-04-21T09:28:19.865Z,7.23
2019-04-21T09:30:49.963Z,7.70
2019-04-21T09:33:12.075Z,7.13
2019-04-21T09:35:47.387Z,6.70
2019-04-21T09:38:22.706Z,8.07
2019-04-21T09:40:47.442Z,8.63
2019-04-21T09:43:18.886Z,6.73
2019-04-21T09:45:45.283Z,9.17
2019-04-21T09:48:18.696Z,8.57
2019-04-21T09:50:48.010Z,8.07
2019-04-21T09:53:26.880Z,6.30
2019-04-21T09:55:54.845Z,6.83
2019-04-21T09:58:28.739Z,6.33
2019-04-21T10:01:00.145Z,7.93
2019-04-21T10:03:17.537Z,7.23
2019-04-21T10:05:45.668Z,6.30
2019-04-21T10:08:14.558Z,6.50
2019-04-21T10:10:42.493Z,6.17
2019-04-21T10:13:10.643Z,7.27
2019-04-21T10:15:38.029Z,45.67
2019-04-21T10:18:10.841Z,18.27
2019-04-21T10:20:38.552Z,9.43
2019-04-21T10:23:09.134Z,6.40
2019-04-21T10:25:36.788Z,6.93
2019-04-21T10:28:05.248Z,6.07
2019-04-21T10:30:33.389Z,7.07
2019-04-21T10:33:00.834Z,5.87
2019-04-21T10:35:30.925Z,6.73
2019-04-21T10:38:14.056Z,5.43
2019-04-21T10:40:32.036Z,5.77
2019-04-21T10:42:58.372Z,4.43
2019-04-21T10:45:25.561Z,4.33
2019-04-21T10:47:52.926Z,4.40
2019-04-21T10:50:20.456Z,6.13
2019-04-21T10:53:16.714Z,5.37
2019-04-21T10:55:58.944Z,4.50
2019-04-21T10:58:20.296Z,7.97
2019-04-21T11:00:48.435Z,5.83
2019-04-21T11:03:27.226Z,6.30
2019-04-21T11:05:56.679Z,4.77
2019-04-21T11:08:30.752Z,6.13
2019-04-21T11:10:56.092Z,4.77
2019-04-21T11:13:23.309Z,4.27
2019-04-21T11:15:52.900Z,4.47
2019-04-21T11:18:21.838Z,21.27
2019-04-21T11:20:49.220Z,9.20
2019-04-21T11:23:20.551Z,4.40
2019-04-21T11:25:48.159Z,4.00
2019-04-21T11:28:18.660Z,6.13
2019-04-21T11:30:46.671Z,8.77
2019-04-21T11:33:19.449Z,5.50
2019-04-21T11:35:46.867Z,4.23
2019-04-21T11:38:23.596Z,3.93
2019-04-21T11:40:49.771Z,5.13
2019-04-21T11:43:18.269Z,4.40
2019-04-21T11:45:46.320Z,3.97
2019-04-21T11:48:24.124Z,4.30
2019-04-21T11:50:51.289Z,8.87
2019-04-21T11:53:21.472Z,4.27
2019-04-21T11:55:51.715Z,4.23
2019-04-21T11:58:19.745Z,4.50
2019-04-21T12:00:52.203Z,3.60
2019-04-21T12:03:20.776Z,3.60
2019-04-21T12:05:49.120Z,4.23
2019-04-21T12:08:22.911Z,3.97
2019-04-21T12:10:45.250Z,4.00
2019-04-21T12:13:12.316Z,3.80
2019-04-21T12:15:40.850Z,5.80
2019-04-21T12:18:17.821Z,3.97
2019-04-21T12:20:45.178Z,3.47
2019-04-21T12:23:16.342Z,6.67
2019-04-21T12:25:45.716Z,4.20
2019-04-21T12:28:14.281Z,4.03
2019-04-21T12:30:43.279Z,3.77
2019-04-21T12:33:20.208Z,5.10
2019-04-21T12:35:48.192Z,4.57
2019-04-21T12:38:29.324Z,4.23
2019-04-21T12:40:46.842Z,3.77
2019-04-21T12:43:16.691Z,3.47
2019-04-21T12:45:44.105Z,3.77
2019-04-21T12:48:11.337Z,3.57
2019-04-21T12:50:39.645Z,5.67
2019-04-21T12:53:07.505Z,4.10
2019-04-21T12:55:40.554Z,4.17
2019-04-21T12:58:05.520Z,3.97
2019-04-21T13:00:33.389Z,5.00
2019-04-21T13:03:01.598Z,3.43
2019-04-21T13:05:29.627Z,4.27
2019-04-21T13:07:59.499Z,3.10
2019-04-21T13:10:28.337Z,3.53
2019-04-21T13:12:56.621Z,4.83
2019-04-21T13:15:25.372Z,5.03
2019-04-21T13:17:52.413Z,4.27
2019-04-21T13:20:23.264Z,3.87
2019-04-21T13:22:50.458Z,4.10
2019-04-21T13:25:19.994Z,3.93
2019-04-21T13:27:49.128Z,3.30
2019-04-21T13:30:17.994Z,4.47
2019-04-21T13:32:45.374Z,3.43
2019-04-21T13:35:12.962Z,5.27
2019-04-21T13:37:43.350Z,3.47
2019-04-21T13:40:49.915Z,3.30
2019-04-21T13:43:02.831Z,4.23
2019-04-21T13:45:49.939Z,4.07
2019-04-21T13:48:18.883Z,3.37
2019-04-21T13:50:47.098Z,3.60
2019-04-21T13:53:14.658Z,3.70
2019-04-21T13:55:44.617Z,3.33
2019-04-21T13:58:14.577Z,5.30
2019-04-21T14:00:43.853Z,4.47
2019-04-21T14:03:12.478Z,4.03
2019-04-21T14:05:40.285Z,3.73
2019-04-21T14:08:09.293Z,5.13
2019-04-21T14:10:37.691Z,3.93
2019-04-21T14:13:08.633Z,3.90
2019-04-21T14:15:35.867Z,4.63
2019-04-21T14:18:04.661Z,3.77
2019-04-21T14:20:33.208Z,4.30
2019-04-21T14:23:13.553Z,4.60
2019-04-21T14:25:30.427Z,4.30
2019-04-21T14:27:57.876Z,3.50
2019-04-21T14:30:28.134Z,4.60
2019-04-21T14:32:56.196Z,5.07
2019-04-21T14:35:23.398Z,3.97
2019-04-21T14:37:52.673Z,4.70
2019-04-21T14:40:24.320Z,3.83
2019-04-21T14:42:52.072Z,4.70
2019-04-21T14:45:45.174Z,4.33
2019-04-21T14:48:39.200Z,5.60
2019-04-21T14:51:45.346Z,4.47
2019-04-21T14:54:36.478Z,3.70
2019-04-21T14:57:05.212Z,4.20
2019-04-21T14:59:33.461Z,4.47
2019-04-21T15:02:02.014Z,5.20
2019-04-21T15:04:31.547Z,4.07
2019-04-21T15:06:59.259Z,5.17
2019-04-21T15:09:27.187Z,4.53
2019-04-21T15:11:56.122Z,5.50
2019-04-21T15:14:24.119Z,4.67
2019-04-21T15:16:52.681Z,5.00
2019-04-21T15:19:20.490Z,4.70
2019-04-21T15:21:48.138Z,5.07
2019-04-21T15:24:16.184Z,5.20
2019-04-21T15:26:44.315Z,6.47
2019-04-21T15:29:14.997Z,3.93
2019-04-21T15:31:44.685Z,4.00
2019-04-21T15:34:13.142Z,5.23
2019-04-21T15:36:41.917Z,4.93
2019-04-21T15:39:09.988Z,4.57
2019-04-21T15:41:38.677Z,5.40
2019-04-21T15:44:06.421Z,7.07
2019-04-21T15:46:37.948Z,4.87
2019-04-21T15:49:06.901Z,4.90
2019-04-21T15:51:35.837Z,4.93
2019-04-21T15:54:04.883Z,5.70
2019-04-21T15:56:42.671Z,5.23
2019-04-21T15:59:26.448Z,4.53
2019-04-21T16:02:19.815Z,4.43
2019-04-21T16:04:46.841Z,4.20
2019-04-21T16:07:14.118Z,10.40
2019-04-21T16:09:41.972Z,13.70
2019-04-21T16:12:09.702Z,5.07
2019-04-21T16:14:38.957Z,8.37
2019-04-21T16:17:07.562Z,6.10
2019-04-21T16:19:36.232Z,4.70
2019-04-21T16:22:04.422Z,5.63
2019-04-21T16:24:33.685Z,4.63
2019-04-21T16:27:05.336Z,4.63
2019-04-21T16:29:31.526Z,4.77
2019-04-21T16:32:01.677Z,4.87
2019-04-21T16:34:38.940Z,4.27
2019-04-21T16:37:03.439Z,4.10
2019-04-21T16:39:31.546Z,4.60
2019-04-21T16:42:00.404Z,6.40
2019-04-21T16:44:27.553Z,5.23
2019-04-21T16:46:55.721Z,4.87
2019-04-21T16:49:25.934Z,4.27
2019-04-21T16:52:18.281Z,4.27
2019-04-21T16:54:51.889Z,5.13
2019-04-21T16:57:59.438Z,4.30
2019-04-21T17:00:31.248Z,4.00
2019-04-21T17:11:18.753Z,4.37
2019-04-21T17:13:42.037Z,4.10
2019-04-21T17:16:36.505Z,6.10
2019-04-21T17:18:50.826Z,12.63
2019-04-21T17:21:10.383Z,19.67
2019-04-21T17:23:40.696Z,8.20
2019-04-21T17:26:10.991Z,4.80
2019-04-21T17:28:38.607Z,4.87
2019-04-21T17:31:08.469Z,4.10
2019-04-21T17:33:37.032Z,4.37
2019-04-21T17:36:05.101Z,4.83
2019-04-21T17:38:32.386Z,4.40
2019-04-21T17:41:09.319Z,3.90
2019-04-21T17:43:29.894Z,4.20
2019-04-21T17:45:57.517Z,4.20
2019-04-21T17:48:25.121Z,5.13
2019-04-21T17:51:19.247Z,5.87
2019-04-21T17:53:57.323Z,4.53
2019-04-21T17:56:47.805Z,4.93
2019-04-21T17:59:23.669Z,4.27
2019-04-21T18:01:45.062Z,4.57
2019-04-21T18:04:15.245Z,3.57
2019-04-21T18:07:15.521Z,5.93
2019-04-21T18:09:56.492Z,5.50
2019-04-21T18:12:22.569Z,4.17
2019-04-21T18:14:40.591Z,4.33
2019-04-21T18:17:06.562Z,3.67
2019-04-21T18:19:39.860Z,5.17
2019-04-21T18:22:39.533Z,33.10
2019-04-21T18:25:10.547Z,22.17
2019-04-21T18:27:36.754Z,11.80
2019-04-21T18:30:30.729Z,7.93
2019-04-21T18:32:59.951Z,5.30
2019-04-21T18:35:35.967Z,4.73
2019-04-21T18:38:15.793Z,5.80
2019-04-21T18:40:45.225Z,4.90
2019-04-21T18:43:50.184Z,4.53
2019-04-21T18:46:20.625Z,3.63
2019-04-21T18:48:42.189Z,3.60
2019-04-21T18:51:20.406Z,4.30
2019-04-21T18:54:14.827Z,5.07
2019-04-21T18:56:23.203Z,3.70
2019-04-21T18:58:50.930Z,3.73
2019-04-21T19:01:25.932Z,4.37
2019-04-21T19:03:51.149Z,3.90
2019-04-21T19:06:32.343Z,3.77
2019-04-21T19:09:11.329Z,4.20
2019-04-21T19:11:34.696Z,4.30
2019-04-21T19:16:53.893Z,5.50
2019-04-21T19:21:53.755Z,5.30
2019-04-21T19:29:31.603Z,7.93
2019-04-21T19:31:57.713Z,6.00
2019-04-21T19:34:14.321Z,7.53
2019-04-21T19:36:34.946Z,4.87
2019-04-21T19:39:13.682Z,4.67
2019-04-21T19:41:52.053Z,4.20
2019-04-21T19:44:22.882Z,4.67
2019-04-21T19:46:57.157Z,5.47
2019-04-21T19:49:29.079Z,9.33
2019-04-21T19:51:46.900Z,20.00
2019-04-21T19:54:20.765Z,23.93
2019-04-21T19:56:44.888Z,12.03
2019-04-21T19:59:22.081Z,12.33
2019-04-21T20:01:48.125Z,8.77
2019-04-21T20:04:14.838Z,6.03
2019-04-21T20:06:52.232Z,6.27
2019-04-21T20:09:27.819Z,5.70
2019-04-21T20:11:55.046Z,7.23
2019-04-21T20:16:52.855Z,5.40
2019-04-21T20:19:11.967Z,5.20
2019-04-21T20:21:39.256Z,7.47
2019-04-21T20:24:11.219Z,6.50
2019-04-21T20:26:42.502Z,7.43
2019-04-21T20:29:27.609Z,6.30
2019-04-21T20:31:56.274Z,4.97
2019-04-21T20:34:34.858Z,6.57
2019-04-21T20:37:03.187Z,6.10
2019-04-21T20:39:21.296Z,5.57
2019-04-21T20:41:52.385Z,6.23
2019-04-21T20:44:29.520Z,5.67
2019-04-21T20:46:59.846Z,6.57
2019-04-21T20:49:23.203Z,5.27
2019-04-21T20:52:03.656Z,6.23
2019-04-21T20:54:29.667Z,4.63
2019-04-21T20:57:02.775Z,5.20
2019-04-21T20:59:25.075Z,5.07
2019-04-21T21:02:01.379Z,5.53
2019-04-21T21:04:21.546Z,5.40
2019-04-21T21:06:59.724Z,5.50
2019-04-21T21:09:25.631Z,5.33
2019-04-21T21:12:09.964Z,5.03
2019-04-21T21:14:29.282Z,5.00
2019-04-21T21:16:58.196Z,5.20
2019-04-21T21:19:32.538Z,7.37
2019-04-21T21:21:48.619Z,5.33
2019-04-21T21:24:33.212Z,9.03
2019-04-21T21:26:54.947Z,5.50
2019-04-21T21:29:23.771Z,6.80
2019-04-21T21:31:59.543Z,6.77
2019-04-21T21:34:27.885Z,8.10
2019-04-21T21:36:57.653Z,6.80
2019-04-21T21:39:25.278Z,6.40
2019-04-21T21:41:45.180Z,6.13
2019-04-21T21:44:12.773Z,5.80
2019-04-21T21:46:48.526Z,6.80
2019-04-21T21:49:23.640Z,9.07
2019-04-21T21:51:55.907Z,7.97
2019-04-21T21:54:09.720Z,6.20
2019-04-21T21:56:40.771Z,7.27
2019-04-21T21:59:15.037Z,5.43
2019-04-21T22:01:44.100Z,5.90
2019-04-21T22:04:13.114Z,5.77
2019-04-21T22:06:47.219Z,7.20
2019-04-21T22:09:10.294Z,5.20
2019-04-21T22:11:40.171Z,5.53
2019-04-21T22:14:10.160Z,7.20
2019-04-21T22:16:50.829Z,6.43
2019-04-21T22:19:27.463Z,5.23
2019-04-21T22:21:53.589Z,6.13
2019-04-21T22:24:20.371Z,6.73
2019-04-21T22:26:39.055Z,5.33
2019-04-21T22:29:07.629Z,5.27
2019-04-21T22:31:37.858Z,6.63
2019-04-21T22:34:07.523Z,5.93
2019-04-21T22:36:47.211Z,6.53
2019-04-21T22:39:23.789Z,9.00
2019-04-21T22:41:43.137Z,5.83
2019-04-21T22:44:07.096Z,7.40
2019-04-21T22:46:33.948Z,6.63
2019-04-21T22:49:08.459Z,5.90
2019-04-21T22:51:37.587Z,6.13
2019-04-21T22:54:02.373Z,5.73
2019-04-21T22:56:32.034Z,6.20
2019-04-21T22:58:59.058Z,6.00
2019-04-21T23:01:33.361Z,5.07
2019-04-21T23:04:00.906Z,7.03
2019-04-21T23:06:32.339Z,6.23
2019-04-21T23:08:59.240Z,6.90
2019-04-21T23:11:34.913Z,5.47
2019-04-21T23:14:03.103Z,6.10
2019-04-21T23:16:35.215Z,5.90
2019-04-21T23:19:23.784Z,6.07
2019-04-21T23:21:56.460Z,6.00
2019-04-21T23:24:34.716Z,8.47
2019-04-21T23:26:51.698Z,5.90
2019-04-21T23:29:39.488Z,5.83
2019-04-21T23:31:58.156Z,6.43
2019-04-21T23:34:13.392Z,6.60
2019-04-21T23:36:41.076Z,6.23
2019-04-21T23:39:14.514Z,6.10
2019-04-21T23:41:43.445Z,7.20
2019-04-21T23:44:08.548Z,6.53
2019-04-21T23:46:35.255Z,6.53
2019-04-21T23:49:20.103Z,5.87
2019-04-21T23:51:43.437Z,7.00
2019-04-21T23:54:05.003Z,8.67
2019-04-21T23:56:35.795Z,5.63
2019-04-21T23:59:07.410Z,6.20
