createdAt,value
2018-06-25T00:01:58.137Z,9.27
2018-06-25T00:04:27.290Z,9.23
2018-06-25T00:06:56.472Z,9.40
2018-06-25T00:09:25.865Z,9.67
2018-06-25T00:11:54.993Z,9.37
2018-06-25T00:14:24.176Z,9.33
2018-06-25T00:16:53.326Z,12.27
2018-06-25T00:19:22.559Z,8.63
2018-06-25T00:21:51.775Z,7.77
2018-06-25T00:24:20.918Z,8.93
2018-06-25T00:26:50.201Z,9.03
2018-06-25T00:29:19.361Z,7.83
2018-06-25T00:31:48.533Z,8.10
2018-06-25T00:34:17.728Z,9.37
2018-06-25T00:36:46.928Z,9.50
2018-06-25T00:39:16.014Z,9.50
2018-06-25T00:41:45.110Z,9.50
2018-06-25T00:44:14.284Z,9.17
2018-06-25T00:46:43.389Z,8.83
2018-06-25T00:49:12.509Z,9.23
2018-06-25T00:51:41.644Z,10.53
2018-06-25T00:54:10.786Z,9.93
2018-06-25T00:56:39.936Z,9.17
2018-06-25T00:59:26.395Z,10.37
2018-06-25T01:01:55.569Z,12.37
2018-06-25T01:04:24.701Z,10.53
2018-06-25T01:06:53.891Z,11.60
2018-06-25T01:09:23.042Z,14.33
2018-06-25T01:11:52.698Z,15.90
2018-06-25T01:14:21.847Z,19.70
2018-06-25T01:16:51.556Z,17.97
2018-06-25T01:19:20.713Z,19.27
2018-06-25T01:21:49.861Z,16.03
2018-06-25T01:24:19.041Z,14.13
2018-06-25T01:26:48.166Z,15.37
2018-06-25T01:29:17.362Z,16.90
2018-06-25T01:31:46.496Z,15.60
2018-06-25T01:34:15.605Z,15.80
2018-06-25T01:36:44.802Z,20.53
2018-06-25T01:39:13.990Z,18.77
2018-06-25T01:41:43.203Z,29.93
2018-06-25T01:44:12.482Z,20.67
2018-06-25T01:46:41.678Z,20.47
2018-06-25T01:49:10.781Z,24.90
2018-06-25T01:51:40.014Z,19.27
2018-06-25T01:54:09.181Z,19.50
2018-06-25T01:56:38.371Z,19.07
2018-06-25T01:59:07.568Z,24.37
2018-06-25T02:01:37.142Z,23.40
2018-06-25T02:04:06.270Z,22.00
2018-06-25T02:06:35.639Z,24.23
2018-06-25T02:09:08.005Z,32.83
2018-06-25T02:11:37.080Z,25.10
2018-06-25T02:14:06.225Z,27.73
2018-06-25T02:16:35.526Z,28.27
2018-06-25T02:19:04.848Z,26.60
2018-06-25T02:21:33.995Z,26.77
2018-06-25T02:24:03.160Z,29.47
2018-06-25T02:26:32.304Z,27.00
2018-06-25T02:29:01.434Z,34.00
2018-06-25T02:31:30.585Z,27.00
2018-06-25T02:33:59.736Z,27.17
2018-06-25T02:36:28.853Z,29.90
2018-06-25T02:38:58.103Z,32.03
2018-06-25T02:41:27.317Z,31.10
2018-06-25T02:43:56.515Z,28.73
2018-06-25T02:46:25.635Z,29.37
2018-06-25T02:48:54.923Z,26.03
2018-06-25T02:51:24.072Z,26.40
2018-06-25T02:53:53.212Z,27.00
2018-06-25T02:56:22.416Z,35.53
2018-06-25T02:58:51.633Z,27.07
2018-06-25T03:01:20.797Z,28.33
2018-06-25T03:03:50.010Z,27.77
2018-06-25T03:06:19.154Z,28.10
2018-06-25T03:08:48.321Z,30.93
2018-06-25T03:11:17.467Z,29.10
2018-06-25T03:13:46.694Z,27.27
2018-06-25T03:16:15.915Z,32.53
2018-06-25T03:18:45.275Z,26.77
2018-06-25T03:21:14.462Z,27.63
2018-06-25T03:23:43.590Z,31.03
2018-06-25T03:26:12.745Z,37.23
2018-06-25T03:28:42.080Z,34.37
2018-06-25T03:31:11.287Z,25.60
2018-06-25T03:33:40.449Z,35.33
2018-06-25T03:36:09.595Z,31.40
2018-06-25T03:38:38.721Z,29.83
2018-06-25T03:41:07.866Z,26.03
2018-06-25T03:43:37.089Z,29.60
2018-06-25T03:46:06.304Z,29.40
2018-06-25T03:48:35.421Z,28.87
2018-06-25T03:51:04.566Z,24.97
2018-06-25T03:53:33.841Z,33.53
2018-06-25T03:56:03.022Z,29.87
2018-06-25T03:58:32.177Z,30.40
2018-06-25T04:01:01.342Z,30.20
2018-06-25T04:03:30.505Z,33.87
2018-06-25T04:05:59.726Z,30.70
2018-06-25T04:08:28.925Z,38.40
2018-06-25T04:10:58.039Z,30.80
2018-06-25T04:13:27.168Z,34.83
2018-06-25T04:15:56.355Z,31.20
2018-06-25T04:18:25.502Z,29.00
2018-06-25T04:20:54.624Z,31.77
2018-06-25T04:23:23.736Z,33.53
2018-06-25T04:25:52.906Z,35.20
2018-06-25T04:28:22.047Z,33.33
2018-06-25T04:30:51.233Z,32.60
2018-06-25T04:33:20.495Z,30.30
2018-06-25T04:35:49.701Z,31.00
2018-06-25T04:38:18.860Z,26.87
2018-06-25T04:40:48.034Z,35.10
2018-06-25T04:43:17.237Z,31.97
2018-06-25T04:45:47.379Z,40.50
2018-06-25T04:48:16.522Z,31.80
2018-06-25T04:50:45.696Z,33.67
2018-06-25T04:53:14.835Z,25.17
2018-06-25T04:55:44.139Z,20.80
2018-06-25T04:58:13.311Z,33.30
2018-06-25T05:00:42.433Z,25.20
2018-06-25T05:03:11.608Z,26.03
2018-06-25T05:05:40.827Z,24.60
2018-06-25T05:08:10.913Z,20.23
2018-06-25T05:10:40.064Z,23.73
2018-06-25T05:13:09.385Z,15.37
2018-06-25T05:15:38.592Z,18.70
2018-06-25T05:18:07.775Z,15.87
2018-06-25T05:20:37.634Z,16.30
2018-06-25T05:23:07.034Z,18.27
2018-06-25T05:25:36.253Z,23.90
2018-06-25T05:28:05.569Z,17.97
2018-06-25T05:30:34.702Z,18.60
2018-06-25T05:33:03.869Z,24.40
2018-06-25T05:35:33.586Z,18.40
2018-06-25T05:38:02.845Z,21.07
2018-06-25T05:40:35.084Z,23.67
2018-06-25T05:43:04.327Z,29.73
2018-06-25T05:45:35.299Z,26.57
2018-06-25T05:48:04.475Z,34.67
2018-06-25T05:50:33.740Z,40.40
2018-06-25T05:53:02.945Z,21.00
2018-06-25T05:55:32.088Z,17.80
2018-06-25T05:58:01.333Z,18.63
2018-06-25T06:00:30.526Z,20.30
2018-06-25T06:02:59.751Z,16.87
2018-06-25T06:05:28.923Z,20.53
2018-06-25T06:07:58.093Z,12.90
2018-06-25T06:10:27.270Z,16.07
2018-06-25T06:12:56.575Z,20.17
2018-06-25T06:15:25.959Z,12.83
2018-06-25T06:17:55.737Z,15.00
2018-06-25T06:20:25.097Z,11.23
2018-06-25T06:22:54.299Z,13.53
2018-06-25T06:25:23.519Z,12.50
2018-06-25T06:27:52.844Z,12.17
2018-06-25T06:30:22.152Z,11.80
2018-06-25T06:32:51.546Z,11.93
2018-06-25T06:35:20.750Z,11.03
2018-06-25T06:37:50.210Z,24.10
2018-06-25T06:40:19.186Z,28.27
2018-06-25T06:42:48.394Z,11.70
2018-06-25T06:45:17.678Z,54.67
2018-06-25T06:47:47.108Z,15.03
2018-06-25T06:50:16.341Z,14.77
2018-06-25T06:52:45.505Z,20.27
2018-06-25T06:55:15.420Z,22.37
2018-06-25T06:57:44.598Z,12.57
2018-06-25T07:00:13.849Z,18.73
2018-06-25T07:02:43.154Z,13.00
2018-06-25T07:05:12.378Z,16.77
2018-06-25T07:07:41.826Z,11.83
2018-06-25T07:10:11.204Z,11.47
2018-06-25T07:12:40.514Z,14.47
2018-06-25T07:15:09.742Z,13.97
2018-06-25T07:17:39.374Z,13.27
2018-06-25T07:20:08.662Z,12.93
2018-06-25T07:22:37.975Z,13.53
2018-06-25T07:25:07.342Z,16.73
2018-06-25T07:27:36.757Z,16.33
2018-06-25T07:30:07.143Z,15.90
2018-06-25T07:32:36.392Z,15.30
2018-06-25T07:35:05.867Z,17.80
2018-06-25T07:37:35.069Z,21.03
2018-06-25T07:40:04.286Z,19.40
2018-06-25T07:42:33.610Z,19.30
2018-06-25T07:45:02.718Z,25.00
2018-06-25T07:47:31.896Z,24.10
2018-06-25T07:50:01.069Z,22.70
2018-06-25T07:52:30.221Z,24.97
2018-06-25T07:54:59.394Z,26.97
2018-06-25T07:57:28.627Z,18.47
2018-06-25T07:59:57.784Z,19.13
2018-06-25T08:02:26.978Z,32.23
2018-06-25T08:04:56.272Z,21.13
2018-06-25T08:07:25.550Z,21.77
2018-06-25T08:09:54.720Z,19.90
2018-06-25T08:12:24.005Z,29.13
2018-06-25T08:14:53.258Z,14.73
2018-06-25T08:17:22.452Z,17.13
2018-06-25T08:19:51.640Z,17.73
2018-06-25T08:22:20.825Z,23.20
2018-06-25T08:24:49.972Z,14.40
2018-06-25T08:27:19.194Z,12.63
2018-06-25T08:29:48.444Z,14.93
2018-06-25T08:32:17.669Z,15.47
2018-06-25T08:34:46.819Z,14.23
2018-06-25T08:37:16.054Z,10.67
2018-06-25T08:39:45.317Z,21.37
2018-06-25T08:42:14.548Z,18.30
2018-06-25T08:44:43.693Z,20.03
2018-06-25T08:47:12.924Z,9.10
2018-06-25T08:49:42.096Z,9.43
2018-06-25T08:52:11.218Z,8.37
2018-06-25T08:54:40.439Z,14.23
2018-06-25T08:57:09.673Z,10.30
2018-06-25T08:59:38.850Z,12.83
2018-06-25T09:02:08.049Z,12.40
2018-06-25T09:04:37.698Z,21.43
2018-06-25T09:07:06.898Z,14.70
2018-06-25T09:09:36.121Z,10.43
2018-06-25T09:12:05.243Z,20.07
2018-06-25T09:14:34.403Z,8.20
2018-06-25T09:17:03.603Z,12.60
2018-06-25T09:19:32.920Z,15.57
2018-06-25T09:22:02.166Z,8.27
2018-06-25T09:24:31.498Z,7.50
2018-06-25T09:27:00.748Z,14.73
2018-06-25T09:29:30.018Z,13.27
2018-06-25T09:31:59.298Z,12.83
2018-06-25T09:34:33.763Z,7.80
2018-06-25T09:37:03.086Z,9.80
2018-06-25T09:39:32.631Z,8.80
2018-06-25T09:42:01.970Z,13.73
2018-06-25T09:44:31.337Z,9.90
2018-06-25T09:47:00.588Z,7.77
2018-06-25T09:49:29.874Z,11.63
2018-06-25T09:52:00.348Z,11.27
2018-06-25T09:54:29.929Z,7.47
2018-06-25T09:56:59.303Z,7.27
2018-06-25T09:59:28.600Z,7.90
2018-06-25T10:01:57.846Z,8.57
2018-06-25T10:04:27.206Z,10.53
2018-06-25T10:06:56.465Z,6.77
2018-06-25T10:09:25.708Z,5.93
2018-06-25T10:11:54.996Z,5.20
2018-06-25T10:14:24.302Z,7.67
2018-06-25T10:16:54.118Z,5.70
2018-06-25T10:19:23.422Z,10.73
2018-06-25T10:21:52.950Z,9.17
2018-06-25T10:24:22.335Z,8.23
2018-06-25T10:26:51.695Z,5.50
2018-06-25T10:29:20.978Z,14.20
2018-06-25T10:31:50.168Z,7.23
2018-06-25T10:34:19.349Z,7.63
2018-06-25T10:36:48.633Z,10.47
2018-06-25T10:39:17.924Z,9.00
2018-06-25T10:41:47.325Z,5.07
2018-06-25T10:44:17.010Z,5.37
2018-06-25T10:46:46.987Z,5.37
2018-06-25T10:49:16.136Z,5.07
2018-06-25T10:51:45.341Z,22.17
2018-06-25T10:54:14.547Z,6.83
2018-06-25T10:56:48.012Z,12.03
2018-06-25T10:59:17.034Z,8.20
2018-06-25T11:01:46.242Z,5.47
2018-06-25T11:04:15.529Z,4.20
2018-06-25T11:06:44.797Z,8.83
2018-06-25T11:09:14.482Z,9.80
2018-06-25T11:11:44.093Z,7.00
2018-06-25T11:14:13.482Z,7.87
2018-06-25T11:16:42.742Z,6.90
2018-06-25T11:19:11.903Z,9.77
2018-06-25T11:21:41.175Z,5.97
2018-06-25T11:24:10.559Z,4.47
2018-06-25T11:26:39.856Z,3.87
2018-06-25T11:29:09.180Z,5.17
2018-06-25T11:31:38.479Z,10.53
2018-06-25T11:34:07.722Z,7.90
2018-06-25T11:36:36.938Z,7.13
2018-06-25T11:39:10.076Z,7.43
2018-06-25T11:41:41.035Z,4.60
2018-06-25T11:44:10.165Z,6.00
2018-06-25T11:46:39.322Z,6.13
2018-06-25T11:49:08.501Z,16.03
2018-06-25T11:51:37.986Z,5.23
2018-06-25T11:54:07.897Z,6.63
2018-06-25T11:56:37.304Z,4.83
2018-06-25T11:59:06.712Z,9.20
2018-06-25T12:01:36.189Z,8.03
2018-06-25T12:04:05.405Z,4.17
2018-06-25T12:06:34.523Z,4.47
2018-06-25T12:09:04.105Z,15.73
2018-06-25T12:11:33.314Z,8.33
2018-06-25T12:14:02.813Z,6.30
2018-06-25T12:16:31.957Z,13.40
2018-06-25T12:19:01.424Z,6.63
2018-06-25T12:21:30.597Z,4.03
2018-06-25T12:24:00.002Z,5.53
2018-06-25T12:26:29.305Z,17.23
2018-06-25T12:28:58.467Z,4.43
2018-06-25T12:31:27.861Z,3.60
2018-06-25T12:33:57.030Z,4.07
2018-06-25T12:36:26.197Z,8.73
2018-06-25T12:38:55.414Z,3.63
2018-06-25T12:41:24.739Z,11.33
2018-06-25T12:43:53.893Z,7.73
2018-06-25T12:46:41.358Z,5.63
2018-06-25T12:49:10.515Z,4.70
2018-06-25T12:51:39.662Z,3.50
2018-06-25T12:54:08.869Z,3.93
2018-06-25T12:56:38.078Z,9.43
2018-06-25T12:59:07.403Z,9.13
2018-06-25T13:01:36.548Z,5.53
2018-06-25T13:04:05.763Z,11.40
2018-06-25T13:06:35.047Z,4.17
2018-06-25T13:09:06.207Z,4.20
2018-06-25T13:11:35.540Z,3.43
2018-06-25T13:14:04.777Z,9.03
2018-06-25T13:16:34.166Z,7.83
2018-06-25T13:19:03.567Z,7.70
2018-06-25T13:21:32.745Z,3.53
2018-06-25T13:24:02.086Z,5.23
2018-06-25T13:26:31.354Z,3.40
2018-06-25T13:29:00.542Z,7.37
2018-06-25T13:31:29.938Z,4.70
2018-06-25T13:33:59.093Z,5.67
2018-06-25T13:36:28.447Z,4.73
2018-06-25T13:38:57.789Z,4.80
2018-06-25T13:41:27.103Z,3.87
2018-06-25T13:43:56.377Z,3.13
2018-06-25T13:46:25.711Z,6.27
2018-06-25T13:48:55.091Z,7.37
2018-06-25T13:51:24.293Z,3.80
2018-06-25T13:53:53.618Z,6.47
2018-06-25T13:56:22.980Z,2.87
2018-06-25T13:58:52.231Z,6.13
2018-06-25T14:01:21.782Z,3.40
2018-06-25T14:03:51.013Z,3.23
2018-06-25T14:06:20.279Z,7.90
2018-06-25T14:08:49.476Z,3.83
2018-06-25T14:11:18.707Z,2.60
2018-06-25T14:13:48.015Z,6.77
2018-06-25T14:16:17.394Z,4.97
2018-06-25T14:18:46.712Z,3.30
2018-06-25T14:21:15.931Z,5.00
2018-06-25T14:23:50.966Z,3.60
2018-06-25T14:26:20.286Z,3.77
2018-06-25T14:28:49.545Z,3.43
2018-06-25T14:31:22.903Z,4.70
2018-06-25T14:33:57.568Z,7.40
2018-06-25T14:36:27.012Z,4.00
2018-06-25T14:38:56.330Z,3.63
2018-06-25T14:41:25.823Z,3.87
2018-06-25T14:43:55.040Z,5.10
2018-06-25T14:46:24.344Z,4.17
2018-06-25T14:48:53.630Z,5.53
2018-06-25T14:51:23.797Z,4.43
2018-06-25T14:53:53.272Z,2.77
2018-06-25T14:56:22.752Z,4.50
2018-06-25T14:58:51.956Z,3.47
2018-06-25T15:01:21.254Z,4.70
2018-06-25T15:03:50.409Z,4.83
2018-06-25T15:06:19.626Z,2.60
2018-06-25T15:08:48.797Z,3.90
2018-06-25T15:11:18.125Z,10.40
2018-06-25T15:13:47.383Z,7.63
2018-06-25T15:16:16.626Z,9.60
2018-06-25T15:18:45.833Z,11.17
2018-06-25T15:21:14.983Z,10.50
2018-06-25T15:23:44.244Z,5.30
2018-06-25T15:26:13.434Z,8.83
2018-06-25T15:28:42.591Z,6.87
2018-06-25T15:31:11.721Z,9.70
2018-06-25T15:33:40.878Z,18.83
2018-06-25T15:36:10.054Z,18.33
2018-06-25T15:38:39.304Z,20.47
2018-06-25T15:41:08.451Z,12.57
2018-06-25T15:43:37.758Z,8.40
2018-06-25T15:46:07.043Z,14.13
2018-06-25T15:48:36.235Z,10.17
2018-06-25T15:51:05.457Z,16.70
2018-06-25T15:53:34.692Z,6.70
2018-06-25T15:56:03.912Z,12.80
2018-06-25T15:58:33.041Z,6.07
2018-06-25T16:01:02.249Z,7.17
2018-06-25T16:03:31.505Z,10.40
2018-06-25T16:06:00.800Z,11.10
2018-06-25T16:08:30.047Z,14.87
2018-06-25T16:10:59.535Z,12.23
2018-06-25T16:13:28.725Z,13.00
2018-06-25T16:15:57.983Z,10.43
2018-06-25T16:18:27.320Z,15.80
2018-06-25T16:20:56.584Z,7.87
2018-06-25T16:23:25.910Z,8.67
2018-06-25T16:25:55.190Z,17.97
2018-06-25T16:28:24.383Z,8.63
2018-06-25T16:30:53.577Z,6.47
2018-06-25T16:33:22.742Z,10.77
2018-06-25T16:35:52.234Z,9.87
2018-06-25T16:38:21.602Z,12.33
2018-06-25T16:40:50.857Z,13.10
2018-06-25T16:43:20.469Z,5.30
2018-06-25T16:45:49.693Z,8.53
2018-06-25T16:48:18.871Z,4.33
2018-06-25T16:50:48.138Z,9.00
2018-06-25T16:53:17.308Z,8.70
2018-06-25T16:55:46.683Z,10.93
2018-06-25T16:58:15.930Z,6.03
2018-06-25T17:00:45.108Z,8.97
2018-06-25T17:03:14.459Z,4.47
2018-06-25T17:05:43.790Z,7.80
2018-06-25T17:08:13.016Z,9.70
2018-06-25T17:10:42.358Z,7.50
2018-06-25T17:13:11.465Z,6.47
2018-06-25T17:15:40.702Z,4.30
2018-06-25T17:18:09.898Z,4.63
2018-06-25T17:20:39.165Z,4.63
2018-06-25T17:23:08.502Z,11.47
2018-06-25T17:25:37.775Z,7.17
2018-06-25T17:28:07.041Z,11.13
2018-06-25T17:30:36.218Z,6.60
2018-06-25T17:33:05.982Z,7.90
2018-06-25T17:35:35.193Z,5.80
2018-06-25T17:38:04.414Z,15.03
2018-06-25T17:40:33.353Z,7.40
2018-06-25T17:43:02.479Z,8.10
2018-06-25T17:45:31.624Z,6.80
2018-06-25T17:48:00.845Z,7.53
2018-06-25T17:50:30.071Z,6.97
2018-06-25T17:52:59.258Z,7.50
2018-06-25T17:55:28.426Z,10.13
2018-06-25T17:57:57.858Z,8.77
2018-06-25T18:00:27.028Z,4.13
2018-06-25T18:02:56.223Z,9.40
2018-06-25T18:05:25.399Z,11.30
2018-06-25T18:07:54.542Z,12.00
2018-06-25T18:10:23.676Z,13.73
2018-06-25T18:12:52.826Z,11.97
2018-06-25T18:15:21.993Z,11.50
2018-06-25T18:17:51.137Z,13.63
2018-06-25T18:20:20.282Z,11.83
2018-06-25T18:22:49.413Z,13.77
2018-06-25T18:25:18.561Z,12.57
2018-06-25T18:27:47.686Z,13.43
2018-06-25T18:30:16.840Z,13.90
2018-06-25T18:32:45.997Z,19.00
2018-06-25T18:35:15.190Z,20.10
2018-06-25T18:37:44.350Z,10.27
2018-06-25T18:40:13.469Z,6.97
2018-06-25T18:42:44.659Z,14.77
2018-06-25T18:45:13.870Z,14.77
2018-06-25T18:47:42.999Z,14.40
2018-06-25T18:50:12.152Z,17.67
2018-06-25T18:52:41.320Z,19.20
2018-06-25T18:55:10.515Z,16.27
2018-06-25T18:57:39.616Z,12.20
2018-06-25T19:00:10.236Z,18.87
2018-06-25T19:02:39.472Z,16.93
2018-06-25T19:05:08.933Z,16.37
2018-06-25T19:07:38.109Z,13.33
2018-06-25T19:10:07.241Z,21.17
2018-06-25T19:12:36.368Z,20.50
2018-06-25T19:15:06.168Z,26.47
2018-06-25T19:17:35.330Z,12.57
2018-06-25T19:20:04.977Z,17.43
2018-06-25T19:22:34.154Z,15.93
2018-06-25T19:25:03.446Z,15.17
2018-06-25T19:27:32.571Z,20.87
2018-06-25T19:30:01.816Z,14.03
2018-06-25T19:32:31.275Z,13.77
2018-06-25T19:35:00.441Z,17.43
2018-06-25T19:37:29.606Z,17.20
2018-06-25T19:39:58.556Z,21.47
2018-06-25T19:42:27.757Z,23.97
2018-06-25T19:44:56.917Z,14.00
2018-06-25T19:47:26.134Z,16.17
2018-06-25T19:49:55.408Z,18.87
2018-06-25T19:52:24.589Z,12.67
2018-06-25T19:54:53.724Z,16.63
2018-06-25T19:57:22.926Z,30.77
2018-06-25T19:59:52.091Z,27.57
2018-06-25T20:02:21.536Z,23.60
2018-06-25T20:04:50.819Z,15.67
2018-06-25T20:07:20.067Z,18.10
2018-06-25T20:09:49.484Z,28.17
2018-06-25T20:12:18.959Z,20.07
2018-06-25T20:14:48.435Z,23.23
2018-06-25T20:17:17.714Z,24.17
2018-06-25T20:19:46.950Z,30.03
2018-06-25T20:22:16.250Z,16.80
2018-06-25T20:24:45.706Z,11.93
2018-06-25T20:27:15.147Z,39.20
2018-06-25T20:29:44.343Z,45.93
2018-06-25T20:32:13.607Z,26.80
2018-06-25T20:34:42.874Z,26.60
2018-06-25T20:37:12.152Z,27.17
2018-06-25T20:39:41.487Z,37.07
2018-06-25T20:42:10.687Z,20.90
2018-06-25T20:44:39.879Z,31.03
2018-06-25T20:47:09.068Z,20.90
2018-06-25T20:49:38.248Z,19.70
2018-06-25T20:52:07.529Z,19.67
2018-06-25T20:54:36.780Z,31.20
2018-06-25T20:57:06.042Z,30.90
2018-06-25T20:59:35.219Z,34.60
2018-06-25T21:02:04.479Z,31.07
2018-06-25T21:04:34.349Z,32.57
2018-06-25T21:07:03.563Z,32.60
2018-06-25T21:09:32.752Z,24.83
2018-06-25T21:12:01.934Z,24.97
2018-06-25T21:14:31.045Z,44.00
2018-06-25T21:17:00.207Z,29.70
2018-06-25T21:19:30.173Z,27.70
2018-06-25T21:21:59.325Z,29.33
2018-06-25T21:24:28.531Z,21.03
2018-06-25T21:26:57.719Z,26.10
2018-06-25T21:29:26.943Z,30.77
2018-06-25T21:31:56.123Z,28.50
2018-06-25T21:34:25.272Z,23.83
2018-06-25T21:36:54.746Z,32.03
2018-06-25T21:39:23.949Z,21.77
2018-06-25T21:41:53.119Z,27.13
2018-06-25T21:44:22.340Z,31.27
2018-06-25T21:46:51.656Z,29.90
2018-06-25T21:49:20.785Z,25.50
2018-06-25T21:51:49.941Z,30.13
2018-06-25T21:54:19.068Z,30.90
2018-06-25T21:56:48.216Z,27.97
2018-06-25T21:59:17.481Z,29.30
2018-06-25T22:01:52.875Z,28.97
2018-06-25T22:04:22.596Z,19.97
2018-06-25T22:06:52.031Z,50.43
2018-06-25T22:09:22.717Z,37.47
2018-06-25T22:11:53.731Z,34.13
2018-06-25T22:14:25.518Z,32.63
2018-06-25T22:16:55.767Z,26.67
2018-06-25T22:19:26.400Z,23.33
2018-06-25T22:21:55.720Z,30.50
2018-06-25T22:24:26.188Z,29.80
2018-06-25T22:26:57.451Z,24.60
2018-06-25T22:29:29.209Z,29.57
2018-06-25T22:32:02.996Z,19.83
2018-06-25T22:34:32.242Z,33.10
2018-06-25T22:37:03.632Z,27.53
2018-06-25T22:39:33.656Z,24.20
2018-06-25T22:42:04.124Z,29.90
2018-06-25T22:44:34.536Z,25.73
2018-06-25T22:47:06.832Z,24.60
2018-06-25T22:49:38.416Z,31.23
2018-06-25T22:52:08.472Z,27.90
2018-06-25T22:54:41.561Z,33.90
2018-06-25T22:57:10.866Z,27.30
2018-06-25T22:59:41.121Z,36.87
2018-06-25T23:02:10.851Z,26.43
2018-06-25T23:04:42.481Z,47.03
2018-06-25T23:07:13.443Z,34.83
2018-06-25T23:09:43.740Z,36.77
2018-06-25T23:12:13.664Z,40.77
2018-06-25T23:14:44.489Z,44.23
2018-06-25T23:17:16.064Z,31.80
2018-06-25T23:19:45.251Z,31.37
2018-06-25T23:22:16.034Z,33.50
2018-06-25T23:24:45.697Z,33.47
2018-06-25T23:27:15.452Z,45.07
2018-06-25T23:29:46.381Z,31.63
2018-06-25T23:32:17.857Z,27.67
2018-06-25T23:34:48.942Z,23.50
2018-06-25T23:37:18.537Z,31.27
2018-06-25T23:39:50.909Z,24.60
2018-06-25T23:42:20.106Z,29.70
2018-06-25T23:44:51.932Z,25.53
2018-06-25T23:47:23.047Z,24.77
2018-06-25T23:49:54.916Z,35.57
2018-06-25T23:52:24.747Z,25.73
2018-06-25T23:54:56.417Z,23.27
2018-06-25T23:57:28.320Z,17.80
2018-06-25T23:59:58.394Z,24.47
