createdAt,value
2023-01-07T00:00:52.525Z,6.80
2023-01-07T00:03:19.474Z,6.80
2023-01-07T00:05:46.156Z,6.80
2023-01-07T00:08:12.811Z,6.80
2023-01-07T00:10:39.588Z,6.90
2023-01-07T00:13:06.265Z,6.80
2023-01-07T00:15:33.098Z,6.80
2023-01-07T00:17:59.753Z,6.90
2023-01-07T00:20:26.518Z,6.90
2023-01-07T00:22:53.345Z,6.90
2023-01-07T00:25:20.137Z,6.90
2023-01-07T00:27:46.773Z,6.90
2023-01-07T00:30:26.650Z,6.80
2023-01-07T00:33:04.889Z,6.80
2023-01-07T00:35:36.861Z,6.80
2023-01-07T00:38:04.393Z,6.80
2023-01-07T00:40:31.719Z,6.80
2023-01-07T00:43:02.001Z,6.80
2023-01-07T00:45:29.977Z,6.70
2023-01-07T00:47:57.846Z,6.80
2023-01-07T00:50:25.773Z,6.80
2023-01-07T00:52:52.400Z,6.80
2023-01-07T00:55:19.060Z,6.80
2023-01-07T00:57:45.797Z,6.80
2023-01-07T01:00:13.502Z,6.80
2023-01-07T01:02:40.301Z,6.80
2023-01-07T01:05:08.632Z,6.80
2023-01-07T01:07:35.757Z,6.80
2023-01-07T01:10:02.797Z,6.80
2023-01-07T01:12:29.569Z,6.80
2023-01-07T01:15:07.915Z,6.80
2023-01-07T01:17:38.633Z,6.70
2023-01-07T01:20:05.962Z,6.70
2023-01-07T01:22:32.684Z,6.70
2023-01-07T01:24:59.507Z,6.70
2023-01-07T01:27:29.380Z,6.80
2023-01-07T01:29:55.970Z,6.80
2023-01-07T01:32:22.681Z,6.80
2023-01-07T01:34:49.324Z,6.80
2023-01-07T01:37:16.034Z,6.80
2023-01-07T01:39:43.872Z,6.80
2023-01-07T01:42:15.052Z,6.70
2023-01-07T01:44:46.879Z,6.80
2023-01-07T01:47:36.827Z,6.80
2023-01-07T01:50:29.377Z,6.70
2023-01-07T01:53:00.977Z,6.70
2023-01-07T01:55:30.736Z,6.70
2023-01-07T01:58:00.351Z,6.70
2023-01-07T02:00:27.738Z,6.70
2023-01-07T02:02:58.765Z,6.70
2023-01-07T02:05:28.544Z,6.70
2023-01-07T02:07:55.233Z,6.70
2023-01-07T02:10:23.156Z,6.70
2023-01-07T02:12:55.814Z,6.70
2023-01-07T02:15:25.593Z,6.70
2023-01-07T02:18:11.206Z,6.70
2023-01-07T02:20:42.267Z,6.70
2023-01-07T02:23:24.147Z,6.70
2023-01-07T02:26:12.768Z,6.70
2023-01-07T02:28:42.405Z,6.60
2023-01-07T02:31:24.377Z,6.60
2023-01-07T02:33:54.072Z,6.60
2023-01-07T02:36:27.614Z,6.60
2023-01-07T02:38:54.253Z,6.60
2023-01-07T02:41:36.116Z,6.60
2023-01-07T02:44:16.741Z,6.60
2023-01-07T02:46:50.622Z,6.60
2023-01-07T02:49:17.737Z,6.60
2023-01-07T02:51:44.945Z,6.60
2023-01-07T02:54:13.877Z,6.60
2023-01-07T02:56:59.212Z,6.60
2023-01-07T02:59:32.751Z,6.50
2023-01-07T03:02:18.110Z,6.50
2023-01-07T03:04:47.791Z,6.50
2023-01-07T03:07:14.372Z,6.50
2023-01-07T03:09:59.930Z,6.50
2023-01-07T03:12:31.471Z,6.50
2023-01-07T03:15:02.819Z,6.50
2023-01-07T03:17:31.806Z,6.40
2023-01-07T03:20:00.592Z,6.40
2023-01-07T03:22:29.865Z,6.40
2023-01-07T03:24:57.024Z,6.40
2023-01-07T03:27:24.618Z,6.40
2023-01-07T03:29:52.417Z,6.40
2023-01-07T03:32:23.478Z,6.40
2023-01-07T03:34:50.691Z,6.30
2023-01-07T03:37:26.513Z,6.30
2023-01-07T03:39:53.463Z,6.30
2023-01-07T03:42:39.881Z,6.30
2023-01-07T03:45:08.720Z,6.30
2023-01-07T03:47:35.584Z,6.30
2023-01-07T03:50:02.340Z,6.30
2023-01-07T03:52:29.002Z,6.30
2023-01-07T03:54:55.641Z,6.30
2023-01-07T03:57:22.298Z,6.20
2023-01-07T03:59:48.920Z,6.20
2023-01-07T04:02:15.565Z,6.20
2023-01-07T04:04:42.215Z,6.20
2023-01-07T04:07:08.879Z,6.20
2023-01-07T04:09:35.522Z,6.20
2023-01-07T04:12:02.159Z,6.20
2023-01-07T04:14:28.760Z,6.20
2023-01-07T04:16:55.468Z,6.20
2023-01-07T04:19:22.140Z,6.20
2023-01-07T04:21:48.850Z,6.20
2023-01-07T04:24:27.807Z,6.10
2023-01-07T04:26:54.508Z,6.10
2023-01-07T04:29:21.223Z,6.10
2023-01-07T04:31:47.827Z,6.00
2023-01-07T04:34:14.462Z,6.00
2023-01-07T04:36:41.112Z,6.00
2023-01-07T04:39:07.772Z,6.00
2023-01-07T04:41:34.449Z,6.00
2023-01-07T04:44:01.070Z,5.90
2023-01-07T04:46:27.757Z,5.90
2023-01-07T04:48:54.394Z,5.80
2023-01-07T04:51:20.990Z,5.70
2023-01-07T04:53:48.050Z,5.60
2023-01-07T04:56:14.849Z,5.50
2023-01-07T04:58:41.815Z,5.40
2023-01-07T05:01:08.939Z,5.40
2023-01-07T05:03:37.730Z,5.30
2023-01-07T05:06:04.479Z,5.30
2023-01-07T05:08:31.113Z,5.20
2023-01-07T05:10:57.802Z,5.20
2023-01-07T05:13:24.713Z,5.10
2023-01-07T05:15:51.354Z,5.00
2023-01-07T05:18:18.214Z,4.90
2023-01-07T05:20:46.156Z,4.90
2023-01-07T05:23:12.757Z,4.90
2023-01-07T05:25:39.407Z,4.80
2023-01-07T05:28:06.061Z,4.80
2023-01-07T05:30:32.754Z,4.70
2023-01-07T05:32:59.540Z,4.70
2023-01-07T05:35:26.190Z,4.60
2023-01-07T05:37:52.832Z,4.60
2023-01-07T05:40:19.487Z,4.50
2023-01-07T05:42:46.257Z,4.50
2023-01-07T05:45:13.025Z,4.50
2023-01-07T05:47:39.684Z,4.40
2023-01-07T05:50:06.591Z,4.40
2023-01-07T05:52:33.361Z,4.40
2023-01-07T05:54:59.980Z,4.30
2023-01-07T05:57:26.585Z,4.30
2023-01-07T05:59:53.182Z,4.30
2023-01-07T06:02:19.818Z,4.20
2023-01-07T06:04:46.514Z,4.10
2023-01-07T06:07:13.136Z,4.10
2023-01-07T06:09:39.903Z,4.10
2023-01-07T06:12:06.612Z,4.00
2023-01-07T06:14:33.286Z,4.00
2023-01-07T06:16:59.937Z,4.00
2023-01-07T06:19:27.196Z,3.90
2023-01-07T06:21:53.826Z,3.90
2023-01-07T06:24:22.506Z,3.80
2023-01-07T06:26:49.147Z,3.80
2023-01-07T06:29:15.805Z,3.80
2023-01-07T06:31:42.445Z,3.80
2023-01-07T06:34:09.157Z,3.70
2023-01-07T06:36:35.836Z,3.70
2023-01-07T06:39:02.484Z,3.70
2023-01-07T06:41:29.144Z,3.60
2023-01-07T06:43:55.793Z,3.60
2023-01-07T06:46:22.616Z,3.60
2023-01-07T06:48:49.273Z,3.60
2023-01-07T06:51:17.970Z,3.50
2023-01-07T06:53:44.559Z,3.50
2023-01-07T06:56:11.248Z,3.50
2023-01-07T06:58:37.903Z,3.50
2023-01-07T07:01:05.459Z,3.40
2023-01-07T07:03:32.168Z,3.40
2023-01-07T07:05:58.916Z,3.40
2023-01-07T07:08:28.071Z,3.30
2023-01-07T07:10:57.689Z,3.30
2023-01-07T07:13:24.399Z,3.30
2023-01-07T07:15:51.072Z,3.30
2023-01-07T07:18:17.985Z,3.30
2023-01-07T07:20:48.000Z,3.30
2023-01-07T07:23:14.757Z,3.20
2023-01-07T07:25:44.413Z,3.20
2023-01-07T07:28:20.457Z,3.10
2023-01-07T07:30:48.022Z,3.10
2023-01-07T07:33:15.982Z,3.10
2023-01-07T07:35:42.698Z,3.10
2023-01-07T07:38:09.342Z,3.10
2023-01-07T07:40:36.124Z,3.10
2023-01-07T07:43:11.119Z,3.10
2023-01-07T07:45:42.449Z,3.10
2023-01-07T07:48:38.992Z,3.00
2023-01-07T07:51:05.642Z,3.00
2023-01-07T07:53:32.240Z,3.00
2023-01-07T07:55:58.827Z,3.00
2023-01-07T07:58:25.414Z,3.00
2023-01-07T08:00:53.564Z,3.10
2023-01-07T08:03:22.413Z,3.10
2023-01-07T08:05:49.090Z,3.10
2023-01-07T08:08:15.746Z,3.10
2023-01-07T08:10:42.496Z,3.10
2023-01-07T08:13:09.975Z,3.10
2023-01-07T08:15:36.924Z,3.10
2023-01-07T08:18:04.922Z,3.10
2023-01-07T08:20:32.127Z,3.10
2023-01-07T08:23:00.292Z,3.10
2023-01-07T08:25:27.762Z,3.10
2023-01-07T08:27:55.045Z,3.00
2023-01-07T08:30:21.970Z,3.00
2023-01-07T08:32:49.055Z,3.10
2023-01-07T08:35:16.121Z,3.20
2023-01-07T08:37:43.098Z,3.30
2023-01-07T08:40:10.481Z,3.30
2023-01-07T08:42:37.133Z,3.40
2023-01-07T08:45:04.031Z,3.40
2023-01-07T08:47:30.813Z,3.50
2023-01-07T08:49:57.509Z,3.60
2023-01-07T08:52:25.559Z,3.60
2023-01-07T08:54:52.214Z,3.70
2023-01-07T08:57:18.922Z,3.80
2023-01-07T08:59:45.774Z,3.80
2023-01-07T09:02:17.700Z,3.90
2023-01-07T09:04:44.826Z,4.00
2023-01-07T09:07:11.693Z,4.00
2023-01-07T09:09:38.347Z,4.10
2023-01-07T09:12:06.151Z,4.20
2023-01-07T09:14:32.815Z,4.20
2023-01-07T09:16:59.450Z,4.30
2023-01-07T09:19:26.077Z,4.30
2023-01-07T09:21:52.809Z,4.40
2023-01-07T09:24:19.518Z,4.50
2023-01-07T09:26:46.227Z,4.50
2023-01-07T09:29:12.894Z,4.60
2023-01-07T09:31:39.686Z,4.60
2023-01-07T09:34:06.369Z,4.70
2023-01-07T09:36:33.959Z,4.70
2023-01-07T09:39:01.020Z,4.80
2023-01-07T09:41:46.388Z,4.80
2023-01-07T09:44:16.121Z,4.80
2023-01-07T09:46:43.708Z,4.90
2023-01-07T09:49:17.419Z,4.90
2023-01-07T09:51:46.302Z,5.00
2023-01-07T09:54:25.246Z,5.00
2023-01-07T09:57:01.377Z,5.10
2023-01-07T09:59:28.183Z,5.10
2023-01-07T10:02:18.270Z,5.10
2023-01-07T10:04:58.805Z,5.20
2023-01-07T10:07:25.401Z,5.20
2023-01-07T10:10:04.414Z,5.30
2023-01-07T10:12:40.255Z,5.30
2023-01-07T10:15:25.743Z,5.30
2023-01-07T10:18:04.285Z,5.40
2023-01-07T10:20:37.803Z,5.40
2023-01-07T10:23:08.526Z,5.50
2023-01-07T10:25:39.979Z,5.60
2023-01-07T10:28:08.211Z,5.60
2023-01-07T10:30:40.912Z,5.60
2023-01-07T10:33:17.472Z,5.60
2023-01-07T10:35:46.241Z,5.70
2023-01-07T10:38:18.061Z,5.70
2023-01-07T10:40:51.709Z,5.70
2023-01-07T10:43:37.228Z,5.80
2023-01-07T10:46:22.575Z,5.80
2023-01-07T10:48:57.468Z,5.90
2023-01-07T10:51:49.373Z,5.90
2023-01-07T10:54:24.948Z,5.80
2023-01-07T10:57:02.832Z,5.80
2023-01-07T10:59:29.580Z,5.80
2023-01-07T11:01:57.696Z,5.80
2023-01-07T11:04:24.991Z,5.80
2023-01-07T11:07:10.883Z,5.90
2023-01-07T11:09:51.007Z,5.90
2023-01-07T11:12:36.827Z,5.90
2023-01-07T11:15:11.031Z,6.00
2023-01-07T11:17:59.423Z,6.00
2023-01-07T11:23:30.486Z,6.00
2023-01-07T11:26:07.387Z,6.10
2023-01-07T11:28:36.330Z,6.00
2023-01-07T11:34:02.840Z,6.00
2023-01-07T11:36:40.703Z,6.00
2023-01-07T11:39:24.192Z,6.10
2023-01-07T11:41:52.780Z,6.10
2023-01-07T11:44:20.554Z,6.10
2023-01-07T11:46:47.426Z,6.20
2023-01-07T11:49:27.693Z,6.20
2023-01-07T11:51:54.706Z,6.30
2023-01-07T11:54:31.799Z,6.40
2023-01-07T11:57:19.469Z,6.50
2023-01-07T11:59:46.134Z,6.50
2023-01-07T12:02:31.075Z,6.50
2023-01-07T12:05:36.518Z,6.50
2023-01-07T12:08:05.585Z,6.50
2023-01-07T12:10:36.180Z,6.60
2023-01-07T12:13:07.371Z,6.60
2023-01-07T12:15:37.394Z,6.60
2023-01-07T12:18:07.079Z,6.70
2023-01-07T12:21:03.307Z,6.80
2023-01-07T12:23:48.619Z,6.70
2023-01-07T12:26:20.920Z,6.70
2023-01-07T12:28:57.474Z,6.70
2023-01-07T12:31:39.172Z,6.70
2023-01-07T12:34:25.081Z,6.70
2023-01-07T12:37:01.950Z,6.80
2023-01-07T12:39:35.978Z,6.80
2023-01-07T12:42:23.398Z,6.80
2023-01-07T12:44:52.260Z,6.70
2023-01-07T12:47:30.447Z,6.70
2023-01-07T12:50:14.405Z,6.70
2023-01-07T12:52:50.091Z,6.80
2023-01-07T12:55:18.778Z,6.90
2023-01-07T12:57:49.502Z,7.00
2023-01-07T13:00:22.727Z,7.00
2023-01-07T13:02:58.886Z,7.10
2023-01-07T13:05:32.223Z,7.20
2023-01-07T13:08:22.202Z,7.10
2023-01-07T13:10:55.227Z,7.20
2023-01-07T13:13:33.192Z,7.20
2023-01-07T13:16:00.291Z,7.10
2023-01-07T13:18:29.152Z,7.10
2023-01-07T13:21:15.368Z,7.10
2023-01-07T13:23:51.310Z,7.10
2023-01-07T13:26:31.215Z,7.10
2023-01-07T13:29:00.888Z,7.10
2023-01-07T13:31:45.885Z,7.10
2023-01-07T13:34:21.685Z,7.10
2023-01-07T13:37:00.025Z,7.10
2023-01-07T13:39:45.922Z,7.00
2023-01-07T13:42:18.747Z,7.00
2023-01-07T13:44:45.411Z,7.00
2023-01-07T13:47:14.361Z,6.90
2023-01-07T13:49:56.346Z,6.90
2023-01-07T13:52:26.795Z,6.90
2023-01-07T13:54:54.544Z,6.90
2023-01-07T13:57:24.384Z,6.90
2023-01-07T13:59:52.794Z,6.90
2023-01-07T14:02:23.686Z,6.90
2023-01-07T14:04:50.371Z,6.90
2023-01-07T14:07:18.217Z,6.80
2023-01-07T14:09:45.108Z,6.80
2023-01-07T14:12:11.902Z,6.80
2023-01-07T14:15:01.335Z,6.80
2023-01-07T14:17:33.691Z,6.80
2023-01-07T14:20:15.229Z,6.80
2023-01-07T14:22:54.203Z,6.80
2023-01-07T14:25:25.909Z,6.70
2023-01-07T14:27:58.498Z,6.70
2023-01-07T14:30:35.199Z,6.70
2023-01-07T14:33:03.191Z,6.70
2023-01-07T14:35:34.797Z,6.70
2023-01-07T14:38:01.504Z,6.60
2023-01-07T14:40:33.193Z,6.60
2023-01-07T14:43:00.780Z,6.60
2023-01-07T14:45:36.695Z,6.50
2023-01-07T14:48:09.907Z,6.50
2023-01-07T14:50:40.384Z,6.50
2023-01-07T14:53:21.241Z,6.50
2023-01-07T14:55:53.882Z,6.40
2023-01-07T14:58:20.500Z,6.40
2023-01-07T15:01:10.963Z,6.30
2023-01-07T15:03:46.808Z,6.30
2023-01-07T15:06:24.059Z,6.20
2023-01-07T15:09:28.362Z,6.10
2023-01-07T15:12:16.367Z,6.10
2023-01-07T15:15:04.509Z,6.00
2023-01-07T15:17:31.474Z,5.90
2023-01-07T15:19:58.439Z,5.90
2023-01-07T15:22:25.062Z,5.80
2023-01-07T15:24:57.740Z,5.70
2023-01-07T15:27:37.228Z,5.70
2023-01-07T15:30:13.235Z,5.60
2023-01-07T15:32:52.013Z,5.60
2023-01-07T15:35:21.012Z,5.50
2023-01-07T15:37:48.716Z,5.40
2023-01-07T15:40:16.574Z,5.30
2023-01-07T15:42:44.887Z,5.20
2023-01-07T15:45:15.902Z,5.20
2023-01-07T15:47:43.299Z,5.20
2023-01-07T15:50:28.383Z,5.10
2023-01-07T15:52:57.029Z,5.10
2023-01-07T15:55:25.400Z,5.10
2023-01-07T15:57:57.646Z,5.00
2023-01-07T16:01:03.572Z,4.90
2023-01-07T16:03:39.510Z,4.90
2023-01-07T16:06:25.068Z,4.80
2023-01-07T16:08:53.517Z,4.80
2023-01-07T16:11:24.632Z,4.70
2023-01-07T16:13:59.368Z,4.70
2023-01-07T16:16:26.991Z,4.70
2023-01-07T16:18:58.779Z,4.60
2023-01-07T16:21:29.235Z,4.60
2023-01-07T16:27:42.510Z,4.50
2023-01-07T16:30:15.254Z,4.40
2023-01-07T16:32:45.980Z,4.40
2023-01-07T16:35:20.536Z,4.40
2023-01-07T16:37:47.870Z,4.40
2023-01-07T16:43:12.701Z,4.20
2023-01-07T16:46:26.092Z,4.20
2023-01-07T16:50:00.306Z,4.20
2023-01-07T16:55:32.305Z,4.30
2023-01-07T16:58:15.040Z,4.20
2023-01-07T17:00:48.478Z,4.20
2023-01-07T17:06:27.209Z,4.10
2023-01-07T17:08:57.449Z,4.10
2023-01-07T17:11:36.873Z,3.90
2023-01-07T17:14:08.065Z,3.90
2023-01-07T17:16:38.963Z,3.80
2023-01-07T17:19:25.491Z,3.70
2023-01-07T17:21:53.248Z,3.60
2023-01-07T17:24:41.773Z,3.60
2023-01-07T17:27:12.365Z,3.60
2023-01-07T17:29:39.436Z,3.50
2023-01-07T17:32:06.199Z,3.50
2023-01-07T17:34:32.818Z,3.40
2023-01-07T17:36:59.507Z,3.30
2023-01-07T17:39:26.142Z,3.30
2023-01-07T17:42:11.592Z,3.30
2023-01-07T17:44:45.770Z,3.20
2023-01-07T17:47:12.571Z,3.20
2023-01-07T17:49:39.214Z,3.10
2023-01-07T17:52:05.831Z,3.10
2023-01-07T17:54:32.515Z,3.00
2023-01-07T17:56:59.142Z,3.00
2023-01-07T17:59:25.897Z,3.00
2023-01-07T18:01:54.934Z,2.90
2023-01-07T18:04:22.380Z,2.90
2023-01-07T18:06:48.943Z,2.90
2023-01-07T18:09:15.545Z,2.80
2023-01-07T18:12:02.452Z,2.80
2023-01-07T18:14:29.078Z,2.70
2023-01-07T18:16:55.788Z,2.70
2023-01-07T18:19:22.397Z,2.70
2023-01-07T18:21:51.070Z,2.70
2023-01-07T18:24:21.071Z,2.70
2023-01-07T18:26:47.783Z,2.60
2023-01-07T18:29:42.400Z,2.60
2023-01-07T18:32:06.961Z,2.60
2023-01-07T18:34:33.588Z,2.60
2023-01-07T18:46:08.055Z,2.40
2023-01-07T18:48:49.616Z,2.40
2023-01-07T18:54:41.189Z,2.20
2023-01-07T19:00:13.312Z,2.20
2023-01-07T19:02:43.523Z,2.20
2023-01-07T19:05:12.821Z,2.10
2023-01-07T19:13:17.079Z,2.00
2023-01-07T19:15:43.839Z,2.10
2023-01-07T19:18:28.761Z,2.00
2023-01-07T19:25:10.786Z,2.00
2023-01-07T19:27:11.739Z,1.80
2023-01-07T19:29:38.527Z,1.80
2023-01-07T19:32:05.477Z,1.70
2023-01-07T19:34:39.708Z,1.60
2023-01-07T19:37:06.952Z,1.60
2023-01-07T19:39:40.540Z,1.60
2023-01-07T19:42:08.841Z,1.60
2023-01-07T19:44:37.845Z,1.60
2023-01-07T19:47:06.536Z,1.60
2023-01-07T19:51:23.027Z,1.60
2023-01-07T19:55:54.524Z,1.60
2023-01-07T19:58:22.750Z,1.60
2023-01-07T20:00:49.805Z,1.50
2023-01-07T20:03:19.317Z,1.50
2023-01-07T20:05:57.735Z,1.50
2023-01-07T20:08:24.455Z,1.50
2023-01-07T20:14:06.383Z,1.40
2023-01-07T20:16:56.754Z,1.40
2023-01-07T20:20:20.790Z,1.30
2023-01-07T20:27:39.867Z,1.30
2023-01-07T20:32:36.735Z,1.20
2023-01-07T20:35:10.205Z,1.20
2023-01-07T20:38:11.282Z,1.20
2023-01-07T20:41:06.598Z,1.20
2023-01-07T20:44:04.112Z,1.20
2023-01-07T20:47:03.285Z,1.20
2023-01-07T20:50:16.940Z,1.10
2023-01-07T20:52:41.976Z,1.10
2023-01-07T20:58:05.110Z,1.10
2023-01-07T21:00:36.106Z,1.00
2023-01-07T21:03:09.672Z,1.00
2023-01-07T21:05:47.844Z,0.90
2023-01-07T21:12:24.189Z,0.90
2023-01-07T21:15:11.079Z,0.80
2023-01-07T21:17:43.274Z,0.80
2023-01-07T21:20:55.770Z,0.80
2023-01-07T21:23:22.610Z,0.80
2023-01-07T21:25:51.093Z,0.80
2023-01-07T21:30:12.787Z,0.80
2023-01-07T21:31:26.177Z,0.80
2023-01-07T21:34:50.343Z,0.80
2023-01-07T21:37:18.174Z,0.80
2023-01-07T21:39:44.839Z,0.70
2023-01-07T21:43:48.752Z,0.70
2023-01-07T21:45:04.657Z,0.70
2023-01-07T21:48:35.514Z,0.70
2023-01-07T21:50:39.329Z,0.70
2023-01-07T21:53:05.974Z,0.60
2023-01-07T21:55:32.653Z,0.60
2023-01-07T21:58:04.415Z,0.60
2023-01-07T22:00:31.021Z,0.60
2023-01-07T22:03:04.032Z,0.60
2023-01-07T22:05:30.805Z,0.60
2023-01-07T22:08:10.908Z,0.60
2023-01-07T22:10:55.763Z,0.60
2023-01-07T22:13:25.204Z,0.60
2023-01-07T22:15:51.894Z,0.60
2023-01-07T22:18:18.540Z,0.60
2023-01-07T22:20:49.499Z,0.70
2023-01-07T22:24:27.891Z,0.70
2023-01-07T22:26:28.573Z,0.60
2023-01-07T22:28:57.374Z,0.60
2023-01-07T22:34:30.032Z,0.60
2023-01-07T22:36:59.731Z,0.70
2023-01-07T22:39:33.518Z,0.70
2023-01-07T22:42:08.688Z,0.70
2023-01-07T22:47:40.912Z,0.50
2023-01-07T22:50:08.462Z,0.50
2023-01-07T22:52:36.608Z,0.50
2023-01-07T22:55:04.035Z,0.50
2023-01-07T22:57:30.784Z,0.60
2023-01-07T22:59:59.047Z,0.60
2023-01-07T23:02:25.804Z,0.60
2023-01-07T23:05:35.998Z,0.60
2023-01-07T23:08:00.914Z,0.60
2023-01-07T23:10:49.250Z,0.50
2023-01-07T23:13:15.995Z,0.50
2023-01-07T23:16:04.960Z,0.50
2023-01-07T23:18:31.747Z,0.50
2023-01-07T23:20:58.588Z,0.50
2023-01-07T23:23:50.046Z,0.50
2023-01-07T23:26:16.738Z,0.30
2023-01-07T23:28:50.470Z,0.30
2023-01-07T23:31:24.539Z,0.20
2023-01-07T23:33:52.392Z,0.20
2023-01-07T23:36:20.246Z,0.30
2023-01-07T23:38:49.115Z,0.30
2023-01-07T23:41:15.880Z,0.40
2023-01-07T23:43:46.784Z,0.50
2023-01-07T23:46:13.538Z,0.50
2023-01-07T23:48:42.731Z,0.60
2023-01-07T23:51:10.497Z,0.60
2023-01-07T23:53:37.573Z,0.60
2023-01-07T23:56:04.925Z,0.60
2023-01-07T23:58:38.801Z,0.60
