createdAt,value
2022-08-17T00:00:34.388Z,45.60
2022-08-17T00:03:15.371Z,45.60
2022-08-17T00:05:48.982Z,45.60
2022-08-17T00:08:22.607Z,45.70
2022-08-17T00:10:51.768Z,45.80
2022-08-17T00:13:30.305Z,45.80
2022-08-17T00:16:01.786Z,46.00
2022-08-17T00:18:56.710Z,45.90
2022-08-17T00:21:25.230Z,45.90
2022-08-17T00:23:54.612Z,46.50
2022-08-17T00:26:34.513Z,45.90
2022-08-17T00:29:19.411Z,46.00
2022-08-17T00:31:48.942Z,46.00
2022-08-17T00:34:17.993Z,46.00
2022-08-17T00:36:46.303Z,46.10
2022-08-17T00:39:14.609Z,46.10
2022-08-17T00:41:43.214Z,46.20
2022-08-17T00:44:12.283Z,46.20
2022-08-17T00:46:44.494Z,46.30
2022-08-17T00:49:15.827Z,46.50
2022-08-17T00:51:48.644Z,46.40
2022-08-17T00:54:24.689Z,46.50
2022-08-17T00:56:57.576Z,46.60
2022-08-17T00:59:33.359Z,46.60
2022-08-17T01:02:03.835Z,46.60
2022-08-17T01:04:33.935Z,46.60
2022-08-17T01:07:05.084Z,46.60
2022-08-17T01:09:34.207Z,46.60
2022-08-17T01:12:02.523Z,46.70
2022-08-17T01:14:30.959Z,46.80
2022-08-17T01:17:00.336Z,46.80
2022-08-17T01:19:36.157Z,46.80
2022-08-17T01:22:21.842Z,47.00
2022-08-17T01:24:54.697Z,47.10
2022-08-17T01:27:23.413Z,47.00
2022-08-17T01:29:58.618Z,47.00
2022-08-17T01:32:28.496Z,47.10
2022-08-17T01:34:58.811Z,47.00
2022-08-17T01:37:33.363Z,47.10
2022-08-17T01:40:07.754Z,47.20
2022-08-17T01:42:41.399Z,47.20
2022-08-17T01:45:16.750Z,47.30
2022-08-17T01:47:45.776Z,47.30
2022-08-17T01:50:19.124Z,47.30
2022-08-17T01:52:51.782Z,47.40
2022-08-17T01:55:27.443Z,47.50
2022-08-17T01:57:56.240Z,47.50
2022-08-17T02:00:24.701Z,47.40
2022-08-17T02:02:53.044Z,47.50
2022-08-17T02:05:21.465Z,47.50
2022-08-17T02:08:00.545Z,47.50
2022-08-17T02:10:34.066Z,47.60
2022-08-17T02:13:03.836Z,47.60
2022-08-17T02:15:33.523Z,47.60
2022-08-17T02:18:02.544Z,47.60
2022-08-17T02:20:42.244Z,47.70
2022-08-17T02:23:14.925Z,47.70
2022-08-17T02:25:48.804Z,47.80
2022-08-17T02:28:19.196Z,47.80
2022-08-17T02:30:50.104Z,47.80
2022-08-17T02:33:41.933Z,47.90
2022-08-17T02:36:13.462Z,47.90
2022-08-17T02:38:44.331Z,48.00
2022-08-17T02:41:13.081Z,48.00
2022-08-17T02:43:41.937Z,48.00
2022-08-17T02:46:11.184Z,48.10
2022-08-17T02:48:39.937Z,48.10
2022-08-17T02:51:09.205Z,48.10
2022-08-17T02:53:37.767Z,48.10
2022-08-17T02:56:08.125Z,48.20
2022-08-17T02:58:36.614Z,48.30
2022-08-17T03:01:07.081Z,48.30
2022-08-17T03:03:36.668Z,48.30
2022-08-17T03:06:07.675Z,48.30
2022-08-17T03:08:37.457Z,48.30
2022-08-17T03:11:07.322Z,48.30
2022-08-17T03:13:35.640Z,48.30
2022-08-17T03:16:04.208Z,48.40
2022-08-17T03:18:32.724Z,48.40
2022-08-17T03:21:04.385Z,48.50
2022-08-17T03:23:33.767Z,48.50
2022-08-17T03:26:02.242Z,48.60
2022-08-17T03:28:32.262Z,48.60
2022-08-17T03:31:00.718Z,48.60
2022-08-17T03:33:28.995Z,48.60
2022-08-17T03:35:57.896Z,48.70
2022-08-17T03:38:26.875Z,48.70
2022-08-17T03:40:59.472Z,48.70
2022-08-17T03:43:33.084Z,48.80
2022-08-17T03:46:28.777Z,48.90
2022-08-17T03:49:22.976Z,48.90
2022-08-17T03:52:09.188Z,48.90
2022-08-17T03:54:55.784Z,48.90
2022-08-17T03:57:24.922Z,48.90
2022-08-17T03:59:55.879Z,49.00
2022-08-17T04:02:28.149Z,49.10
2022-08-17T04:04:56.915Z,49.20
2022-08-17T04:07:28.541Z,49.20
2022-08-17T04:09:58.085Z,49.20
2022-08-17T04:12:30.857Z,49.20
2022-08-17T04:15:01.007Z,49.30
2022-08-17T04:17:30.361Z,49.30
2022-08-17T04:19:59.193Z,49.40
2022-08-17T04:22:32.817Z,49.40
2022-08-17T04:25:09.321Z,49.40
2022-08-17T04:27:38.217Z,49.60
2022-08-17T04:30:09.943Z,49.40
2022-08-17T04:33:04.350Z,49.60
2022-08-17T04:35:39.037Z,50.00
2022-08-17T04:38:12.039Z,49.60
2022-08-17T04:40:58.311Z,49.70
2022-08-17T04:43:28.956Z,49.70
2022-08-17T04:46:01.661Z,49.80
2022-08-17T04:48:36.111Z,49.80
2022-08-17T04:51:10.365Z,49.80
2022-08-17T04:53:40.671Z,49.90
2022-08-17T04:56:16.182Z,49.90
2022-08-17T04:58:48.249Z,49.90
2022-08-17T05:01:23.574Z,50.00
2022-08-17T05:03:54.044Z,50.10
2022-08-17T05:06:22.619Z,50.10
2022-08-17T05:08:50.929Z,50.10
2022-08-17T05:11:19.952Z,50.10
2022-08-17T05:13:50.223Z,50.20
2022-08-17T05:16:21.917Z,50.20
2022-08-17T05:18:50.765Z,50.40
2022-08-17T05:21:20.449Z,50.30
2022-08-17T05:23:55.018Z,50.40
2022-08-17T05:26:27.452Z,50.50
2022-08-17T05:29:02.543Z,50.50
2022-08-17T05:31:32.801Z,50.60
2022-08-17T05:34:01.107Z,50.70
2022-08-17T05:36:42.079Z,50.70
2022-08-17T05:39:16.681Z,50.70
2022-08-17T05:41:48.671Z,50.80
2022-08-17T05:44:17.661Z,50.90
2022-08-17T05:46:50.687Z,50.80
2022-08-17T05:49:28.399Z,51.00
2022-08-17T05:52:24.609Z,51.00
2022-08-17T05:55:07.587Z,51.50
2022-08-17T05:57:53.796Z,51.30
2022-08-17T06:00:30.214Z,51.30
2022-08-17T06:03:23.704Z,51.10
2022-08-17T06:06:18.563Z,51.40
2022-08-17T06:08:55.164Z,51.30
2022-08-17T06:11:32.746Z,51.30
2022-08-17T06:14:30.800Z,51.30
2022-08-17T06:17:04.685Z,51.50
2022-08-17T06:19:40.829Z,51.20
2022-08-17T06:22:13.036Z,51.50
2022-08-17T06:24:47.782Z,51.40
2022-08-17T06:27:26.732Z,51.30
2022-08-17T06:30:01.115Z,51.40
2022-08-17T06:32:31.228Z,51.30
2022-08-17T06:35:03.333Z,51.30
2022-08-17T06:37:59.410Z,51.40
2022-08-17T06:40:57.339Z,51.50
2022-08-17T06:43:49.324Z,51.70
2022-08-17T06:46:32.510Z,51.70
2022-08-17T06:49:19.796Z,51.60
2022-08-17T06:51:55.899Z,51.80
2022-08-17T06:54:35.259Z,51.70
2022-08-17T06:57:11.261Z,51.60
2022-08-17T06:59:56.433Z,51.60
2022-08-17T07:02:52.657Z,51.90
2022-08-17T07:05:26.288Z,51.70
2022-08-17T07:08:04.881Z,51.50
2022-08-17T07:10:40.614Z,51.70
2022-08-17T07:13:29.515Z,51.70
2022-08-17T07:16:14.753Z,51.90
2022-08-17T07:18:43.934Z,51.90
2022-08-17T07:21:26.480Z,51.60
2022-08-17T07:24:26.220Z,51.70
2022-08-17T07:27:09.612Z,51.90
2022-08-17T07:29:44.031Z,51.80
2022-08-17T07:32:18.622Z,51.60
2022-08-17T07:35:15.304Z,51.60
2022-08-17T07:37:50.871Z,52.00
2022-08-17T07:40:28.939Z,51.60
2022-08-17T07:43:22.249Z,51.80
2022-08-17T07:46:34.409Z,52.00
2022-08-17T07:49:23.716Z,52.00
2022-08-17T07:52:24.078Z,52.20
2022-08-17T07:54:56.111Z,51.80
2022-08-17T07:57:37.103Z,51.60
2022-08-17T08:00:16.978Z,51.90
2022-08-17T08:02:48.186Z,51.60
2022-08-17T08:05:48.815Z,51.60
2022-08-17T08:08:28.031Z,51.60
2022-08-17T08:11:07.674Z,51.70
2022-08-17T08:13:42.743Z,51.50
2022-08-17T08:16:26.439Z,51.40
2022-08-17T08:18:58.367Z,51.50
2022-08-17T08:21:46.448Z,51.30
2022-08-17T08:24:40.270Z,51.30
2022-08-17T08:27:22.644Z,51.30
2022-08-17T08:29:58.734Z,50.90
2022-08-17T08:32:48.050Z,50.70
2022-08-17T08:35:28.153Z,50.50
2022-08-17T08:38:07.576Z,50.30
2022-08-17T08:41:01.630Z,50.10
2022-08-17T08:43:40.635Z,49.80
2022-08-17T08:46:22.989Z,49.60
2022-08-17T08:49:59.550Z,49.20
2022-08-17T08:52:41.540Z,48.90
2022-08-17T08:55:17.162Z,48.80
2022-08-17T08:57:51.039Z,48.60
2022-08-17T09:00:23.099Z,48.40
2022-08-17T09:03:37.602Z,48.40
2022-08-17T09:06:32.312Z,48.00
2022-08-17T09:09:19.479Z,47.70
2022-08-17T09:12:02.850Z,47.60
2022-08-17T09:14:45.133Z,47.70
2022-08-17T09:17:20.295Z,47.50
2022-08-17T09:19:55.966Z,47.50
2022-08-17T09:22:34.090Z,47.00
2022-08-17T09:25:11.014Z,47.10
2022-08-17T09:27:52.519Z,47.00
2022-08-17T09:30:23.831Z,46.80
2022-08-17T09:32:55.885Z,47.00
2022-08-17T09:35:36.726Z,46.80
2022-08-17T09:38:20.998Z,46.60
2022-08-17T09:40:54.552Z,46.20
2022-08-17T09:43:33.465Z,45.90
2022-08-17T09:46:05.604Z,45.50
2022-08-17T09:48:40.714Z,45.60
2022-08-17T09:51:16.859Z,45.30
2022-08-17T09:53:45.345Z,45.30
2022-08-17T09:56:46.011Z,45.40
2022-08-17T09:59:37.291Z,44.40
2022-08-17T10:02:34.742Z,44.40
2022-08-17T10:05:08.845Z,44.60
2022-08-17T10:07:43.716Z,44.60
2022-08-17T10:10:19.658Z,44.40
2022-08-17T10:12:57.680Z,44.70
2022-08-17T10:15:42.562Z,44.40
2022-08-17T10:18:37.742Z,44.30
2022-08-17T10:21:28.184Z,44.20
2022-08-17T10:24:24.851Z,44.50
2022-08-17T10:26:57.627Z,43.90
2022-08-17T10:29:40.818Z,44.00
2022-08-17T10:32:28.537Z,44.00
2022-08-17T10:35:17.978Z,43.00
2022-08-17T10:38:37.563Z,42.60
2022-08-17T10:41:25.328Z,42.70
2022-08-17T10:44:38.758Z,42.00
2022-08-17T10:47:12.812Z,42.00
2022-08-17T10:50:48.067Z,41.50
2022-08-17T10:53:57.164Z,40.90
2022-08-17T10:56:45.536Z,40.70
2022-08-17T10:59:51.545Z,39.60
2022-08-17T11:02:26.240Z,39.90
2022-08-17T11:05:44.235Z,40.60
2022-08-17T11:09:07.225Z,39.70
2022-08-17T11:12:11.734Z,39.60
2022-08-17T11:14:58.044Z,39.30
2022-08-17T11:17:53.685Z,39.40
2022-08-17T11:20:55.892Z,39.10
2022-08-17T11:24:02.787Z,38.20
2022-08-17T11:26:35.022Z,38.70
2022-08-17T11:29:09.624Z,38.80
2022-08-17T11:31:41.584Z,38.30
2022-08-17T11:34:21.264Z,38.20
2022-08-17T11:37:34.102Z,37.40
2022-08-17T11:40:29.336Z,36.60
2022-08-17T11:43:44.472Z,36.90
2022-08-17T11:46:24.565Z,36.30
2022-08-17T11:49:26.091Z,36.30
2022-08-17T11:52:14.618Z,35.80
2022-08-17T11:54:48.846Z,36.60
2022-08-17T11:58:07.520Z,36.30
2022-08-17T12:00:57.594Z,35.20
2022-08-17T12:03:53.975Z,35.20
2022-08-17T12:06:34.817Z,34.50
2022-08-17T12:09:09.198Z,34.90
2022-08-17T12:11:56.324Z,35.00
2022-08-17T12:15:07.975Z,34.70
2022-08-17T12:17:41.550Z,34.70
2022-08-17T12:20:17.185Z,34.60
2022-08-17T12:22:54.913Z,34.00
2022-08-17T12:25:34.573Z,34.00
2022-08-17T12:28:06.753Z,34.00
2022-08-17T12:30:38.739Z,34.30
2022-08-17T12:33:25.539Z,34.30
2022-08-17T12:36:03.909Z,33.40
2022-08-17T12:38:36.130Z,33.70
2022-08-17T12:41:22.592Z,34.30
2022-08-17T12:44:02.210Z,34.20
2022-08-17T12:46:35.951Z,33.20
2022-08-17T12:49:22.957Z,33.90
2022-08-17T12:51:55.324Z,32.60
2022-08-17T12:54:39.804Z,33.70
2022-08-17T12:57:18.028Z,32.80
2022-08-17T12:59:51.471Z,32.40
2022-08-17T13:02:42.919Z,33.00
2022-08-17T13:05:29.714Z,32.50
2022-08-17T13:08:01.027Z,32.40
2022-08-17T13:10:34.515Z,32.80
2022-08-17T13:13:06.082Z,33.20
2022-08-17T13:15:53.585Z,32.70
2022-08-17T13:18:42.423Z,32.20
2022-08-17T13:21:22.311Z,31.60
2022-08-17T13:24:00.948Z,32.20
2022-08-17T13:26:34.874Z,31.60
2022-08-17T13:29:06.823Z,31.80
2022-08-17T13:31:52.827Z,31.80
2022-08-17T13:34:49.605Z,31.30
2022-08-17T13:37:34.334Z,31.20
2022-08-17T13:40:30.790Z,31.70
2022-08-17T13:42:59.987Z,31.50
2022-08-17T13:45:50.686Z,31.60
2022-08-17T13:48:30.981Z,30.20
2022-08-17T13:51:30.389Z,30.50
2022-08-17T13:54:07.263Z,30.20
2022-08-17T13:56:46.732Z,30.50
2022-08-17T13:59:53.204Z,30.30
2022-08-17T14:02:18.003Z,30.50
2022-08-17T14:04:48.624Z,30.60
2022-08-17T14:07:35.427Z,30.50
2022-08-17T14:10:11.702Z,29.70
2022-08-17T14:12:42.564Z,30.40
2022-08-17T14:15:12.842Z,30.70
2022-08-17T14:17:41.201Z,30.60
2022-08-17T14:20:13.163Z,30.80
2022-08-17T14:22:48.353Z,30.60
2022-08-17T14:25:20.900Z,30.20
2022-08-17T14:27:53.407Z,30.60
2022-08-17T14:30:25.665Z,30.80
2022-08-17T14:32:58.114Z,30.30
2022-08-17T14:35:29.249Z,30.60
2022-08-17T14:37:59.217Z,30.60
2022-08-17T14:40:28.173Z,30.40
2022-08-17T14:42:58.479Z,30.40
2022-08-17T14:45:32.242Z,30.20
2022-08-17T14:48:05.773Z,30.30
2022-08-17T14:50:35.310Z,30.20
2022-08-17T14:53:06.931Z,30.30
2022-08-17T14:55:39.781Z,30.80
2022-08-17T14:58:09.235Z,30.30
2022-08-17T15:00:39.462Z,30.30
2022-08-17T15:03:07.823Z,30.30
2022-08-17T15:05:40.473Z,30.20
2022-08-17T15:08:10.230Z,30.10
2022-08-17T15:10:40.122Z,30.10
2022-08-17T15:13:19.269Z,30.20
2022-08-17T15:15:48.474Z,30.00
2022-08-17T15:18:37.261Z,30.20
2022-08-17T15:21:06.441Z,30.30
2022-08-17T15:23:36.413Z,30.10
2022-08-17T15:26:04.742Z,30.20
2022-08-17T15:28:33.182Z,30.00
2022-08-17T15:31:01.602Z,30.20
2022-08-17T15:33:31.113Z,30.20
2022-08-17T15:36:02.307Z,30.00
2022-08-17T15:38:33.906Z,30.10
2022-08-17T15:41:04.748Z,30.00
2022-08-17T15:43:33.772Z,30.00
2022-08-17T15:46:06.169Z,29.90
2022-08-17T15:48:44.857Z,29.80
2022-08-17T15:51:15.941Z,29.70
2022-08-17T15:53:47.674Z,29.60
2022-08-17T15:56:18.128Z,29.70
2022-08-17T15:58:48.454Z,29.90
2022-08-17T16:03:01.186Z,29.90
2022-08-17T16:04:26.371Z,29.70
2022-08-17T16:06:58.994Z,29.80
2022-08-17T16:09:27.565Z,30.00
2022-08-17T16:11:57.258Z,30.00
2022-08-17T16:14:33.952Z,30.00
2022-08-17T16:17:04.522Z,30.00
2022-08-17T16:19:34.363Z,30.00
2022-08-17T16:22:03.227Z,30.10
2022-08-17T16:24:32.892Z,30.10
2022-08-17T16:27:02.896Z,30.20
2022-08-17T16:29:41.723Z,30.30
2022-08-17T16:32:13.962Z,30.30
2022-08-17T16:34:42.814Z,30.20
2022-08-17T16:37:12.479Z,30.30
2022-08-17T16:39:41.361Z,30.20
2022-08-17T16:42:24.908Z,30.30
2022-08-17T16:44:54.647Z,30.00
2022-08-17T16:47:23.393Z,30.40
2022-08-17T16:49:52.068Z,30.50
2022-08-17T16:52:32.547Z,30.50
2022-08-17T16:55:03.758Z,30.40
2022-08-17T16:57:33.431Z,30.40
2022-08-17T17:00:01.815Z,30.40
2022-08-17T17:02:33.352Z,30.50
2022-08-17T17:05:08.539Z,30.60
2022-08-17T17:07:53.497Z,30.60
2022-08-17T17:10:27.210Z,30.60
2022-08-17T17:13:01.965Z,30.60
2022-08-17T17:15:54.901Z,30.70
2022-08-17T17:18:39.018Z,30.80
2022-08-17T17:21:14.459Z,30.70
2022-08-17T17:23:56.550Z,30.80
2022-08-17T17:26:50.937Z,30.80
2022-08-17T17:29:47.295Z,30.90
2022-08-17T17:32:23.161Z,31.20
2022-08-17T17:34:58.780Z,31.30
2022-08-17T17:37:33.704Z,31.40
2022-08-17T17:40:09.381Z,31.50
2022-08-17T17:42:42.228Z,31.60
2022-08-17T17:45:20.014Z,31.80
2022-08-17T17:47:48.821Z,31.80
2022-08-17T17:50:19.418Z,31.90
2022-08-17T17:52:57.057Z,32.10
2022-08-17T17:55:43.602Z,32.10
2022-08-17T17:58:23.812Z,32.30
2022-08-17T18:01:10.407Z,32.50
2022-08-17T18:03:59.934Z,32.50
2022-08-17T18:06:41.381Z,32.50
2022-08-17T18:09:25.687Z,32.70
2022-08-17T18:12:12.291Z,33.00
2022-08-17T18:15:05.457Z,33.10
2022-08-17T18:17:36.281Z,33.00
2022-08-17T18:20:07.211Z,33.00
2022-08-17T18:22:35.593Z,33.20
2022-08-17T18:25:40.939Z,33.30
2022-08-17T18:28:10.611Z,33.90
2022-08-17T18:30:38.895Z,33.80
2022-08-17T18:33:26.600Z,33.70
2022-08-17T18:35:58.536Z,34.00
2022-08-17T18:38:33.721Z,34.00
2022-08-17T18:41:26.176Z,34.10
2022-08-17T18:44:03.416Z,34.20
2022-08-17T18:46:36.742Z,34.50
2022-08-17T18:49:26.753Z,34.50
2022-08-17T18:52:14.504Z,34.60
2022-08-17T18:55:02.275Z,34.60
2022-08-17T18:57:35.381Z,34.50
2022-08-17T19:00:14.485Z,34.70
2022-08-17T19:02:53.756Z,34.90
2022-08-17T19:05:36.388Z,35.10
2022-08-17T19:08:35.650Z,35.00
2022-08-17T19:11:09.025Z,35.40
2022-08-17T19:13:42.111Z,35.10
2022-08-17T19:16:18.112Z,35.10
2022-08-17T19:18:52.545Z,35.30
2022-08-17T19:21:27.078Z,35.50
2022-08-17T19:24:01.899Z,35.30
2022-08-17T19:26:53.473Z,35.60
2022-08-17T19:29:30.559Z,35.60
2022-08-17T19:31:59.854Z,35.80
2022-08-17T19:34:34.639Z,35.80
2022-08-17T19:37:25.709Z,36.10
2022-08-17T19:40:06.458Z,36.40
2022-08-17T19:42:49.821Z,36.30
2022-08-17T19:45:36.049Z,36.40
2022-08-17T19:48:15.812Z,36.40
2022-08-17T19:50:54.192Z,36.50
2022-08-17T19:54:01.468Z,36.50
2022-08-17T19:56:31.171Z,36.80
2022-08-17T19:59:10.309Z,36.70
2022-08-17T20:01:46.791Z,36.70
2022-08-17T20:04:26.657Z,36.80
2022-08-17T20:07:05.780Z,36.90
2022-08-17T20:09:40.332Z,36.80
2022-08-17T20:12:12.722Z,37.10
2022-08-17T20:14:55.376Z,37.10
2022-08-17T20:17:28.768Z,37.20
2022-08-17T20:20:06.304Z,37.20
2022-08-17T20:22:50.364Z,37.20
2022-08-17T20:25:31.519Z,37.40
2022-08-17T20:28:07.492Z,37.50
2022-08-17T20:30:39.999Z,37.40
2022-08-17T20:33:24.048Z,37.40
2022-08-17T20:36:17.057Z,37.60
2022-08-17T20:38:48.434Z,37.90
2022-08-17T20:41:20.922Z,37.70
2022-08-17T20:44:04.605Z,37.80
2022-08-17T20:46:56.616Z,37.90
2022-08-17T20:49:31.163Z,38.40
2022-08-17T20:52:08.767Z,38.10
2022-08-17T20:54:51.177Z,38.30
2022-08-17T20:57:48.567Z,38.50
2022-08-17T21:00:44.809Z,38.60
2022-08-17T21:03:50.481Z,38.80
2022-08-17T21:06:25.184Z,38.70
2022-08-17T21:09:20.225Z,38.60
2022-08-17T21:12:04.917Z,38.80
2022-08-17T21:15:00.206Z,39.10
2022-08-17T21:17:41.991Z,39.10
2022-08-17T21:20:26.565Z,39.10
2022-08-17T21:23:16.306Z,39.00
2022-08-17T21:26:30.190Z,39.30
2022-08-17T21:29:30.969Z,39.40
2022-08-17T21:32:23.778Z,39.40
2022-08-17T21:35:30.122Z,39.50
2022-08-17T21:38:05.424Z,39.60
2022-08-17T21:40:36.218Z,39.50
2022-08-17T21:43:24.048Z,39.50
2022-08-17T21:46:04.161Z,39.60
2022-08-17T21:48:43.712Z,39.60
2022-08-17T21:51:18.457Z,39.50
2022-08-17T21:53:51.961Z,39.60
2022-08-17T21:56:27.613Z,39.80
2022-08-17T21:59:00.627Z,40.00
2022-08-17T22:01:34.882Z,39.90
2022-08-17T22:04:11.459Z,39.90
2022-08-17T22:06:43.117Z,39.80
2022-08-17T22:09:26.347Z,39.80
2022-08-17T22:12:01.698Z,39.90
2022-08-17T22:14:52.411Z,40.10
2022-08-17T22:17:26.216Z,40.10
2022-08-17T22:19:57.990Z,40.20
2022-08-17T22:22:56.213Z,40.40
2022-08-17T22:25:27.261Z,40.60
2022-08-17T22:28:00.295Z,40.40
2022-08-17T22:30:34.525Z,40.50
2022-08-17T22:33:37.343Z,40.60
2022-08-17T22:36:29.537Z,40.90
2022-08-17T22:39:00.159Z,41.00
2022-08-17T22:41:38.155Z,40.60
2022-08-17T22:44:20.814Z,40.90
2022-08-17T22:46:56.315Z,41.10
2022-08-17T22:49:31.145Z,40.90
2022-08-17T22:52:34.068Z,41.10
2022-08-17T22:55:35.215Z,41.40
2022-08-17T22:58:28.593Z,41.00
2022-08-17T23:00:57.017Z,41.00
2022-08-17T23:03:28.058Z,41.00
2022-08-17T23:06:10.503Z,41.70
2022-08-17T23:08:48.970Z,41.50
2022-08-17T23:11:17.511Z,41.30
2022-08-17T23:13:45.957Z,41.20
2022-08-17T23:16:14.937Z,41.20
2022-08-17T23:18:43.336Z,41.40
2022-08-17T23:21:15.928Z,41.50
2022-08-17T23:23:55.208Z,41.40
2022-08-17T23:26:23.953Z,41.50
2022-08-17T23:28:52.258Z,41.50
2022-08-17T23:31:25.884Z,41.60
2022-08-17T23:33:54.478Z,41.70
2022-08-17T23:36:24.234Z,41.60
2022-08-17T23:38:54.600Z,41.80
2022-08-17T23:41:26.869Z,41.70
2022-08-17T23:43:55.465Z,41.80
2022-08-17T23:46:25.099Z,41.70
2022-08-17T23:48:54.267Z,41.80
2022-08-17T23:51:27.697Z,41.90
2022-08-17T23:54:07.704Z,42.10
2022-08-17T23:56:40.564Z,42.20
2022-08-17T23:59:09.478Z,42.10
