createdAt,value
2018-12-09T00:01:34.282Z,100.00
2018-12-09T00:04:41.646Z,100.00
2018-12-09T00:07:45.126Z,100.00
2018-12-09T00:10:50.806Z,100.00
2018-12-09T00:13:58.830Z,100.00
2018-12-09T00:17:02.475Z,100.00
2018-12-09T00:20:11.657Z,100.00
2018-12-09T00:23:16.300Z,100.00
2018-12-09T00:26:19.835Z,100.00
2018-12-09T00:29:23.409Z,100.00
2018-12-09T00:32:26.941Z,99.95
2018-12-09T00:35:30.580Z,98.38
2018-12-09T00:38:34.367Z,96.64
2018-12-09T00:41:37.785Z,95.25
2018-12-09T00:44:41.365Z,94.81
2018-12-09T00:47:44.842Z,94.71
2018-12-09T00:50:48.469Z,94.87
2018-12-09T00:53:52.059Z,93.39
2018-12-09T00:56:55.691Z,91.06
2018-12-09T01:00:00.395Z,90.85
2018-12-09T01:03:03.984Z,90.75
2018-12-09T01:06:07.433Z,90.54
2018-12-09T01:09:11.080Z,90.29
2018-12-09T01:12:14.606Z,90.74
2018-12-09T01:15:18.258Z,91.49
2018-12-09T01:18:21.730Z,92.78
2018-12-09T01:21:25.405Z,93.93
2018-12-09T01:24:29.019Z,92.60
2018-12-09T01:27:32.662Z,91.86
2018-12-09T01:30:36.264Z,92.27
2018-12-09T01:33:39.910Z,91.86
2018-12-09T01:36:43.468Z,91.64
2018-12-09T01:39:46.974Z,91.35
2018-12-09T01:42:50.574Z,90.99
2018-12-09T01:45:54.222Z,91.02
2018-12-09T01:48:57.851Z,89.96
2018-12-09T01:52:01.396Z,90.51
2018-12-09T01:55:05.347Z,91.47
2018-12-09T01:58:08.827Z,92.43
2018-12-09T02:01:12.320Z,92.69
2018-12-09T02:04:16.182Z,92.88
2018-12-09T02:07:19.750Z,92.44
2018-12-09T02:10:23.346Z,92.12
2018-12-09T02:13:26.911Z,90.31
2018-12-09T02:16:30.250Z,89.81
2018-12-09T02:19:33.787Z,88.10
2018-12-09T02:22:37.316Z,87.10
2018-12-09T02:25:40.900Z,84.84
2018-12-09T02:28:44.435Z,82.14
2018-12-09T02:31:47.945Z,77.68
2018-12-09T02:34:52.171Z,76.06
2018-12-09T02:37:55.759Z,77.25
2018-12-09T02:40:59.389Z,77.92
2018-12-09T02:44:03.015Z,78.32
2018-12-09T02:47:06.570Z,78.44
2018-12-09T02:50:10.176Z,78.69
2018-12-09T02:53:13.799Z,79.03
2018-12-09T02:56:17.420Z,79.20
2018-12-09T02:59:21.066Z,78.58
2018-12-09T03:02:24.590Z,78.14
2018-12-09T03:05:28.100Z,77.68
2018-12-09T03:08:31.603Z,76.00
2018-12-09T03:11:35.219Z,74.18
2018-12-09T03:14:38.813Z,72.38
2018-12-09T03:17:42.319Z,71.59
2018-12-09T03:20:45.834Z,72.50
2018-12-09T03:23:49.442Z,71.66
2018-12-09T03:26:55.036Z,71.33
2018-12-09T03:29:56.648Z,71.71
2018-12-09T03:33:00.076Z,72.00
2018-12-09T03:36:03.655Z,70.11
2018-12-09T03:39:08.014Z,70.81
2018-12-09T03:42:11.573Z,71.21
2018-12-09T03:45:15.192Z,71.14
2018-12-09T03:48:18.816Z,71.65
2018-12-09T03:51:22.486Z,71.98
2018-12-09T03:54:25.904Z,72.31
2018-12-09T03:57:29.417Z,73.46
2018-12-09T04:00:33.015Z,74.27
2018-12-09T04:03:36.535Z,75.15
2018-12-09T04:06:40.030Z,75.65
2018-12-09T04:09:43.497Z,76.05
2018-12-09T04:12:47.001Z,77.55
2018-12-09T04:15:50.552Z,79.20
2018-12-09T04:18:54.067Z,79.41
2018-12-09T04:21:57.520Z,78.68
2018-12-09T04:25:01.020Z,80.43
2018-12-09T04:28:04.543Z,81.75
2018-12-09T04:31:08.161Z,82.20
2018-12-09T04:34:11.701Z,81.74
2018-12-09T04:37:15.260Z,82.27
2018-12-09T04:40:18.840Z,81.70
2018-12-09T04:43:22.369Z,81.75
2018-12-09T04:46:25.836Z,81.51
2018-12-09T04:49:29.298Z,80.35
2018-12-09T04:52:32.883Z,80.45
2018-12-09T04:55:36.475Z,80.53
2018-12-09T04:58:50.096Z,79.84
2018-12-09T05:01:53.612Z,79.01
2018-12-09T05:04:57.229Z,78.47
2018-12-09T05:08:00.798Z,78.80
2018-12-09T05:11:04.299Z,78.22
2018-12-09T05:14:07.789Z,76.91
2018-12-09T05:17:11.197Z,77.61
2018-12-09T05:20:14.925Z,79.01
2018-12-09T05:23:18.423Z,81.46
2018-12-09T05:26:21.923Z,83.80
2018-12-09T05:29:25.428Z,86.60
2018-12-09T05:32:28.878Z,86.34
2018-12-09T05:35:32.467Z,87.10
2018-12-09T05:38:36.140Z,88.21
2018-12-09T05:41:39.708Z,88.62
2018-12-09T05:44:43.297Z,88.47
2018-12-09T05:47:47.055Z,88.98
2018-12-09T05:50:50.748Z,89.49
2018-12-09T05:53:54.469Z,88.54
2018-12-09T05:56:57.923Z,88.54
2018-12-09T06:00:01.559Z,88.46
2018-12-09T06:03:05.294Z,87.65
2018-12-09T06:06:08.745Z,86.53
2018-12-09T06:09:12.238Z,84.16
2018-12-09T06:12:16.196Z,82.76
2018-12-09T06:15:19.730Z,83.59
2018-12-09T06:18:23.187Z,81.55
2018-12-09T06:21:26.767Z,81.98
2018-12-09T06:24:30.360Z,81.62
2018-12-09T06:27:34.177Z,82.10
2018-12-09T06:30:37.885Z,82.22
2018-12-09T06:33:41.747Z,83.17
2018-12-09T06:36:45.451Z,82.11
2018-12-09T06:39:49.177Z,82.99
2018-12-09T06:42:52.723Z,83.56
2018-12-09T06:45:56.539Z,83.73
2018-12-09T06:49:00.299Z,82.87
2018-12-09T06:52:04.000Z,83.50
2018-12-09T06:55:09.067Z,83.11
2018-12-09T06:58:12.891Z,83.60
2018-12-09T07:01:21.611Z,83.61
2018-12-09T07:04:25.289Z,84.04
2018-12-09T07:07:29.916Z,84.28
2018-12-09T07:10:33.492Z,85.18
2018-12-09T07:13:37.108Z,85.01
2018-12-09T07:16:40.728Z,85.11
2018-12-09T07:19:45.474Z,85.20
2018-12-09T07:22:49.005Z,84.58
2018-12-09T07:25:52.712Z,85.88
2018-12-09T07:28:56.311Z,85.69
2018-12-09T07:31:59.868Z,86.84
2018-12-09T07:35:03.672Z,86.72
2018-12-09T07:38:07.358Z,86.26
2018-12-09T07:41:10.947Z,86.29
2018-12-09T07:44:14.547Z,86.66
2018-12-09T07:47:18.146Z,86.83
2018-12-09T07:50:21.871Z,85.53
2018-12-09T07:53:25.489Z,85.55
2018-12-09T07:56:29.065Z,86.01
2018-12-09T07:59:32.742Z,86.30
2018-12-09T08:02:36.275Z,86.13
2018-12-09T08:05:39.847Z,86.00
2018-12-09T08:08:43.394Z,85.86
2018-12-09T08:11:47.021Z,85.86
2018-12-09T08:14:50.697Z,85.58
2018-12-09T08:17:54.264Z,85.51
2018-12-09T08:20:57.739Z,85.92
2018-12-09T08:24:01.521Z,85.62
2018-12-09T08:27:05.132Z,84.82
2018-12-09T08:30:08.920Z,84.88
2018-12-09T08:33:12.741Z,84.11
2018-12-09T08:36:16.246Z,83.89
2018-12-09T08:39:19.800Z,83.24
2018-12-09T08:42:23.559Z,83.10
2018-12-09T08:45:27.165Z,82.52
2018-12-09T08:48:30.695Z,82.04
2018-12-09T08:51:34.318Z,81.81
2018-12-09T08:54:37.894Z,81.53
2018-12-09T08:57:41.506Z,80.65
2018-12-09T09:00:45.335Z,80.57
2018-12-09T09:03:48.850Z,79.68
2018-12-09T09:06:52.443Z,79.89
2018-12-09T09:09:56.211Z,79.69
2018-12-09T09:12:59.998Z,79.37
2018-12-09T09:16:03.547Z,80.01
2018-12-09T09:19:07.367Z,80.32
2018-12-09T09:22:11.049Z,79.91
2018-12-09T09:25:14.567Z,80.68
2018-12-09T09:28:18.009Z,80.75
2018-12-09T09:31:21.622Z,80.68
2018-12-09T09:34:25.272Z,80.05
2018-12-09T09:37:28.763Z,80.37
2018-12-09T09:40:32.338Z,80.49
2018-12-09T09:43:35.907Z,79.91
2018-12-09T09:46:39.541Z,79.92
2018-12-09T09:49:43.109Z,80.13
2018-12-09T09:52:46.768Z,80.33
2018-12-09T09:55:50.326Z,80.95
2018-12-09T09:58:53.910Z,81.30
2018-12-09T10:01:57.432Z,81.29
2018-12-09T10:05:01.961Z,81.02
2018-12-09T10:08:05.537Z,81.81
2018-12-09T10:11:10.180Z,81.47
2018-12-09T10:14:13.828Z,81.21
2018-12-09T10:17:17.465Z,80.82
2018-12-09T10:20:21.001Z,80.21
2018-12-09T10:23:24.537Z,80.74
2018-12-09T10:26:36.233Z,80.30
2018-12-09T10:29:32.122Z,79.01
2018-12-09T10:32:36.022Z,79.22
2018-12-09T10:35:39.531Z,79.14
2018-12-09T10:38:43.106Z,79.44
2018-12-09T10:41:46.577Z,79.83
2018-12-09T10:44:50.006Z,79.76
2018-12-09T10:47:53.676Z,80.12
2018-12-09T10:50:57.257Z,79.86
2018-12-09T10:54:00.852Z,80.15
2018-12-09T10:57:04.409Z,80.07
2018-12-09T11:00:12.074Z,80.34
2018-12-09T11:03:15.565Z,80.60
2018-12-09T11:06:19.280Z,81.49
2018-12-09T11:09:22.750Z,80.96
2018-12-09T11:12:26.275Z,80.04
2018-12-09T11:15:29.709Z,80.80
2018-12-09T11:18:33.274Z,80.43
2018-12-09T11:21:37.396Z,80.94
2018-12-09T11:24:40.979Z,79.81
2018-12-09T11:27:44.539Z,80.74
2018-12-09T11:30:48.208Z,80.38
2018-12-09T11:33:51.694Z,79.32
2018-12-09T11:36:55.317Z,80.05
2018-12-09T11:39:58.876Z,80.27
2018-12-09T11:43:02.336Z,80.55
2018-12-09T11:46:05.942Z,80.53
2018-12-09T11:49:09.853Z,80.01
2018-12-09T11:52:13.323Z,79.85
2018-12-09T11:55:16.878Z,79.95
2018-12-09T11:58:21.345Z,79.15
2018-12-09T12:01:25.617Z,78.51
2018-12-09T12:04:29.098Z,77.69
2018-12-09T12:07:32.486Z,79.12
2018-12-09T12:10:36.092Z,79.96
2018-12-09T12:13:39.587Z,80.25
2018-12-09T12:16:43.068Z,79.63
2018-12-09T12:19:46.912Z,79.61
2018-12-09T12:22:51.503Z,79.84
2018-12-09T12:25:55.191Z,79.35
2018-12-09T12:28:58.748Z,79.67
2018-12-09T12:32:02.343Z,78.84
2018-12-09T12:35:06.062Z,78.83
2018-12-09T12:38:09.659Z,79.01
2018-12-09T12:41:13.155Z,77.41
2018-12-09T12:44:17.912Z,77.16
2018-12-09T12:47:21.487Z,76.54
2018-12-09T12:50:25.356Z,77.03
2018-12-09T12:53:28.884Z,77.32
2018-12-09T12:56:32.551Z,76.59
2018-12-09T12:59:36.319Z,76.17
2018-12-09T13:02:39.930Z,75.49
2018-12-09T13:05:43.551Z,75.53
2018-12-09T13:08:47.123Z,75.90
2018-12-09T13:11:50.700Z,76.53
2018-12-09T13:14:54.240Z,77.23
2018-12-09T13:17:57.843Z,77.30
2018-12-09T13:21:01.514Z,78.14
2018-12-09T13:24:05.104Z,78.34
2018-12-09T13:27:08.628Z,78.24
2018-12-09T13:30:12.246Z,78.79
2018-12-09T13:33:15.751Z,78.83
2018-12-09T13:36:19.365Z,78.48
2018-12-09T13:39:22.953Z,78.88
2018-12-09T13:42:26.402Z,78.60
2018-12-09T13:45:30.029Z,78.92
2018-12-09T13:48:33.725Z,78.85
2018-12-09T13:51:37.444Z,78.55
2018-12-09T13:54:40.973Z,79.05
2018-12-09T13:57:44.388Z,80.17
2018-12-09T14:00:52.119Z,80.88
2018-12-09T14:04:00.202Z,81.18
2018-12-09T14:07:12.219Z,81.45
2018-12-09T14:10:29.841Z,82.16
2018-12-09T14:13:33.354Z,82.84
2018-12-09T14:16:36.862Z,83.29
2018-12-09T14:19:41.613Z,83.93
2018-12-09T14:22:45.349Z,84.16
2018-12-09T14:25:49.909Z,85.03
2018-12-09T14:28:54.217Z,86.92
2018-12-09T14:31:57.874Z,88.83
2018-12-09T14:35:01.449Z,89.75
2018-12-09T14:38:04.984Z,89.04
2018-12-09T14:41:08.823Z,89.91
2018-12-09T14:44:12.468Z,90.28
2018-12-09T14:47:15.966Z,90.88
2018-12-09T14:50:19.472Z,91.13
2018-12-09T14:53:22.976Z,92.82
2018-12-09T14:56:26.481Z,93.43
2018-12-09T14:59:30.022Z,93.63
2018-12-09T15:02:33.669Z,94.07
2018-12-09T15:05:37.466Z,93.17
2018-12-09T15:08:40.991Z,93.07
2018-12-09T15:11:44.518Z,92.34
2018-12-09T15:14:48.182Z,93.46
2018-12-09T15:17:51.765Z,92.01
2018-12-09T15:20:55.357Z,91.28
2018-12-09T15:23:58.901Z,89.79
2018-12-09T15:27:02.361Z,88.78
2018-12-09T15:30:08.178Z,87.11
2018-12-09T15:33:12.181Z,87.33
2018-12-09T15:36:15.866Z,87.26
2018-12-09T15:39:20.559Z,87.28
2018-12-09T15:42:24.211Z,86.20
2018-12-09T15:45:27.775Z,85.13
2018-12-09T15:48:32.681Z,84.47
2018-12-09T15:51:36.468Z,84.55
2018-12-09T15:54:40.101Z,83.46
2018-12-09T15:57:43.624Z,83.29
2018-12-09T16:00:53.583Z,83.08
2018-12-09T16:03:57.238Z,82.68
2018-12-09T16:07:00.790Z,81.59
2018-12-09T16:10:05.024Z,82.13
2018-12-09T16:13:08.768Z,81.87
2018-12-09T16:16:12.366Z,82.19
2018-12-09T16:19:15.972Z,80.60
2018-12-09T16:22:19.684Z,81.61
2018-12-09T16:25:23.364Z,81.05
2018-12-09T16:28:28.043Z,81.47
2018-12-09T16:31:31.648Z,81.52
2018-12-09T16:34:35.152Z,81.21
2018-12-09T16:37:39.567Z,81.06
2018-12-09T16:40:43.118Z,81.05
2018-12-09T16:43:46.882Z,80.57
2018-12-09T16:46:50.403Z,80.39
2018-12-09T16:49:53.949Z,79.84
2018-12-09T16:52:57.520Z,79.41
2018-12-09T16:56:01.048Z,78.92
2018-12-09T16:59:04.628Z,78.68
2018-12-09T17:02:08.249Z,78.19
2018-12-09T17:05:11.706Z,78.98
2018-12-09T17:08:15.327Z,79.47
2018-12-09T17:11:18.902Z,79.20
2018-12-09T17:14:22.636Z,79.74
2018-12-09T17:17:26.184Z,79.19
2018-12-09T17:20:30.020Z,78.70
2018-12-09T17:23:33.700Z,79.10
2018-12-09T17:26:37.287Z,78.90
2018-12-09T17:29:40.995Z,79.84
2018-12-09T17:32:45.471Z,79.87
2018-12-09T17:35:49.038Z,79.82
2018-12-09T17:38:52.565Z,79.94
2018-12-09T17:41:56.139Z,81.31
2018-12-09T17:44:59.503Z,82.22
2018-12-09T17:48:02.982Z,81.52
2018-12-09T17:51:06.554Z,81.24
2018-12-09T17:54:10.112Z,81.37
2018-12-09T17:57:13.636Z,80.69
2018-12-09T18:00:17.054Z,80.68
2018-12-09T18:03:20.659Z,80.36
2018-12-09T18:06:24.237Z,80.76
2018-12-09T18:09:28.661Z,80.76
2018-12-09T18:12:32.160Z,81.31
2018-12-09T18:15:35.699Z,81.20
2018-12-09T18:18:39.137Z,81.28
2018-12-09T18:21:42.831Z,81.65
2018-12-09T18:24:46.543Z,82.22
2018-12-09T18:27:51.030Z,82.11
2018-12-09T18:30:54.621Z,82.20
2018-12-09T18:33:58.096Z,82.15
2018-12-09T18:37:01.766Z,81.67
2018-12-09T18:40:06.791Z,81.15
2018-12-09T18:43:10.277Z,80.45
2018-12-09T18:46:13.893Z,80.30
2018-12-09T18:49:17.357Z,80.33
2018-12-09T18:52:21.182Z,80.28
2018-12-09T18:55:24.937Z,79.98
2018-12-09T18:58:28.289Z,79.71
2018-12-09T19:01:31.903Z,79.81
2018-12-09T19:04:35.527Z,79.82
2018-12-09T19:07:39.105Z,79.92
2018-12-09T19:10:42.734Z,79.31
2018-12-09T19:13:46.214Z,78.96
2018-12-09T19:16:49.953Z,78.82
2018-12-09T19:19:53.539Z,78.49
2018-12-09T19:22:57.244Z,77.66
2018-12-09T19:26:00.890Z,77.79
2018-12-09T19:29:04.709Z,77.64
2018-12-09T19:32:08.783Z,78.01
2018-12-09T19:35:13.351Z,77.29
2018-12-09T19:38:16.908Z,77.58
2018-12-09T19:41:20.582Z,77.83
2018-12-09T19:44:24.399Z,78.01
2018-12-09T19:47:28.170Z,78.17
2018-12-09T19:50:31.730Z,78.14
2018-12-09T19:53:35.413Z,78.31
2018-12-09T19:56:39.011Z,78.44
2018-12-09T19:59:42.521Z,79.20
2018-12-09T20:02:46.042Z,79.82
2018-12-09T20:05:49.626Z,78.58
2018-12-09T20:08:53.202Z,77.28
2018-12-09T20:11:57.120Z,77.52
2018-12-09T20:15:00.728Z,78.11
2018-12-09T20:18:04.203Z,78.29
2018-12-09T20:21:07.816Z,78.72
2018-12-09T20:24:11.361Z,79.16
2018-12-09T20:27:14.976Z,79.06
2018-12-09T20:30:18.475Z,79.07
2018-12-09T20:33:21.976Z,79.34
2018-12-09T20:36:25.542Z,79.42
2018-12-09T20:39:29.113Z,79.53
2018-12-09T20:42:32.667Z,79.60
2018-12-09T20:45:36.187Z,80.30
2018-12-09T20:48:39.824Z,78.91
2018-12-09T20:51:43.295Z,78.77
2018-12-09T20:54:46.851Z,78.78
2018-12-09T20:57:50.430Z,78.55
2018-12-09T21:00:54.004Z,79.10
2018-12-09T21:03:57.600Z,79.55
2018-12-09T21:07:01.220Z,80.05
2018-12-09T21:10:05.721Z,80.41
2018-12-09T21:13:11.273Z,80.94
2018-12-09T21:16:14.795Z,80.61
2018-12-09T21:19:18.412Z,80.42
2018-12-09T21:22:22.089Z,80.61
2018-12-09T21:25:25.601Z,80.38
2018-12-09T21:28:29.392Z,80.46
2018-12-09T21:31:33.042Z,80.27
2018-12-09T21:34:36.636Z,81.17
2018-12-09T21:37:42.022Z,81.02
2018-12-09T21:40:44.865Z,81.11
2018-12-09T21:43:48.420Z,81.04
2018-12-09T21:46:51.960Z,81.03
2018-12-09T21:49:55.559Z,81.07
2018-12-09T21:52:59.075Z,81.38
2018-12-09T21:56:02.629Z,80.69
2018-12-09T21:59:06.221Z,80.33
2018-12-09T22:02:09.758Z,79.87
2018-12-09T22:05:13.287Z,79.22
2018-12-09T22:08:16.781Z,78.57
2018-12-09T22:11:20.446Z,77.46
2018-12-09T22:14:24.004Z,77.32
2018-12-09T22:17:27.470Z,77.28
2018-12-09T22:20:30.908Z,76.80
2018-12-09T22:23:34.298Z,76.35
2018-12-09T22:26:37.965Z,76.16
2018-12-09T22:29:41.417Z,75.45
2018-12-09T22:32:46.044Z,75.71
2018-12-09T22:35:50.912Z,75.81
2018-12-09T22:38:54.454Z,76.17
2018-12-09T22:41:57.947Z,75.97
2018-12-09T22:45:01.479Z,76.20
2018-12-09T22:48:05.089Z,75.34
2018-12-09T22:51:08.585Z,75.97
2018-12-09T22:54:12.096Z,76.23
2018-12-09T22:57:15.588Z,76.84
2018-12-09T23:00:24.863Z,77.74
2018-12-09T23:03:28.520Z,77.70
2018-12-09T23:06:32.212Z,79.84
2018-12-09T23:09:35.659Z,80.19
2018-12-09T23:12:40.250Z,82.10
2018-12-09T23:15:43.691Z,86.44
2018-12-09T23:18:47.275Z,86.50
2018-12-09T23:21:50.970Z,84.57
2018-12-09T23:24:54.379Z,86.49
2018-12-09T23:27:58.895Z,89.70
2018-12-09T23:31:02.278Z,90.01
2018-12-09T23:34:05.734Z,91.11
2018-12-09T23:37:09.178Z,91.89
2018-12-09T23:40:12.583Z,92.59
2018-12-09T23:43:17.265Z,93.27
2018-12-09T23:46:20.720Z,93.84
2018-12-09T23:49:24.271Z,94.09
2018-12-09T23:52:27.785Z,94.75
2018-12-09T23:55:31.168Z,93.68
2018-12-09T23:58:34.511Z,94.76
