createdAt,value
2018-12-16T00:00:56.644Z,7.70
2018-12-16T00:03:31.450Z,10.87
2018-12-16T00:06:05.657Z,9.57
2018-12-16T00:08:39.546Z,10.77
2018-12-16T00:11:15.750Z,9.90
2018-12-16T00:13:49.643Z,9.80
2018-12-16T00:16:23.716Z,9.80
2018-12-16T00:18:57.171Z,9.20
2018-12-16T00:21:31.243Z,11.50
2018-12-16T00:24:05.699Z,11.63
2018-12-16T00:26:48.242Z,10.60
2018-12-16T00:29:31.620Z,10.13
2018-12-16T00:32:05.531Z,15.70
2018-12-16T00:34:39.683Z,11.90
2018-12-16T00:37:13.574Z,13.33
2018-12-16T00:39:48.154Z,11.77
2018-12-16T00:42:24.266Z,10.57
2018-12-16T00:44:59.178Z,10.40
2018-12-16T00:47:32.958Z,13.33
2018-12-16T00:50:07.046Z,10.90
2018-12-16T00:52:41.987Z,12.40
2018-12-16T00:55:17.898Z,8.40
2018-12-16T00:58:09.042Z,12.63
2018-12-16T01:00:43.821Z,9.20
2018-12-16T01:03:17.640Z,11.60
2018-12-16T01:05:56.846Z,11.03
2018-12-16T01:08:30.939Z,12.67
2018-12-16T01:11:06.019Z,11.00
2018-12-16T01:13:40.162Z,11.90
2018-12-16T01:16:16.206Z,13.77
2018-12-16T01:18:51.840Z,9.15
2018-12-16T01:21:25.861Z,11.57
2018-12-16T01:24:00.053Z,10.97
2018-12-16T01:26:35.294Z,10.67
2018-12-16T01:29:09.472Z,12.37
2018-12-16T01:31:45.266Z,11.93
2018-12-16T01:34:20.526Z,9.93
2018-12-16T01:36:56.478Z,11.40
2018-12-16T01:39:35.063Z,13.83
2018-12-16T01:42:09.141Z,9.53
2018-12-16T01:44:44.855Z,11.13
2018-12-16T01:47:19.543Z,8.77
2018-12-16T01:49:53.071Z,11.33
2018-12-16T01:52:27.632Z,11.10
2018-12-16T01:55:01.515Z,10.03
2018-12-16T01:57:35.578Z,10.53
2018-12-16T02:00:10.056Z,12.90
2018-12-16T02:02:44.784Z,11.03
2018-12-16T02:05:19.728Z,9.73
2018-12-16T02:07:56.897Z,9.63
2018-12-16T02:10:31.171Z,14.93
2018-12-16T02:13:05.404Z,9.73
2018-12-16T02:15:39.042Z,9.93
2018-12-16T02:18:13.687Z,13.17
2018-12-16T02:20:47.358Z,9.17
2018-12-16T02:23:22.184Z,10.43
2018-12-16T02:25:56.853Z,8.77
2018-12-16T02:28:31.108Z,8.80
2018-12-16T02:31:06.934Z,9.50
2018-12-16T02:33:42.381Z,8.18
2018-12-16T02:36:16.494Z,13.07
2018-12-16T02:38:50.563Z,9.03
2018-12-16T02:41:25.331Z,9.13
2018-12-16T02:43:59.759Z,12.70
2018-12-16T02:46:35.056Z,10.40
2018-12-16T02:49:10.353Z,9.57
2018-12-16T02:51:45.176Z,9.63
2018-12-16T02:54:20.189Z,8.47
2018-12-16T02:56:55.373Z,10.80
2018-12-16T02:59:30.752Z,10.50
2018-12-16T03:02:06.097Z,12.23
2018-12-16T03:04:40.400Z,8.80
2018-12-16T03:07:15.056Z,11.53
2018-12-16T03:09:50.045Z,11.13
2018-12-16T03:12:24.182Z,10.00
2018-12-16T03:14:58.204Z,10.33
2018-12-16T03:17:32.763Z,11.20
2018-12-16T03:20:07.925Z,14.43
2018-12-16T03:22:41.870Z,8.00
2018-12-16T03:25:17.266Z,9.45
2018-12-16T03:27:52.042Z,10.73
2018-12-16T03:30:25.893Z,10.10
2018-12-16T03:33:00.352Z,11.37
2018-12-16T03:35:35.849Z,8.20
2018-12-16T03:38:10.376Z,9.30
2018-12-16T03:40:44.576Z,10.00
2018-12-16T03:43:19.543Z,12.60
2018-12-16T03:45:53.117Z,11.10
2018-12-16T03:48:26.884Z,8.80
2018-12-16T03:51:02.019Z,8.70
2018-12-16T03:53:36.291Z,10.33
2018-12-16T03:56:09.873Z,9.80
2018-12-16T03:59:19.553Z,10.07
2018-12-16T04:01:58.351Z,6.90
2018-12-16T04:04:32.954Z,7.50
2018-12-16T04:07:07.028Z,9.10
2018-12-16T04:09:41.384Z,9.53
2018-12-16T04:12:16.595Z,5.87
2018-12-16T04:14:50.910Z,10.03
2018-12-16T04:17:24.680Z,6.10
2018-12-16T04:19:58.549Z,8.17
2018-12-16T04:22:32.579Z,8.57
2018-12-16T04:25:07.586Z,8.30
2018-12-16T04:27:42.305Z,6.43
2018-12-16T04:30:17.294Z,6.27
2018-12-16T04:32:53.309Z,6.23
2018-12-16T04:35:26.855Z,8.73
2018-12-16T04:38:01.834Z,6.47
2018-12-16T04:40:35.558Z,6.57
2018-12-16T04:43:10.577Z,6.20
2018-12-16T04:45:44.365Z,6.10
2018-12-16T04:48:20.390Z,8.20
2018-12-16T04:50:54.501Z,11.30
2018-12-16T04:53:35.103Z,6.17
2018-12-16T04:56:05.284Z,6.93
2018-12-16T04:58:40.997Z,7.80
2018-12-16T05:01:16.043Z,7.77
2018-12-16T05:03:50.040Z,11.17
2018-12-16T05:06:24.938Z,7.17
2018-12-16T05:08:59.482Z,5.90
2018-12-16T05:11:33.790Z,8.00
2018-12-16T05:14:08.784Z,9.40
2018-12-16T05:16:44.327Z,7.10
2018-12-16T05:19:19.716Z,7.50
2018-12-16T05:21:53.658Z,6.63
2018-12-16T05:24:27.591Z,9.60
2018-12-16T05:27:01.915Z,6.50
2018-12-16T05:30:04.594Z,7.00
2018-12-16T05:32:47.109Z,6.47
2018-12-16T05:35:21.585Z,9.73
2018-12-16T05:37:55.679Z,8.30
2018-12-16T05:40:29.744Z,8.00
2018-12-16T05:43:03.725Z,6.33
2018-12-16T05:45:37.875Z,7.37
2018-12-16T05:48:12.009Z,6.70
2018-12-16T05:50:46.044Z,8.60
2018-12-16T05:53:20.044Z,6.03
2018-12-16T05:55:55.893Z,7.97
2018-12-16T05:58:29.877Z,7.12
2018-12-16T06:01:05.672Z,6.87
2018-12-16T06:03:39.538Z,6.33
2018-12-16T06:06:15.308Z,5.92
2018-12-16T06:08:49.953Z,7.67
2018-12-16T06:11:25.332Z,7.35
2018-12-16T06:13:59.528Z,6.83
2018-12-16T06:16:34.034Z,7.12
2018-12-16T06:19:07.828Z,6.10
2018-12-16T06:21:43.808Z,7.45
2018-12-16T06:24:17.742Z,5.72
2018-12-16T06:26:52.515Z,5.50
2018-12-16T06:29:44.493Z,8.78
2018-12-16T06:32:20.075Z,6.17
2018-12-16T06:34:53.998Z,5.80
2018-12-16T06:37:59.152Z,5.95
2018-12-16T06:40:32.853Z,6.23
2018-12-16T06:43:06.774Z,7.28
2018-12-16T06:45:41.804Z,7.03
2018-12-16T06:48:27.095Z,6.45
2018-12-16T06:51:02.047Z,6.78
2018-12-16T06:53:39.446Z,6.67
2018-12-16T06:56:13.707Z,9.13
2018-12-16T06:58:47.867Z,8.55
2018-12-16T07:01:22.346Z,5.33
2018-12-16T07:03:57.026Z,7.35
2018-12-16T07:06:31.574Z,5.85
2018-12-16T07:09:05.390Z,7.03
2018-12-16T07:11:40.297Z,6.92
2018-12-16T07:14:14.141Z,6.87
2018-12-16T07:16:48.641Z,5.95
2018-12-16T07:19:23.463Z,5.37
2018-12-16T07:21:57.398Z,6.20
2018-12-16T07:24:31.554Z,6.87
2018-12-16T07:27:07.504Z,5.55
2018-12-16T07:29:41.939Z,5.22
2018-12-16T07:32:16.816Z,6.60
2018-12-16T07:34:51.935Z,6.80
2018-12-16T07:37:58.118Z,6.60
2018-12-16T07:40:33.580Z,7.27
2018-12-16T07:43:09.731Z,5.28
2018-12-16T07:45:44.882Z,5.23
2018-12-16T07:48:43.417Z,4.08
2018-12-16T07:51:19.724Z,2.72
2018-12-16T07:53:53.778Z,2.60
2018-12-16T07:56:29.255Z,2.20
2018-12-16T07:59:05.351Z,3.40
2018-12-16T08:01:39.616Z,3.02
2018-12-16T08:04:13.595Z,3.85
2018-12-16T08:06:47.764Z,3.22
2018-12-16T08:09:21.895Z,3.40
2018-12-16T08:11:56.384Z,4.20
2018-12-16T08:14:31.204Z,2.70
2018-12-16T08:17:06.613Z,2.58
2018-12-16T08:19:41.598Z,3.75
2018-12-16T08:22:16.269Z,6.45
2018-12-16T08:24:52.900Z,3.50
2018-12-16T08:27:26.777Z,4.95
2018-12-16T08:30:00.924Z,4.42
2018-12-16T08:32:37.666Z,6.35
2018-12-16T08:35:12.142Z,7.10
2018-12-16T08:37:46.504Z,7.33
2018-12-16T08:40:20.930Z,4.37
2018-12-16T08:42:54.565Z,3.90
2018-12-16T08:45:28.798Z,5.20
2018-12-16T08:48:03.274Z,4.72
2018-12-16T08:50:37.213Z,4.55
2018-12-16T08:53:11.664Z,6.42
2018-12-16T08:55:45.751Z,5.10
2018-12-16T08:58:19.873Z,3.67
2018-12-16T09:00:54.951Z,5.83
2018-12-16T09:03:28.695Z,4.20
2018-12-16T09:06:03.496Z,3.87
2018-12-16T09:08:37.346Z,4.07
2018-12-16T09:11:11.453Z,3.95
2018-12-16T09:13:45.258Z,4.17
2018-12-16T09:16:19.494Z,6.07
2018-12-16T09:18:53.551Z,4.67
2018-12-16T09:21:29.584Z,6.03
2018-12-16T09:24:03.698Z,8.55
2018-12-16T09:26:37.669Z,5.10
2018-12-16T09:29:12.868Z,4.60
2018-12-16T09:31:47.138Z,4.55
2018-12-16T09:34:21.407Z,7.30
2018-12-16T09:36:55.084Z,5.35
2018-12-16T09:39:29.482Z,6.28
2018-12-16T09:42:03.132Z,6.30
2018-12-16T09:44:38.287Z,5.33
2018-12-16T09:47:14.991Z,5.70
2018-12-16T09:49:50.465Z,5.15
2018-12-16T09:52:25.024Z,7.83
2018-12-16T09:54:59.939Z,5.70
2018-12-16T09:57:34.161Z,5.30
2018-12-16T10:00:10.245Z,4.75
2018-12-16T10:02:45.354Z,6.37
2018-12-16T10:05:20.475Z,8.23
2018-12-16T10:07:55.166Z,6.55
2018-12-16T10:10:29.252Z,5.60
2018-12-16T10:13:03.368Z,5.13
2018-12-16T10:15:36.820Z,5.00
2018-12-16T10:18:10.912Z,6.57
2018-12-16T10:20:49.756Z,8.83
2018-12-16T10:28:28.328Z,6.03
2018-12-16T10:31:06.186Z,5.13
2018-12-16T10:33:44.450Z,6.47
2018-12-16T10:36:41.307Z,5.40
2018-12-16T10:39:15.883Z,7.90
2018-12-16T10:41:50.297Z,6.50
2018-12-16T10:44:27.079Z,7.10
2018-12-16T10:47:01.491Z,7.53
2018-12-16T10:49:36.616Z,7.70
2018-12-16T10:52:10.970Z,10.60
2018-12-16T10:54:45.517Z,8.33
2018-12-16T10:57:20.362Z,9.37
2018-12-16T10:59:55.281Z,6.30
2018-12-16T11:02:35.099Z,8.23
2018-12-16T11:05:09.607Z,7.27
2018-12-16T11:07:44.991Z,8.07
2018-12-16T11:10:23.432Z,7.53
2018-12-16T11:13:04.082Z,5.92
2018-12-16T11:15:38.620Z,8.30
2018-12-16T11:18:12.671Z,7.40
2018-12-16T11:20:46.717Z,5.73
2018-12-16T11:23:20.712Z,7.87
2018-12-16T11:25:58.893Z,7.77
2018-12-16T11:28:32.738Z,6.80
2018-12-16T11:31:07.073Z,8.73
2018-12-16T11:33:42.284Z,10.97
2018-12-16T11:41:18.825Z,26.73
2018-12-16T11:43:53.295Z,33.30
2018-12-16T11:46:27.674Z,20.27
2018-12-16T11:49:02.883Z,15.90
2018-12-16T11:51:38.998Z,12.23
2018-12-16T11:54:13.786Z,11.57
2018-12-16T11:56:48.315Z,11.00
2018-12-16T11:59:25.393Z,11.23
2018-12-16T12:02:11.204Z,12.53
2018-12-16T12:04:46.009Z,12.23
2018-12-16T12:07:20.175Z,15.03
2018-12-16T12:09:55.773Z,16.27
2018-12-16T12:12:29.627Z,24.27
2018-12-16T12:15:03.566Z,19.90
2018-12-16T12:17:37.812Z,25.03
2018-12-16T12:20:13.273Z,22.50
2018-12-16T12:22:47.594Z,23.03
2018-12-16T12:25:21.740Z,18.83
2018-12-16T12:27:56.631Z,47.07
2018-12-16T12:30:31.756Z,28.20
2018-12-16T12:33:06.363Z,19.93
2018-12-16T12:35:42.323Z,17.23
2018-12-16T12:38:16.779Z,15.70
2018-12-16T12:40:50.747Z,19.87
2018-12-16T12:43:25.077Z,14.73
2018-12-16T12:46:00.655Z,13.73
2018-12-16T12:48:35.476Z,17.73
2018-12-16T12:51:10.255Z,14.97
2018-12-16T12:53:45.325Z,14.93
2018-12-16T12:56:22.189Z,13.80
2018-12-16T12:58:56.214Z,14.03
2018-12-16T13:01:30.465Z,15.05
2018-12-16T13:04:04.475Z,14.53
2018-12-16T13:06:40.688Z,14.83
2018-12-16T13:09:14.650Z,13.63
2018-12-16T13:11:49.124Z,16.57
2018-12-16T13:14:23.030Z,17.03
2018-12-16T13:16:57.664Z,15.57
2018-12-16T13:19:31.735Z,14.77
2018-12-16T13:22:06.787Z,14.30
2018-12-16T13:24:47.385Z,15.27
2018-12-16T13:27:22.836Z,15.00
2018-12-16T13:29:59.388Z,21.27
2018-12-16T13:32:34.305Z,17.77
2018-12-16T13:35:08.595Z,18.43
2018-12-16T13:37:42.779Z,20.75
2018-12-16T13:40:19.188Z,21.00
2018-12-16T13:42:53.776Z,22.23
2018-12-16T13:45:29.141Z,22.07
2018-12-16T13:48:15.780Z,20.23
2018-12-16T13:50:50.294Z,18.17
2018-12-16T13:53:25.279Z,21.47
2018-12-16T13:55:59.274Z,20.60
2018-12-16T13:58:34.779Z,24.43
2018-12-16T14:01:08.867Z,22.03
2018-12-16T14:03:42.594Z,18.30
2018-12-16T14:11:19.148Z,17.03
2018-12-16T14:13:53.387Z,16.17
2018-12-16T14:16:28.952Z,17.73
2018-12-16T14:19:03.181Z,16.20
2018-12-16T14:21:37.597Z,14.43
2018-12-16T14:24:11.617Z,15.27
2018-12-16T14:26:48.091Z,19.23
2018-12-16T14:29:34.372Z,21.47
2018-12-16T14:32:11.305Z,21.63
2018-12-16T14:34:45.720Z,19.90
2018-12-16T14:37:22.113Z,17.80
2018-12-16T14:39:57.673Z,16.77
2018-12-16T14:42:31.885Z,18.53
2018-12-16T14:45:06.835Z,21.23
2018-12-16T14:47:41.066Z,17.07
2018-12-16T14:50:16.919Z,17.93
2018-12-16T14:52:51.013Z,20.43
2018-12-16T14:55:25.034Z,16.53
2018-12-16T14:58:02.358Z,17.27
2018-12-16T15:00:37.038Z,15.72
2018-12-16T15:03:12.719Z,17.10
2018-12-16T15:05:47.027Z,18.70
2018-12-16T15:08:21.360Z,19.20
2018-12-16T15:10:55.297Z,14.77
2018-12-16T15:13:29.517Z,14.87
2018-12-16T15:16:04.373Z,14.97
2018-12-16T15:18:39.018Z,17.00
2018-12-16T15:21:14.118Z,20.12
2018-12-16T15:23:47.922Z,19.37
2018-12-16T15:26:22.069Z,15.27
2018-12-16T15:28:56.524Z,21.27
2018-12-16T15:31:31.998Z,15.67
2018-12-16T15:34:06.399Z,19.37
2018-12-16T15:36:43.398Z,24.90
2018-12-16T15:39:18.411Z,17.80
2018-12-16T15:41:55.927Z,14.73
2018-12-16T15:44:31.638Z,18.13
2018-12-16T15:47:05.968Z,14.80
2018-12-16T15:49:51.410Z,18.07
2018-12-16T15:52:46.689Z,18.12
2018-12-16T15:55:21.927Z,15.80
2018-12-16T15:57:58.101Z,16.50
2018-12-16T16:00:37.690Z,28.40
2018-12-16T16:03:13.236Z,16.40
2018-12-16T16:05:47.695Z,19.33
2018-12-16T16:08:21.801Z,20.47
2018-12-16T16:10:56.033Z,23.23
2018-12-16T16:14:02.538Z,21.70
2018-12-16T16:16:36.696Z,17.07
2018-12-16T16:19:10.961Z,20.97
2018-12-16T16:21:44.900Z,19.13
2018-12-16T16:24:19.465Z,17.57
2018-12-16T16:26:59.077Z,18.93
2018-12-16T16:29:32.492Z,17.50
2018-12-16T16:32:07.866Z,17.87
2018-12-16T16:34:42.387Z,16.63
2018-12-16T16:37:17.243Z,17.97
2018-12-16T16:39:51.282Z,15.53
2018-12-16T16:42:25.353Z,20.43
2018-12-16T16:44:59.232Z,15.73
2018-12-16T16:47:33.173Z,16.17
2018-12-16T16:50:07.551Z,15.97
2018-12-16T16:52:43.532Z,15.97
2018-12-16T16:55:18.213Z,14.78
2018-12-16T16:57:52.753Z,14.47
2018-12-16T17:00:27.178Z,14.93
2018-12-16T17:03:02.884Z,15.90
2018-12-16T17:05:36.773Z,13.83
2018-12-16T17:08:11.749Z,14.70
2018-12-16T17:10:48.441Z,12.83
2018-12-16T17:13:22.663Z,12.93
2018-12-16T17:15:56.795Z,13.87
2018-12-16T17:18:30.693Z,13.37
2018-12-16T17:21:05.309Z,14.40
2018-12-16T17:24:10.575Z,10.57
2018-12-16T17:27:16.516Z,12.63
2018-12-16T17:29:50.761Z,11.30
2018-12-16T17:32:25.283Z,11.40
2018-12-16T17:35:00.088Z,12.83
2018-12-16T17:37:34.169Z,12.43
2018-12-16T17:40:08.519Z,11.50
2018-12-16T17:42:42.079Z,11.63
2018-12-16T17:45:15.943Z,13.50
2018-12-16T17:47:49.965Z,10.87
2018-12-16T17:50:24.042Z,13.20
2018-12-16T17:52:58.977Z,12.10
2018-12-16T17:55:36.620Z,13.27
2018-12-16T17:58:11.182Z,12.00
2018-12-16T18:00:45.611Z,12.50
2018-12-16T18:03:19.964Z,13.30
2018-12-16T18:05:53.913Z,12.53
2018-12-16T18:08:28.613Z,12.77
2018-12-16T18:11:02.668Z,11.50
2018-12-16T18:13:36.542Z,12.80
2018-12-16T18:16:11.150Z,16.20
2018-12-16T18:18:45.505Z,11.30
2018-12-16T18:21:19.935Z,10.37
2018-12-16T18:23:54.211Z,11.10
2018-12-16T18:26:29.651Z,10.93
2018-12-16T18:29:04.879Z,12.10
2018-12-16T18:31:42.285Z,22.33
2018-12-16T18:34:17.491Z,13.10
2018-12-16T18:36:52.504Z,13.13
2018-12-16T18:39:27.527Z,11.00
2018-12-16T18:42:05.680Z,9.83
2018-12-16T18:44:39.708Z,10.57
2018-12-16T18:47:13.708Z,12.73
2018-12-16T18:49:48.700Z,12.00
2018-12-16T18:52:22.630Z,14.30
2018-12-16T18:54:56.341Z,12.10
2018-12-16T18:57:30.695Z,13.67
2018-12-16T19:00:04.706Z,11.23
2018-12-16T19:02:38.957Z,14.40
2018-12-16T19:05:12.884Z,11.87
2018-12-16T19:07:47.747Z,12.70
2018-12-16T19:10:21.887Z,12.83
2018-12-16T19:13:02.120Z,11.80
2018-12-16T19:15:36.697Z,11.77
2018-12-16T19:18:10.869Z,12.47
2018-12-16T19:20:45.085Z,11.33
2018-12-16T19:23:27.590Z,12.23
2018-12-16T19:26:02.059Z,12.00
2018-12-16T19:28:37.294Z,12.27
2018-12-16T19:31:11.299Z,11.22
2018-12-16T19:33:45.901Z,11.60
2018-12-16T19:36:20.020Z,11.70
2018-12-16T19:38:53.954Z,12.43
2018-12-16T19:41:28.772Z,12.87
2018-12-16T19:44:03.004Z,13.03
2018-12-16T19:46:36.658Z,12.03
2018-12-16T19:49:10.638Z,13.30
2018-12-16T19:51:45.628Z,11.63
2018-12-16T19:54:19.806Z,11.70
2018-12-16T19:56:54.119Z,12.80
2018-12-16T19:59:28.471Z,15.80
2018-12-16T20:02:02.325Z,13.13
2018-12-16T20:04:40.372Z,10.45
2018-12-16T20:07:14.157Z,11.17
2018-12-16T20:09:48.572Z,12.77
2018-12-16T20:12:22.324Z,10.90
2018-12-16T20:14:57.436Z,11.77
2018-12-16T20:17:31.887Z,13.87
2018-12-16T20:20:06.059Z,13.90
2018-12-16T20:22:40.366Z,12.50
2018-12-16T20:25:14.339Z,16.20
2018-12-16T20:27:50.154Z,13.00
2018-12-16T20:30:25.067Z,13.43
2018-12-16T20:32:59.197Z,13.70
2018-12-16T20:35:33.966Z,13.00
2018-12-16T20:38:09.081Z,13.40
2018-12-16T20:40:43.770Z,15.73
2018-12-16T20:43:18.256Z,15.27
2018-12-16T20:45:52.946Z,16.63
2018-12-16T20:48:58.829Z,23.87
2018-12-16T20:51:33.620Z,21.63
2018-12-16T20:54:41.036Z,19.50
2018-12-16T20:57:18.787Z,26.67
2018-12-16T20:59:51.469Z,23.73
2018-12-16T21:02:27.914Z,62.50
2018-12-16T21:05:01.615Z,62.53
2018-12-16T21:07:35.260Z,97.73
2018-12-16T21:10:09.580Z,118.10
2018-12-16T21:12:47.476Z,115.60
2018-12-16T21:16:25.139Z,106.50
2018-12-16T21:18:59.284Z,183.67
2018-12-16T21:21:33.322Z,197.10
2018-12-16T21:24:07.267Z,232.17
2018-12-16T21:27:06.199Z,212.93
2018-12-16T21:29:40.561Z,178.27
2018-12-16T21:32:15.766Z,124.20
2018-12-16T21:34:51.276Z,87.50
2018-12-16T21:37:26.335Z,59.30
2018-12-16T21:40:00.422Z,47.03
2018-12-16T21:42:34.273Z,45.83
2018-12-16T21:45:09.843Z,32.07
2018-12-16T21:47:45.164Z,33.97
2018-12-16T21:50:19.556Z,28.50
2018-12-16T21:52:53.310Z,25.80
2018-12-16T21:55:27.235Z,23.67
2018-12-16T21:58:01.558Z,29.03
2018-12-16T22:00:35.566Z,24.43
2018-12-16T22:03:10.088Z,21.70
2018-12-16T22:05:43.962Z,25.00
2018-12-16T22:08:18.499Z,24.80
2018-12-16T22:10:54.364Z,23.60
2018-12-16T22:13:28.802Z,26.00
2018-12-16T22:16:02.959Z,23.37
2018-12-16T22:18:38.162Z,21.43
2018-12-16T22:21:12.585Z,24.57
2018-12-16T22:23:47.380Z,20.70
2018-12-16T22:26:21.674Z,26.27
2018-12-16T22:28:56.500Z,21.20
2018-12-16T22:31:31.767Z,21.00
2018-12-16T22:34:08.093Z,22.10
2018-12-16T22:36:42.132Z,22.63
2018-12-16T22:39:17.374Z,20.00
2018-12-16T22:41:51.159Z,18.27
2018-12-16T22:44:26.865Z,16.30
2018-12-16T22:47:00.871Z,14.13
2018-12-16T22:49:35.169Z,11.43
2018-12-16T22:52:10.040Z,11.12
2018-12-16T22:54:44.384Z,11.63
2018-12-16T22:57:18.313Z,11.03
2018-12-16T22:59:52.591Z,10.97
2018-12-16T23:02:34.638Z,10.93
2018-12-16T23:05:09.680Z,9.63
2018-12-16T23:07:43.513Z,10.53
2018-12-16T23:10:17.681Z,10.67
2018-12-16T23:12:54.177Z,11.33
2018-12-16T23:15:28.123Z,10.40
2018-12-16T23:18:02.117Z,9.07
2018-12-16T23:20:37.003Z,8.83
2018-12-16T23:23:10.664Z,9.33
2018-12-16T23:25:44.365Z,9.27
2018-12-16T23:28:18.323Z,10.80
2018-12-16T23:30:53.134Z,7.97
2018-12-16T23:33:27.150Z,8.27
2018-12-16T23:36:02.249Z,7.73
2018-12-16T23:38:36.138Z,8.07
2018-12-16T23:41:11.019Z,11.27
2018-12-16T23:43:45.906Z,9.30
2018-12-16T23:46:19.768Z,6.80
2018-12-16T23:48:53.962Z,7.53
2018-12-16T23:51:28.215Z,8.00
2018-12-16T23:54:02.872Z,6.90
2018-12-16T23:56:37.765Z,9.20
2018-12-16T23:59:12.389Z,8.93
