createdAt,value
2016-12-07T00:00:23.950Z,0
2016-12-07T00:01:33.424Z,0
2016-12-07T00:02:43.294Z,0
2016-12-07T00:03:53.081Z,0
2016-12-07T00:05:02.869Z,0
2016-12-07T00:06:12.644Z,0
2016-12-07T00:07:22.459Z,0
2016-12-07T00:08:31.975Z,0
2016-12-07T00:09:41.772Z,0
2016-12-07T00:10:51.561Z,0
2016-12-07T00:12:01.362Z,0
2016-12-07T00:13:11.171Z,0
2016-12-07T00:14:20.927Z,0
2016-12-07T00:15:30.077Z,0
2016-12-07T00:16:39.870Z,0
2016-12-07T00:17:49.648Z,0
2016-12-07T00:18:59.411Z,0
2016-12-07T00:20:09.209Z,0
2016-12-07T00:21:18.456Z,0
2016-12-07T00:22:27.993Z,0
2016-12-07T00:23:37.760Z,0
2016-12-07T00:24:47.223Z,0
2016-12-07T00:25:56.729Z,0
2016-12-07T00:27:06.269Z,0
2016-12-07T00:28:15.788Z,0
2016-12-07T00:29:25.280Z,0
2016-12-07T00:30:34.736Z,0
2016-12-07T00:31:44.507Z,0
2016-12-07T00:32:54.288Z,0
2016-12-07T00:34:03.771Z,0
2016-12-07T00:35:13.536Z,0
2016-12-07T00:36:23.446Z,0
2016-12-07T00:37:33.226Z,0
2016-12-07T00:38:42.411Z,0
2016-12-07T00:39:51.871Z,0
2016-12-07T00:41:01.025Z,0
2016-12-07T00:42:10.902Z,0
2016-12-07T00:43:20.391Z,0
2016-12-07T00:44:30.244Z,0
2016-12-07T00:45:40.076Z,0
2016-12-07T00:46:49.933Z,0
2016-12-07T00:47:59.430Z,0
2016-12-07T00:49:08.931Z,0
2016-12-07T00:50:18.911Z,0
2016-12-07T00:51:28.693Z,0
2016-12-07T00:52:38.170Z,0
2016-12-07T00:53:47.965Z,0
2016-12-07T00:54:57.783Z,0
2016-12-07T00:56:06.987Z,0
2016-12-07T00:57:16.752Z,0
2016-12-07T00:58:25.586Z,0
2016-12-07T00:59:35.358Z,0
2016-12-07T01:00:45.163Z,0
2016-12-07T01:01:54.930Z,0
2016-12-07T01:03:04.749Z,0
2016-12-07T01:04:14.229Z,0
2016-12-07T01:05:24.038Z,0
2016-12-07T01:06:33.563Z,0
2016-12-07T01:07:43.098Z,0
2016-12-07T01:08:52.906Z,0
2016-12-07T01:10:02.367Z,0
2016-12-07T01:11:11.838Z,0
2016-12-07T01:12:20.993Z,0
2016-12-07T01:13:29.862Z,0
2016-12-07T01:14:39.342Z,0
2016-12-07T01:15:49.239Z,0
2016-12-07T01:16:59.013Z,0
2016-12-07T01:18:08.818Z,0
2016-12-07T01:19:18.488Z,0
2016-12-07T01:20:27.969Z,0
2016-12-07T01:21:37.125Z,0
2016-12-07T01:22:46.314Z,0
2016-12-07T01:23:55.809Z,0
2016-12-07T01:25:05.583Z,0
2016-12-07T01:26:15.417Z,0
2016-12-07T01:27:24.917Z,0
2016-12-07T01:28:34.405Z,0
2016-12-07T01:29:44.194Z,0
2016-12-07T01:30:53.968Z,0
2016-12-07T01:32:03.158Z,0
2016-12-07T01:33:12.924Z,0
2016-12-07T01:34:22.099Z,0
2016-12-07T01:35:31.876Z,0
2016-12-07T01:36:41.351Z,0
2016-12-07T01:37:51.151Z,0
2016-12-07T01:39:00.917Z,0
2016-12-07T01:40:10.057Z,0
2016-12-07T01:41:19.512Z,0
2016-12-07T01:42:29.014Z,0
2016-12-07T01:43:39.004Z,0
2016-12-07T01:44:48.460Z,0
2016-12-07T01:45:58.311Z,0
2016-12-07T01:47:07.520Z,0
2016-12-07T01:48:17.299Z,0
2016-12-07T01:49:26.548Z,0
2016-12-07T01:50:35.700Z,0
2016-12-07T01:51:45.470Z,0
2016-12-07T01:52:55.341Z,0
2016-12-07T01:54:04.825Z,0
2016-12-07T01:55:13.980Z,0
2016-12-07T01:56:23.753Z,0
2016-12-07T01:57:33.337Z,0
2016-12-07T01:58:43.100Z,0
2016-12-07T01:59:52.638Z,0
2016-12-07T02:01:02.107Z,0
2016-12-07T02:02:11.905Z,0
2016-12-07T02:03:21.667Z,0
2016-12-07T02:04:31.527Z,0
2016-12-07T02:05:41.316Z,0
2016-12-07T02:06:50.801Z,0
2016-12-07T02:08:00.290Z,0
2016-12-07T02:09:10.203Z,0
2016-12-07T02:10:20.001Z,0
2016-12-07T02:11:29.799Z,0
2016-12-07T02:12:39.272Z,0
2016-12-07T02:13:48.419Z,0
2016-12-07T02:14:58.051Z,0
2016-12-07T02:16:07.508Z,0
2016-12-07T02:17:17.299Z,0
2016-12-07T02:18:26.748Z,0
2016-12-07T02:19:36.638Z,0
2016-12-07T02:20:46.090Z,0
2016-12-07T02:21:55.615Z,0
2016-12-07T02:23:05.410Z,0
2016-12-07T02:24:15.198Z,0
2016-12-07T02:25:25.003Z,0
2016-12-07T02:26:34.164Z,0
2016-12-07T02:27:43.941Z,0
2016-12-07T02:28:53.415Z,0
2016-12-07T02:30:03.247Z,0
2016-12-07T02:31:12.752Z,0
2016-12-07T02:32:22.589Z,0
2016-12-07T02:33:32.543Z,0
2016-12-07T02:34:42.016Z,0
2016-12-07T02:35:50.868Z,0
2016-12-07T02:37:00.973Z,0
2016-12-07T02:38:10.795Z,0
2016-12-07T02:39:19.991Z,0
2016-12-07T02:40:29.813Z,0
2016-12-07T02:41:39.605Z,0
2016-12-07T02:42:49.420Z,0
2016-12-07T02:43:59.195Z,0
2016-12-07T02:45:08.968Z,0
2016-12-07T02:46:18.741Z,0
2016-12-07T02:47:28.222Z,0
2016-12-07T02:48:37.358Z,0
2016-12-07T02:49:47.123Z,0
2016-12-07T02:50:56.887Z,0
2016-12-07T02:52:06.718Z,0
2016-12-07T02:53:15.907Z,0
2016-12-07T02:54:25.381Z,0
2016-12-07T02:55:34.848Z,0
2016-12-07T02:56:44.452Z,0
2016-12-07T02:57:53.905Z,0
2016-12-07T02:59:03.365Z,0
2016-12-07T03:00:13.138Z,0
2016-12-07T03:01:22.600Z,0
2016-12-07T03:02:32.148Z,0
2016-12-07T03:03:41.907Z,0
2016-12-07T03:04:51.809Z,0
2016-12-07T03:06:01.280Z,0
2016-12-07T03:07:10.788Z,0
2016-12-07T03:08:20.559Z,0
2016-12-07T03:09:30.405Z,0
2016-12-07T03:10:40.197Z,0
2016-12-07T03:11:50.053Z,0
2016-12-07T03:12:59.537Z,0
2016-12-07T03:14:09.017Z,0
2016-12-07T03:15:18.779Z,0
2016-12-07T03:16:28.583Z,0
2016-12-07T03:17:37.726Z,0
2016-12-07T03:18:46.943Z,0
2016-12-07T03:19:56.734Z,0
2016-12-07T03:21:06.524Z,0
2016-12-07T03:22:16.011Z,0
2016-12-07T03:23:25.473Z,0
2016-12-07T03:24:34.994Z,0
2016-12-07T03:25:44.753Z,0
2016-12-07T03:26:54.608Z,0
2016-12-07T03:28:04.094Z,0
2016-12-07T03:29:13.254Z,0
2016-12-07T03:30:23.050Z,0
2016-12-07T03:31:32.842Z,0
2016-12-07T03:32:42.069Z,0
2016-12-07T03:33:51.858Z,0
2016-12-07T03:35:01.341Z,0
2016-12-07T03:36:11.148Z,0
2016-12-07T03:37:20.911Z,0
2016-12-07T03:39:02.534Z,0
2016-12-07T03:40:12.045Z,0
2016-12-07T03:41:21.519Z,0
2016-12-07T03:42:31.052Z,0
2016-12-07T03:43:40.863Z,0
2016-12-07T03:44:50.636Z,0
2016-12-07T03:46:00.449Z,0
2016-12-07T03:47:10.274Z,0
2016-12-07T03:48:20.057Z,0
2016-12-07T03:49:29.823Z,0
2016-12-07T03:50:39.665Z,0
2016-12-07T03:51:49.427Z,0
2016-12-07T03:52:58.911Z,0
2016-12-07T03:54:08.167Z,0
2016-12-07T03:55:18.195Z,0
2016-12-07T03:56:28.005Z,0
2016-12-07T03:57:37.781Z,0
2016-12-07T03:58:47.561Z,0
2016-12-07T03:59:57.036Z,0
2016-12-07T04:01:06.861Z,0
2016-12-07T04:02:16.654Z,0
2016-12-07T04:03:26.505Z,0
2016-12-07T04:04:35.654Z,0
2016-12-07T04:05:45.252Z,0
2016-12-07T04:06:54.454Z,0
2016-12-07T04:08:03.920Z,0
2016-12-07T04:09:13.684Z,0
2016-12-07T04:10:23.145Z,0
2016-12-07T04:11:32.803Z,0
2016-12-07T04:12:42.011Z,0
2016-12-07T04:13:51.804Z,0
2016-12-07T04:15:01.571Z,0
2016-12-07T04:16:10.756Z,0
2016-12-07T04:17:20.560Z,0
2016-12-07T04:18:29.738Z,0
2016-12-07T04:19:39.199Z,0
2016-12-07T04:20:48.763Z,0
2016-12-07T04:21:58.250Z,0
2016-12-07T04:23:08.108Z,0
2016-12-07T04:24:17.597Z,0
2016-12-07T04:25:27.136Z,0
2016-12-07T04:26:36.717Z,0
2016-12-07T04:27:46.559Z,0
2016-12-07T04:28:56.371Z,0
2016-12-07T04:30:05.944Z,0
2016-12-07T04:31:15.731Z,0
2016-12-07T04:32:25.603Z,0
2016-12-07T04:33:34.744Z,0
2016-12-07T04:34:43.593Z,0
2016-12-07T04:35:53.384Z,0
2016-12-07T04:37:02.569Z,0
2016-12-07T04:38:12.334Z,0
2016-12-07T04:39:21.573Z,0
2016-12-07T04:40:30.754Z,0
2016-12-07T04:41:40.522Z,0
2016-12-07T04:42:50.298Z,0
2016-12-07T04:44:00.094Z,0
2016-12-07T04:45:09.871Z,0
2016-12-07T04:46:19.032Z,0
2016-12-07T04:47:28.593Z,0
2016-12-07T04:48:37.762Z,0
2016-12-07T04:49:47.535Z,0
2016-12-07T04:50:57.004Z,0
2016-12-07T04:52:06.189Z,0
2016-12-07T04:53:15.978Z,0
2016-12-07T04:54:25.768Z,0
2016-12-07T04:55:35.576Z,0
2016-12-07T04:56:45.137Z,0
2016-12-07T04:57:54.937Z,0
2016-12-07T04:59:04.719Z,0
2016-12-07T05:00:14.486Z,0
2016-12-07T05:01:23.948Z,0
2016-12-07T05:02:33.415Z,0
2016-12-07T05:03:42.863Z,0
2016-12-07T05:04:52.053Z,0
2016-12-07T05:06:01.951Z,0
2016-12-07T05:07:11.439Z,0
2016-12-07T05:08:21.235Z,0
2016-12-07T05:09:30.739Z,0
2016-12-07T05:10:40.631Z,0
2016-12-07T05:11:50.459Z,0
2016-12-07T05:13:00.247Z,0
2016-12-07T05:14:09.748Z,0
2016-12-07T05:15:19.656Z,0
2016-12-07T05:16:29.469Z,0
2016-12-07T05:17:38.926Z,0
2016-12-07T05:18:48.099Z,0
2016-12-07T05:19:57.925Z,0
2016-12-07T05:21:07.758Z,0
2016-12-07T05:22:17.544Z,0
2016-12-07T05:23:27.358Z,0
2016-12-07T05:24:37.118Z,0
2016-12-07T05:25:46.887Z,0
2016-12-07T05:26:56.693Z,0
2016-12-07T05:28:05.846Z,0
2016-12-07T05:29:15.502Z,0
2016-12-07T05:30:24.655Z,0
2016-12-07T05:31:33.821Z,0
2016-12-07T05:32:43.287Z,0
2016-12-07T05:33:52.739Z,0
2016-12-07T05:35:02.516Z,0
2016-12-07T05:36:12.021Z,0
2016-12-07T05:37:21.554Z,0
2016-12-07T05:38:31.365Z,0
2016-12-07T05:39:40.839Z,0
2016-12-07T05:40:50.611Z,0
2016-12-07T05:42:00.412Z,0
2016-12-07T05:43:09.883Z,0
2016-12-07T05:44:19.377Z,0
2016-12-07T05:45:28.585Z,0
2016-12-07T05:46:37.765Z,0
2016-12-07T05:47:47.574Z,0
2016-12-07T05:48:57.439Z,0
2016-12-07T05:50:07.203Z,0
2016-12-07T05:51:17.021Z,0
2016-12-07T05:52:26.487Z,0
2016-12-07T05:53:36.295Z,0
2016-12-07T05:54:45.807Z,0
2016-12-07T05:55:55.709Z,0
2016-12-07T05:57:05.498Z,0
2016-12-07T05:58:15.318Z,0
2016-12-07T05:59:24.840Z,0
2016-12-07T06:00:34.673Z,0
2016-12-07T06:01:44.456Z,0
2016-12-07T06:02:53.920Z,0
2016-12-07T06:03:38.463Z,0
2016-12-07T06:04:48.280Z,0
2016-12-07T06:05:58.060Z,0
2016-12-07T06:07:07.648Z,0
2016-12-07T06:08:17.150Z,0
2016-12-07T06:09:26.617Z,0
2016-12-07T06:10:36.090Z,0
2016-12-07T06:11:45.261Z,0
2016-12-07T06:12:54.451Z,0
2016-12-07T06:14:04.269Z,0
2016-12-07T06:15:13.732Z,0
2016-12-07T06:16:23.526Z,0
2016-12-07T06:17:33.007Z,0
2016-12-07T06:18:43.007Z,0
2016-12-07T06:19:52.772Z,0
2016-12-07T06:21:02.560Z,0
2016-12-07T06:22:12.034Z,0
2016-12-07T06:23:21.506Z,0
2016-12-07T06:24:31.293Z,0
2016-12-07T06:25:41.110Z,0
2016-12-07T06:26:50.260Z,4
2016-12-07T06:27:59.132Z,4
2016-12-07T06:29:08.592Z,0
2016-12-07T06:30:18.053Z,0
2016-12-07T06:31:27.588Z,4
2016-12-07T06:32:37.057Z,0
2016-12-07T06:33:46.811Z,4
2016-12-07T06:34:56.606Z,4
2016-12-07T06:36:06.410Z,4
2016-12-07T06:37:16.405Z,4
2016-12-07T06:38:25.863Z,8
2016-12-07T06:39:35.639Z,8
2016-12-07T06:40:45.494Z,8
2016-12-07T06:41:55.038Z,8
2016-12-07T06:43:04.836Z,12
2016-12-07T06:44:14.336Z,12
2016-12-07T06:45:24.176Z,16
2016-12-07T06:46:33.657Z,20
2016-12-07T06:47:42.849Z,24
2016-12-07T06:48:52.752Z,28
2016-12-07T06:50:02.645Z,36
2016-12-07T06:51:12.647Z,40
2016-12-07T06:52:22.245Z,48
2016-12-07T06:53:31.438Z,56
2016-12-07T06:54:40.906Z,64
2016-12-07T06:56:22.188Z,80
2016-12-07T06:57:32.019Z,96
2016-12-07T06:58:41.791Z,108
2016-12-07T06:59:51.584Z,120
2016-12-07T07:01:01.388Z,136
2016-12-07T07:02:10.884Z,152
2016-12-07T07:03:20.343Z,164
2016-12-07T07:04:29.860Z,176
2016-12-07T07:05:39.326Z,184
2016-12-07T07:06:48.498Z,188
2016-12-07T07:07:57.338Z,196
2016-12-07T07:09:06.849Z,208
2016-12-07T07:10:16.322Z,228
2016-12-07T07:11:25.853Z,244
2016-12-07T07:12:35.310Z,264
2016-12-07T07:13:45.069Z,280
2016-12-07T07:14:54.540Z,304
2016-12-07T07:16:04.051Z,328
2016-12-07T07:17:13.832Z,352
2016-12-07T07:18:23.650Z,384
2016-12-07T07:19:33.099Z,420
2016-12-07T07:20:42.869Z,452
2016-12-07T07:21:52.475Z,496
2016-12-07T07:23:01.981Z,540
2016-12-07T07:24:11.480Z,596
2016-12-07T07:25:20.626Z,644
2016-12-07T07:26:30.570Z,696
2016-12-07T07:27:40.322Z,744
2016-12-07T07:28:49.490Z,788
2016-12-07T07:29:58.693Z,832
2016-12-07T07:31:08.459Z,876
2016-12-07T07:32:18.240Z,924
2016-12-07T07:33:27.725Z,968
2016-12-07T07:34:37.519Z,1012
2016-12-07T07:35:46.964Z,1056
2016-12-07T07:36:56.729Z,1104
2016-12-07T07:38:05.893Z,1144
2016-12-07T07:39:15.349Z,1180
2016-12-07T07:40:24.822Z,1216
2016-12-07T07:41:34.298Z,1252
2016-12-07T07:42:43.440Z,1284
2016-12-07T07:43:53.315Z,1328
2016-12-07T07:45:03.135Z,1372
2016-12-07T07:46:12.949Z,1424
2016-12-07T07:47:22.103Z,1484
2016-12-07T07:48:31.407Z,1540
2016-12-07T07:49:41.205Z,1596
2016-12-07T07:50:50.658Z,1640
2016-12-07T07:51:59.913Z,1676
2016-12-07T07:53:08.987Z,1712
2016-12-07T07:54:18.778Z,1748
2016-12-07T07:55:28.278Z,1784
2016-12-07T07:56:38.075Z,1800
2016-12-07T07:57:47.560Z,1808
2016-12-07T07:58:57.014Z,1796
2016-12-07T08:00:06.875Z,1780
2016-12-07T08:01:16.113Z,1748
2016-12-07T08:02:25.967Z,1700
2016-12-07T08:03:35.764Z,1640
2016-12-07T08:04:45.556Z,1568
2016-12-07T08:05:55.009Z,1496
2016-12-07T08:07:04.470Z,1428
2016-12-07T08:08:14.456Z,1380
2016-12-07T08:09:24.219Z,1360
2016-12-07T08:10:33.675Z,1360
2016-12-07T08:11:43.534Z,1384
2016-12-07T08:12:53.038Z,1412
2016-12-07T08:14:02.819Z,1448
2016-12-07T08:15:12.297Z,1500
2016-12-07T08:16:21.450Z,1560
2016-12-07T08:17:31.099Z,1628
2016-12-07T08:18:40.553Z,1712
2016-12-07T08:19:49.831Z,1808
2016-12-07T08:20:59.604Z,1912
2016-12-07T08:22:09.095Z,2012
2016-12-07T08:23:18.590Z,2108
2016-12-07T08:24:28.372Z,2200
2016-12-07T08:25:37.832Z,2276
2016-12-07T08:26:47.039Z,2364
2016-12-07T08:27:56.792Z,2472
2016-12-07T08:29:06.633Z,2608
2016-12-07T08:30:16.196Z,2772
2016-12-07T08:31:25.359Z,2932
2016-12-07T08:32:34.829Z,3060
2016-12-07T08:33:44.610Z,3168
2016-12-07T08:34:54.378Z,3292
2016-12-07T08:36:03.840Z,3432
2016-12-07T08:37:13.610Z,3608
2016-12-07T08:38:23.164Z,3804
2016-12-07T08:39:32.977Z,4008
2016-12-07T08:40:42.490Z,4236
2016-12-07T08:41:51.948Z,4472
2016-12-07T08:43:01.420Z,4708
2016-12-07T08:44:10.938Z,4936
2016-12-07T08:45:20.427Z,5152
2016-12-07T08:46:30.237Z,5360
2016-12-07T08:47:40.014Z,5560
2016-12-07T08:48:49.591Z,5736
2016-12-07T08:49:59.377Z,5912
2016-12-07T08:51:08.843Z,6076
2016-12-07T08:52:18.299Z,6236
2016-12-07T08:53:27.460Z,6396
2016-12-07T08:54:37.235Z,6528
2016-12-07T08:55:47.014Z,6620
2016-12-07T08:56:56.839Z,6668
2016-12-07T08:58:06.633Z,6672
2016-12-07T08:59:16.440Z,6628
2016-12-07T09:00:26.241Z,6560
2016-12-07T09:01:35.854Z,6468
2016-12-07T09:02:45.386Z,6384
2016-12-07T09:03:55.170Z,6252
2016-12-07T09:05:04.986Z,6088
2016-12-07T09:06:14.546Z,5964
2016-12-07T09:07:24.009Z,5888
2016-12-07T09:09:05.351Z,5736
2016-12-07T09:10:14.841Z,5704
2016-12-07T09:11:24.413Z,5704
2016-12-07T09:12:34.178Z,5740
2016-12-07T09:13:43.666Z,5804
2016-12-07T09:14:53.167Z,5888
2016-12-07T09:16:02.942Z,5992
2016-12-07T09:17:12.797Z,6096
2016-12-07T09:18:21.946Z,6212
2016-12-07T09:19:31.402Z,6316
2016-12-07T09:20:40.876Z,6436
2016-12-07T09:21:50.330Z,6556
2016-12-07T09:22:59.829Z,6664
2016-12-07T09:24:09.316Z,6764
2016-12-07T09:25:18.465Z,6828
2016-12-07T09:26:28.221Z,6884
2016-12-07T09:27:37.395Z,6912
2016-12-07T09:28:47.197Z,6956
2016-12-07T09:29:56.356Z,7000
2016-12-07T09:31:05.532Z,7020
2016-12-07T09:32:15.425Z,7060
2016-12-07T09:33:24.880Z,7172
2016-12-07T09:34:34.059Z,7328
2016-12-07T09:35:43.211Z,7520
2016-12-07T09:36:52.965Z,7756
2016-12-07T09:38:02.471Z,8060
2016-12-07T09:39:11.938Z,8428
2016-12-07T09:40:21.087Z,8780
2016-12-07T09:41:30.566Z,9048
2016-12-07T09:42:40.058Z,9312
2016-12-07T09:43:49.837Z,9664
2016-12-07T09:44:59.618Z,10076
2016-12-07T09:46:09.393Z,10556
2016-12-07T09:47:18.636Z,10992
2016-12-07T09:48:28.465Z,11676
2016-12-07T09:49:38.254Z,12284
2016-12-07T09:50:48.025Z,12840
2016-12-07T09:51:57.243Z,13480
2016-12-07T09:53:06.711Z,14192
2016-12-07T09:54:16.217Z,14928
2016-12-07T09:55:26.045Z,16000
2016-12-07T09:56:35.892Z,17152
2016-12-07T09:57:45.665Z,21664
2016-12-07T09:58:55.121Z,25408
2016-12-07T10:00:04.588Z,23968
2016-12-07T10:01:13.790Z,24256
2016-12-07T10:02:23.409Z,22528
2016-12-07T10:03:32.882Z,19616
2016-12-07T10:04:42.840Z,19968
2016-12-07T10:05:52.613Z,16896
2016-12-07T10:07:02.480Z,15872
2016-12-07T10:08:12.273Z,13992
2016-12-07T10:09:22.095Z,13980
2016-12-07T10:10:31.717Z,13492
2016-12-07T10:11:41.176Z,13652
2016-12-07T10:12:50.656Z,13084
2016-12-07T10:13:59.808Z,14344
2016-12-07T10:15:09.576Z,16608
2016-12-07T10:16:19.050Z,19840
2016-12-07T10:17:28.199Z,22752
2016-12-07T10:18:37.961Z,24544
2016-12-07T10:19:47.446Z,26272
2016-12-07T10:20:57.332Z,26368
2016-12-07T10:22:07.205Z,28992
2016-12-07T10:23:16.975Z,31520
2016-12-07T10:24:26.802Z,30176
2016-12-07T10:25:36.606Z,27072
2016-12-07T10:26:46.096Z,25856
2016-12-07T10:27:55.884Z,27200
2016-12-07T10:29:05.383Z,18560
2016-12-07T10:30:14.907Z,12020
2016-12-07T10:31:24.911Z,10628
2016-12-07T10:32:34.679Z,10528
2016-12-07T10:33:44.488Z,10620
2016-12-07T10:34:54.275Z,10680
2016-12-07T10:36:03.442Z,10940
2016-12-07T10:37:12.320Z,11288
2016-12-07T10:38:21.820Z,11576
2016-12-07T10:39:31.568Z,11568
2016-12-07T10:40:41.059Z,11380
2016-12-07T10:41:50.837Z,11116
2016-12-07T10:43:00.344Z,10760
2016-12-07T10:44:09.578Z,10552
2016-12-07T10:45:19.065Z,9940
2016-12-07T10:46:28.524Z,9600
2016-12-07T10:47:38.107Z,9664
2016-12-07T10:48:46.652Z,9636
2016-12-07T10:49:56.458Z,9444
2016-12-07T10:51:06.287Z,9060
2016-12-07T10:52:15.468Z,8712
2016-12-07T10:53:25.258Z,8484
2016-12-07T10:54:34.753Z,8132
2016-12-07T10:55:44.527Z,7700
2016-12-07T10:56:54.337Z,7320
2016-12-07T10:58:04.187Z,6980
2016-12-07T10:59:13.659Z,6644
2016-12-07T11:00:23.141Z,6292
2016-12-07T11:01:32.779Z,5988
2016-12-07T11:02:42.551Z,5788
2016-12-07T11:03:52.034Z,5668
2016-12-07T11:05:01.814Z,5552
2016-12-07T11:06:11.588Z,5344
2016-12-07T11:07:21.393Z,5180
2016-12-07T11:08:30.842Z,5036
2016-12-07T11:09:40.347Z,4980
2016-12-07T11:10:49.852Z,4864
2016-12-07T11:11:59.617Z,4728
2016-12-07T11:13:09.090Z,4672
2016-12-07T11:14:18.910Z,4712
2016-12-07T11:15:28.072Z,4800
2016-12-07T11:16:37.593Z,4836
2016-12-07T11:17:47.364Z,4872
2016-12-07T11:18:57.138Z,4936
2016-12-07T11:20:06.726Z,5020
2016-12-07T11:21:16.508Z,5068
2016-12-07T11:22:26.007Z,5072
2016-12-07T11:23:35.517Z,5104
2016-12-07T11:24:45.367Z,5224
2016-12-07T11:25:55.178Z,5388
2016-12-07T11:27:04.652Z,5564
2016-12-07T11:28:14.428Z,5736
2016-12-07T11:29:24.227Z,5984
2016-12-07T11:30:33.796Z,6164
2016-12-07T11:31:43.555Z,6160
2016-12-07T11:32:53.416Z,6072
2016-12-07T11:34:02.884Z,5960
2016-12-07T11:35:12.655Z,5880
2016-12-07T11:36:22.132Z,5812
2016-12-07T11:37:31.720Z,5872
2016-12-07T11:38:41.544Z,5816
2016-12-07T11:39:51.075Z,5752
2016-12-07T11:41:00.571Z,5824
2016-12-07T11:42:10.432Z,6016
2016-12-07T11:43:20.197Z,6200
2016-12-07T11:44:29.985Z,6296
2016-12-07T11:45:39.874Z,6348
2016-12-07T11:46:49.383Z,6304
2016-12-07T11:47:59.156Z,6192
2016-12-07T11:49:08.927Z,6036
2016-12-07T11:50:18.408Z,5700
2016-12-07T11:51:28.301Z,5452
2016-12-07T11:52:38.095Z,5420
2016-12-07T11:53:47.594Z,5392
2016-12-07T11:54:57.355Z,5324
2016-12-07T11:56:06.845Z,5256
2016-12-07T11:57:16.626Z,5156
2016-12-07T11:58:26.461Z,4988
2016-12-07T11:59:36.323Z,4892
2016-12-07T12:00:46.101Z,4868
2016-12-07T12:01:55.255Z,4788
2016-12-07T12:03:05.174Z,4628
2016-12-07T12:04:14.658Z,4572
2016-12-07T12:05:23.838Z,4596
2016-12-07T12:06:33.732Z,4656
2016-12-07T12:07:43.500Z,4732
2016-12-07T12:08:53.261Z,4740
2016-12-07T12:10:03.051Z,4680
2016-12-07T12:11:12.521Z,4572
2016-12-07T12:12:22.452Z,4524
2016-12-07T12:13:32.245Z,4568
2016-12-07T12:14:41.824Z,4720
2016-12-07T12:15:51.302Z,4852
2016-12-07T12:17:01.105Z,5004
2016-12-07T12:18:10.888Z,5144
2016-12-07T12:19:20.697Z,5284
2016-12-07T12:20:30.482Z,5480
2016-12-07T12:21:40.274Z,5696
2016-12-07T12:22:49.755Z,5932
2016-12-07T12:23:59.560Z,6148
2016-12-07T12:25:09.416Z,6320
2016-12-07T12:26:19.316Z,6516
2016-12-07T12:27:29.137Z,6660
2016-12-07T12:28:38.948Z,6644
2016-12-07T12:29:48.420Z,6588
2016-12-07T12:30:58.208Z,6500
2016-12-07T12:32:08.007Z,6428
2016-12-07T12:33:17.851Z,6408
2016-12-07T12:34:27.329Z,6452
2016-12-07T12:35:36.850Z,6616
2016-12-07T12:36:46.393Z,6808
2016-12-07T12:37:55.893Z,7092
2016-12-07T12:39:05.661Z,7336
2016-12-07T12:40:15.187Z,7452
2016-12-07T12:41:24.672Z,7520
2016-12-07T12:42:34.512Z,7636
2016-12-07T12:43:44.026Z,7728
2016-12-07T12:44:53.477Z,7616
2016-12-07T12:46:02.952Z,7468
2016-12-07T12:47:12.848Z,7212
2016-12-07T12:48:22.633Z,6896
2016-12-07T12:49:32.413Z,6656
2016-12-07T12:50:41.590Z,6608
2016-12-07T12:51:51.064Z,6544
2016-12-07T12:53:00.886Z,6256
2016-12-07T12:54:10.702Z,5968
2016-12-07T12:55:20.490Z,5852
2016-12-07T12:56:29.960Z,5772
2016-12-07T12:57:39.765Z,5744
2016-12-07T12:58:49.631Z,5688
2016-12-07T12:59:59.096Z,5552
2016-12-07T13:01:08.913Z,5500
2016-12-07T13:02:18.739Z,5524
2016-12-07T13:03:28.235Z,5592
2016-12-07T13:04:37.717Z,5716
2016-12-07T13:05:47.558Z,5968
2016-12-07T13:06:57.417Z,6272
2016-12-07T13:08:06.916Z,6520
2016-12-07T13:09:16.382Z,6688
2016-12-07T13:10:26.190Z,6808
2016-12-07T13:11:35.750Z,6996
2016-12-07T13:12:45.238Z,7160
2016-12-07T13:13:55.290Z,7272
2016-12-07T13:15:04.141Z,7288
2016-12-07T13:16:13.776Z,7284
2016-12-07T13:17:23.642Z,7260
2016-12-07T13:18:33.482Z,6920
2016-12-07T13:19:43.004Z,6484
2016-12-07T13:20:52.928Z,6036
2016-12-07T13:22:02.395Z,5796
2016-12-07T13:23:11.852Z,5612
2016-12-07T13:24:21.498Z,5224
2016-12-07T13:25:31.330Z,4924
2016-12-07T13:26:40.822Z,4620
2016-12-07T13:27:50.287Z,4348
2016-12-07T13:29:00.117Z,4120
2016-12-07T13:30:09.921Z,3944
2016-12-07T13:31:19.256Z,3788
2016-12-07T13:32:28.750Z,3584
2016-12-07T13:33:38.222Z,3328
2016-12-07T13:34:48.039Z,3072
2016-12-07T13:35:57.548Z,2884
2016-12-07T13:37:07.019Z,2768
2016-12-07T13:38:16.514Z,2692
2016-12-07T13:39:25.701Z,2620
2016-12-07T13:40:34.949Z,2572
2016-12-07T13:41:44.743Z,2564
2016-12-07T13:42:54.032Z,2544
2016-12-07T13:44:03.496Z,2480
2016-12-07T13:45:13.295Z,2408
2016-12-07T13:46:23.166Z,2368
2016-12-07T13:47:32.029Z,2312
2016-12-07T13:48:41.830Z,2244
2016-12-07T13:49:51.297Z,2160
2016-12-07T13:51:00.496Z,2072
2016-12-07T13:52:09.974Z,1984
2016-12-07T13:53:19.783Z,1912
2016-12-07T13:54:29.813Z,1864
2016-12-07T13:55:39.595Z,1848
2016-12-07T13:56:49.072Z,1852
2016-12-07T13:57:58.233Z,1908
2016-12-07T13:59:07.704Z,2036
2016-12-07T14:00:17.513Z,2176
2016-12-07T14:01:27.087Z,2244
2016-12-07T14:02:36.563Z,2208
2016-12-07T14:03:46.381Z,2096
2016-12-07T14:04:56.189Z,1952
2016-12-07T14:06:06.021Z,1812
2016-12-07T14:07:15.823Z,1716
2016-12-07T14:08:25.621Z,1672
2016-12-07T14:09:35.101Z,1592
2016-12-07T14:10:44.573Z,1508
2016-12-07T14:11:54.385Z,1436
2016-12-07T14:13:04.198Z,1380
2016-12-07T14:14:14.051Z,1340
2016-12-07T14:15:23.544Z,1304
2016-12-07T14:16:33.328Z,1276
2016-12-07T14:17:42.529Z,1240
2016-12-07T14:18:52.319Z,1192
2016-12-07T14:20:02.113Z,1140
2016-12-07T14:21:11.885Z,1092
2016-12-07T14:22:21.753Z,1052
2016-12-07T14:23:31.554Z,1024
2016-12-07T14:24:40.738Z,984
2016-12-07T14:25:49.944Z,932
2016-12-07T14:26:59.104Z,876
2016-12-07T14:28:08.904Z,816
2016-12-07T14:29:18.378Z,756
2016-12-07T14:30:28.197Z,712
2016-12-07T14:31:38.004Z,688
2016-12-07T14:32:47.178Z,660
2016-12-07T14:33:56.948Z,636
2016-12-07T14:35:06.133Z,612
2016-12-07T14:36:15.650Z,588
2016-12-07T14:37:25.445Z,564
2016-12-07T14:38:35.232Z,532
2016-12-07T14:39:44.709Z,504
2016-12-07T14:40:54.496Z,476
2016-12-07T14:42:04.317Z,448
2016-12-07T14:43:13.818Z,424
2016-12-07T14:44:23.600Z,396
2016-12-07T14:45:33.444Z,360
2016-12-07T14:46:42.986Z,332
2016-12-07T14:47:52.813Z,304
2016-12-07T14:49:02.317Z,272
2016-12-07T14:50:12.182Z,248
2016-12-07T14:51:21.660Z,224
2016-12-07T14:52:31.162Z,204
2016-12-07T14:53:40.638Z,184
2016-12-07T14:54:50.438Z,160
2016-12-07T14:56:00.334Z,144
2016-12-07T14:57:10.107Z,128
2016-12-07T14:58:19.607Z,120
2016-12-07T14:59:29.516Z,108
2016-12-07T15:00:39.316Z,100
2016-12-07T15:01:49.122Z,88
2016-12-07T15:02:58.299Z,80
2016-12-07T15:04:08.087Z,76
2016-12-07T15:05:17.569Z,64
2016-12-07T15:06:27.067Z,60
2016-12-07T15:07:37.001Z,56
2016-12-07T15:08:46.500Z,48
2016-12-07T15:09:56.327Z,48
2016-12-07T15:11:06.166Z,44
2016-12-07T15:12:16.110Z,40
2016-12-07T15:13:24.977Z,32
2016-12-07T15:14:34.494Z,28
2016-12-07T15:15:44.075Z,24
2016-12-07T15:16:53.851Z,24
2016-12-07T15:18:03.022Z,16
2016-12-07T15:19:12.531Z,16
2016-12-07T15:20:22.166Z,16
2016-12-07T15:21:31.972Z,12
2016-12-07T15:22:41.779Z,12
2016-12-07T15:23:51.286Z,8
2016-12-07T15:25:00.773Z,8
2016-12-07T15:26:09.644Z,8
2016-12-07T15:27:19.435Z,4
2016-12-07T15:28:29.225Z,4
2016-12-07T15:29:38.713Z,8
2016-12-07T15:30:48.552Z,4
2016-12-07T15:31:58.079Z,4
2016-12-07T15:33:07.773Z,4
2016-12-07T15:34:17.274Z,0
2016-12-07T15:35:26.885Z,4
2016-12-07T15:36:36.362Z,4
2016-12-07T15:37:46.194Z,4
2016-12-07T15:38:56.072Z,0
2016-12-07T15:40:05.895Z,0
2016-12-07T15:41:15.687Z,0
2016-12-07T15:42:25.222Z,0
2016-12-07T15:43:34.736Z,0
2016-12-07T15:44:44.544Z,0
2016-12-07T15:45:54.383Z,0
2016-12-07T15:47:04.170Z,0
2016-12-07T15:48:14.006Z,0
2016-12-07T15:49:23.811Z,0
2016-12-07T15:50:33.623Z,0
2016-12-07T15:51:43.195Z,0
2016-12-07T15:52:52.671Z,0
2016-12-07T15:54:02.463Z,0
2016-12-07T15:55:11.630Z,0
2016-12-07T15:56:21.436Z,0
2016-12-07T15:57:30.628Z,0
2016-12-07T15:58:40.462Z,0
2016-12-07T15:59:50.269Z,0
2016-12-07T16:01:00.073Z,0
2016-12-07T16:02:09.542Z,0
2016-12-07T16:03:19.007Z,0
2016-12-07T16:04:28.542Z,0
2016-12-07T16:05:38.067Z,0
2016-12-07T16:06:47.917Z,0
2016-12-07T16:07:57.751Z,0
2016-12-07T16:09:07.241Z,0
2016-12-07T16:10:16.450Z,0
2016-12-07T16:11:26.252Z,0
2016-12-07T16:12:35.133Z,0
2016-12-07T16:13:44.928Z,0
2016-12-07T16:14:54.763Z,0
2016-12-07T16:16:04.823Z,0