createdAt,value
2023-01-13T00:01:48.840Z,100157.22
2023-01-13T00:04:52.892Z,100155.34
2023-01-13T00:07:55.950Z,100154.19
2023-01-13T00:10:59.697Z,100154.53
2023-01-13T00:14:02.701Z,100151.50
2023-01-13T00:17:06.124Z,100149.75
2023-01-13T00:20:11.209Z,100139.00
2023-01-13T00:23:14.455Z,100139.31
2023-01-13T00:26:22.967Z,100146.28
2023-01-13T00:29:26.356Z,100140.44
2023-01-13T00:32:29.581Z,100136.31
2023-01-13T00:35:32.984Z,100134.06
2023-01-13T00:38:36.735Z,100136.47
2023-01-13T00:41:58.725Z,100128.37
2023-01-13T00:45:01.890Z,100129.31
2023-01-13T00:48:05.220Z,100128.44
2023-01-13T00:51:10.220Z,100128.75
2023-01-13T00:54:13.626Z,100136.03
2023-01-13T00:57:16.821Z,100138.06
2023-01-13T01:00:20.422Z,100139.44
2023-01-13T01:03:23.382Z,100135.03
2023-01-13T01:06:27.442Z,100144.50
2023-01-13T01:09:33.666Z,100140.41
2023-01-13T01:12:36.970Z,100140.94
2023-01-13T01:15:41.399Z,100137.31
2023-01-13T01:18:46.341Z,100122.84
2023-01-13T01:21:49.910Z,100114.44
2023-01-13T01:24:53.201Z,100120.62
2023-01-13T01:27:57.665Z,100117.28
2023-01-13T01:31:03.462Z,100108.09
2023-01-13T01:34:06.901Z,100104.28
2023-01-13T01:37:10.885Z,100116.34
2023-01-13T01:40:14.071Z,100107.03
2023-01-13T01:43:39.171Z,100109.06
2023-01-13T01:46:43.529Z,100106.19
2023-01-13T01:49:47.180Z,100107.97
2023-01-13T01:52:57.731Z,100104.06
2023-01-13T01:56:01.143Z,100108.97
2023-01-13T01:59:04.547Z,100113.44
2023-01-13T02:02:08.567Z,100106.03
2023-01-13T02:05:12.243Z,100100.03
2023-01-13T02:08:15.560Z,100095.94
2023-01-13T02:11:54.620Z,100094.06
2023-01-13T02:15:09.844Z,100088.88
2023-01-13T02:18:34.540Z,100088.41
2023-01-13T02:22:02.362Z,100090.31
2023-01-13T02:25:27.627Z,100080.81
2023-01-13T02:29:08.974Z,100078.63
2023-01-13T02:32:25.239Z,100077.81
2023-01-13T02:35:37.225Z,100075.16
2023-01-13T02:39:22.373Z,100066.63
2023-01-13T02:42:51.868Z,100067.25
2023-01-13T02:46:03.485Z,100060.44
2023-01-13T02:49:11.026Z,100059.62
2023-01-13T02:52:23.958Z,100056.91
2023-01-13T02:55:47.056Z,100047.94
2023-01-13T02:58:51.081Z,100045.41
2023-01-13T03:01:56.356Z,100047.03
2023-01-13T03:05:00.865Z,100045.25
2023-01-13T03:08:11.826Z,100044.13
2023-01-13T03:11:17.633Z,100034.16
2023-01-13T03:14:36.621Z,100027.34
2023-01-13T03:17:42.858Z,100038.09
2023-01-13T03:21:04.879Z,100031.47
2023-01-13T03:24:14.367Z,100035.28
2023-01-13T03:27:27.743Z,100027.75
2023-01-13T03:30:36.349Z,100027.31
2023-01-13T03:33:52.881Z,100026.25
2023-01-13T03:36:57.788Z,100018.34
2023-01-13T03:40:07.672Z,100025.28
2023-01-13T03:43:34.365Z,100031.91
2023-01-13T03:46:44.363Z,100027.19
2023-01-13T03:50:00.147Z,100027.19
2023-01-13T03:53:07.828Z,100029.56
2023-01-13T03:56:16.464Z,100033.97
2023-01-13T03:59:23.916Z,100028.94
2023-01-13T04:02:47.489Z,100026.87
2023-01-13T04:05:57.731Z,100037.66
2023-01-13T04:09:15.162Z,100028.34
2023-01-13T04:13:03.077Z,100027.75
2023-01-13T04:16:07.788Z,100029.97
2023-01-13T04:19:11.079Z,100020.34
2023-01-13T04:22:15.363Z,100020.53
2023-01-13T04:25:18.708Z,100031.56
2023-01-13T04:28:22.801Z,100029.50
2023-01-13T04:31:27.437Z,100030.16
2023-01-13T04:34:30.367Z,100031.28
2023-01-13T04:37:33.815Z,100034.41
2023-01-13T04:40:36.854Z,100037.44
2023-01-13T04:43:40.150Z,100032.34
2023-01-13T04:46:43.113Z,100040.09
2023-01-13T04:49:46.320Z,100042.78
2023-01-13T04:52:53.479Z,100028.41
2023-01-13T04:55:56.641Z,100035.41
2023-01-13T04:58:59.520Z,100037.94
2023-01-13T05:02:02.903Z,100049.91
2023-01-13T05:05:07.123Z,100046.47
2023-01-13T05:08:10.930Z,100045.03
2023-01-13T05:11:33.409Z,100049.00
2023-01-13T05:14:55.309Z,100048.53
2023-01-13T05:17:58.572Z,100042.88
2023-01-13T05:21:02.416Z,100050.28
2023-01-13T05:24:24.113Z,100046.94
2023-01-13T05:27:27.786Z,100049.28
2023-01-13T05:30:33.411Z,100048.84
2023-01-13T05:33:37.095Z,100049.94
2023-01-13T05:36:40.089Z,100042.50
2023-01-13T05:40:02.323Z,100042.09
2023-01-13T05:43:20.194Z,100037.81
2023-01-13T05:46:24.668Z,100038.59
2023-01-13T05:49:27.663Z,100040.37
2023-01-13T05:52:31.023Z,100041.16
2023-01-13T05:55:35.355Z,100042.56
2023-01-13T05:58:40.245Z,100050.78
2023-01-13T06:01:43.416Z,100043.38
2023-01-13T06:04:48.109Z,100040.37
2023-01-13T06:07:51.041Z,100044.47
2023-01-13T06:10:54.577Z,100045.41
2023-01-13T06:14:02.471Z,100045.09
2023-01-13T06:17:10.964Z,100048.91
2023-01-13T06:20:15.362Z,100046.84
2023-01-13T06:23:19.151Z,100047.00
2023-01-13T06:26:24.185Z,100050.31
2023-01-13T06:29:27.768Z,100052.22
2023-01-13T06:32:34.441Z,100056.94
2023-01-13T06:35:39.763Z,100057.59
2023-01-13T06:38:44.801Z,100062.31
2023-01-13T06:42:07.158Z,100062.94
2023-01-13T06:45:10.687Z,100062.75
2023-01-13T06:48:14.503Z,100057.84
2023-01-13T06:51:17.464Z,100060.03
2023-01-13T06:54:20.676Z,100057.69
2023-01-13T06:57:24.226Z,100056.25
2023-01-13T07:00:28.811Z,100062.53
2023-01-13T07:03:31.870Z,100058.59
2023-01-13T07:06:35.411Z,100063.50
2023-01-13T07:09:38.506Z,100063.66
2023-01-13T07:13:00.774Z,100055.25
2023-01-13T07:16:06.077Z,100057.94
2023-01-13T07:19:09.522Z,100056.72
2023-01-13T07:22:14.010Z,100050.06
2023-01-13T07:25:17.193Z,100049.09
2023-01-13T07:28:20.260Z,100055.09
2023-01-13T07:31:26.138Z,100054.75
2023-01-13T07:34:30.599Z,100050.66
2023-01-13T07:37:35.714Z,100060.59
2023-01-13T07:40:41.382Z,100052.25
2023-01-13T07:43:44.691Z,100057.28
2023-01-13T07:46:48.686Z,100066.41
2023-01-13T07:49:52.170Z,100061.19
2023-01-13T07:52:58.594Z,100064.31
2023-01-13T07:56:03.478Z,100075.78
2023-01-13T07:59:06.355Z,100079.72
2023-01-13T08:02:13.269Z,100089.50
2023-01-13T08:05:16.724Z,100090.94
2023-01-13T08:08:20.150Z,100088.94
2023-01-13T08:11:23.750Z,100095.22
2023-01-13T08:14:26.508Z,100098.44
2023-01-13T08:17:29.723Z,100100.00
2023-01-13T08:20:32.931Z,100105.97
2023-01-13T08:23:36.795Z,100110.53
2023-01-13T08:26:39.705Z,100117.12
2023-01-13T08:29:42.894Z,100118.69
2023-01-13T08:32:47.637Z,100120.69
2023-01-13T08:35:53.415Z,100113.69
2023-01-13T08:38:57.638Z,100118.06
2023-01-13T08:42:00.994Z,100107.22
2023-01-13T08:45:06.234Z,100116.53
2023-01-13T08:48:10.354Z,100116.47
2023-01-13T08:51:13.475Z,100119.56
2023-01-13T08:54:17.265Z,100108.13
2023-01-13T08:57:20.563Z,100109.03
2023-01-13T09:00:23.946Z,100108.09
2023-01-13T09:03:27.067Z,100107.91
2023-01-13T09:06:30.415Z,100115.88
2023-01-13T09:09:34.148Z,100109.84
2023-01-13T09:12:56.001Z,100112.91
2023-01-13T09:16:00.475Z,100106.50
2023-01-13T09:19:03.991Z,100110.97
2023-01-13T09:22:07.121Z,100102.31
2023-01-13T09:25:12.687Z,100105.16
2023-01-13T09:28:15.488Z,100112.09
2023-01-13T09:31:18.747Z,100118.22
2023-01-13T09:34:40.428Z,100123.16
2023-01-13T09:37:44.813Z,100126.56
2023-01-13T09:40:49.924Z,100126.31
2023-01-13T09:43:57.949Z,100112.97
2023-01-13T09:47:04.857Z,100114.19
2023-01-13T09:50:14.202Z,100123.41
2023-01-13T09:53:25.529Z,100117.12
2023-01-13T09:56:29.006Z,100110.50
2023-01-13T09:59:36.514Z,100101.97
2023-01-13T10:02:52.131Z,100105.13
2023-01-13T10:06:10.812Z,100099.09
2023-01-13T10:09:27.675Z,100099.62
2023-01-13T10:12:49.824Z,100099.09
2023-01-13T10:15:57.090Z,100088.84
2023-01-13T10:19:03.374Z,100093.38
2023-01-13T10:22:28.004Z,100086.84
2023-01-13T10:25:36.860Z,100075.03
2023-01-13T10:28:39.752Z,100057.06
2023-01-13T10:31:42.915Z,100076.81
2023-01-13T10:34:51.322Z,100075.47
2023-01-13T10:37:56.995Z,100064.25
2023-01-13T10:41:02.095Z,100059.81
2023-01-13T10:44:16.396Z,100056.75
2023-01-13T10:47:28.140Z,100058.44
2023-01-13T10:50:35.265Z,100052.81
2023-01-13T10:54:00.616Z,100052.78
2023-01-13T10:57:19.314Z,100048.75
2023-01-13T11:00:33.903Z,100040.66
2023-01-13T11:03:41.596Z,100047.22
2023-01-13T11:06:47.345Z,100038.56
2023-01-13T11:10:03.908Z,100040.69
2023-01-13T11:13:24.122Z,100016.59
2023-01-13T11:16:28.369Z,100011.62
2023-01-13T11:19:32.608Z,99996.06
2023-01-13T11:22:41.575Z,99967.78
2023-01-13T11:25:47.675Z,99961.41
2023-01-13T11:28:58.133Z,99972.47
2023-01-13T11:32:09.750Z,99965.25
2023-01-13T11:35:18.993Z,99964.75
2023-01-13T11:38:44.531Z,99971.19
2023-01-13T11:42:08.880Z,99966.72
2023-01-13T11:45:16.968Z,99955.50
2023-01-13T11:48:21.002Z,99959.78
2023-01-13T11:51:30.092Z,99962.13
2023-01-13T11:54:54.250Z,99970.66
2023-01-13T11:58:14.629Z,99971.41
2023-01-13T12:01:33.790Z,99964.84
2023-01-13T12:04:49.713Z,99974.50
2023-01-13T12:07:58.644Z,99984.84
2023-01-13T12:11:03.535Z,99986.97
2023-01-13T12:14:25.191Z,99983.91
2023-01-13T12:17:35.298Z,99973.38
2023-01-13T12:20:49.881Z,99963.47
2023-01-13T12:23:55.930Z,99969.28
2023-01-13T12:27:03.223Z,99957.69
2023-01-13T12:30:42.037Z,99949.91
2023-01-13T12:33:44.826Z,99934.19
2023-01-13T12:36:47.889Z,99932.63
2023-01-13T12:39:56.878Z,99931.94
2023-01-13T12:43:34.176Z,99940.59
2023-01-13T12:46:44.253Z,99948.59
2023-01-13T12:49:47.408Z,99933.22
2023-01-13T12:52:50.298Z,99939.75
2023-01-13T12:55:55.468Z,99944.44
2023-01-13T12:59:17.055Z,99947.91
2023-01-13T13:02:28.343Z,99944.62
2023-01-13T13:05:50.163Z,99939.47
2023-01-13T13:09:03.843Z,99933.72
2023-01-13T13:12:47.654Z,99932.50
2023-01-13T13:15:51.667Z,99925.09
2023-01-13T13:19:14.182Z,99914.66
2023-01-13T13:22:21.447Z,99914.53
2023-01-13T13:25:24.400Z,99919.84
2023-01-13T13:28:27.513Z,99925.09
2023-01-13T13:31:50.287Z,99932.72
2023-01-13T13:34:53.210Z,99929.38
2023-01-13T13:38:18.643Z,99945.03
2023-01-13T13:41:40.983Z,99950.50
2023-01-13T13:45:04.764Z,99942.13
2023-01-13T13:48:21.065Z,99944.50
2023-01-13T13:51:39.130Z,99955.84
2023-01-13T13:54:44.599Z,99951.50
2023-01-13T13:57:49.314Z,99955.00
2023-01-13T14:00:52.402Z,99953.91
2023-01-13T14:04:03.197Z,99967.72
2023-01-13T14:07:20.932Z,99969.28
2023-01-13T14:10:25.942Z,99976.03
2023-01-13T14:13:29.523Z,99970.09
2023-01-13T14:16:34.206Z,99971.22
2023-01-13T14:19:40.423Z,99968.28
2023-01-13T14:22:46.996Z,99968.50
2023-01-13T14:25:50.693Z,99959.31
2023-01-13T14:28:53.852Z,99965.38
2023-01-13T14:31:56.779Z,99970.72
2023-01-13T14:34:59.885Z,99972.44
2023-01-13T14:38:04.241Z,99974.56
2023-01-13T14:41:17.027Z,99979.16
2023-01-13T14:44:32.775Z,99984.09
2023-01-13T14:47:35.810Z,99974.53
2023-01-13T14:50:39.548Z,99979.38
2023-01-13T14:53:47.145Z,99984.28
2023-01-13T14:56:54.897Z,99977.56
2023-01-13T15:00:00.818Z,99979.38
2023-01-13T15:03:08.082Z,99971.28
2023-01-13T15:06:22.358Z,99978.34
2023-01-13T15:09:25.782Z,99986.53
2023-01-13T15:12:36.311Z,99989.12
2023-01-13T15:15:39.883Z,99996.50
2023-01-13T15:18:43.127Z,99997.53
2023-01-13T15:21:45.797Z,99996.62
2023-01-13T15:24:49.098Z,100001.78
2023-01-13T15:27:52.272Z,100007.56
2023-01-13T15:31:00.806Z,100004.78
2023-01-13T15:34:03.635Z,100005.19
2023-01-13T15:37:08.601Z,100008.22
2023-01-13T15:40:17.142Z,100006.66
2023-01-13T15:43:39.901Z,100004.53
2023-01-13T15:46:42.631Z,100012.72
2023-01-13T15:49:45.675Z,100012.59
2023-01-13T15:52:48.378Z,100007.16
2023-01-13T15:55:52.168Z,100004.56
2023-01-13T15:58:55.607Z,99997.28
2023-01-13T16:01:58.718Z,100003.41
2023-01-13T16:05:01.962Z,100010.03
2023-01-13T16:08:04.952Z,100012.53
2023-01-13T16:11:09.268Z,100010.84
2023-01-13T16:14:14.100Z,100015.91
2023-01-13T16:17:23.473Z,100022.25
2023-01-13T16:20:26.412Z,100016.97
2023-01-13T16:23:30.734Z,100009.84
2023-01-13T16:26:36.272Z,100015.41
2023-01-13T16:29:39.290Z,100014.09
2023-01-13T16:32:42.015Z,100016.37
2023-01-13T16:36:10.245Z,100016.56
2023-01-13T16:39:12.775Z,100006.19
2023-01-13T16:42:15.926Z,100022.56
2023-01-13T16:45:18.956Z,100027.37
2023-01-13T16:48:22.880Z,100033.53
2023-01-13T16:51:25.755Z,100035.81
2023-01-13T16:54:28.858Z,100034.22
2023-01-13T16:57:32.563Z,100041.50
2023-01-13T17:00:35.696Z,100044.09
2023-01-13T17:03:38.928Z,100050.53
2023-01-13T17:06:42.976Z,100063.06
2023-01-13T17:09:46.333Z,100054.69
2023-01-13T17:12:49.863Z,100052.59
2023-01-13T17:15:52.865Z,100046.53
2023-01-13T17:18:56.309Z,100036.59
2023-01-13T17:21:59.076Z,100039.28
2023-01-13T17:25:08.707Z,100035.78
2023-01-13T17:28:11.533Z,100043.59
2023-01-13T17:31:14.676Z,100046.59
2023-01-13T17:34:17.765Z,100047.00
2023-01-13T17:37:21.184Z,100042.94
2023-01-13T17:40:24.882Z,100041.69
2023-01-13T17:43:28.239Z,100041.38
2023-01-13T17:46:31.771Z,100043.19
2023-01-13T17:49:35.595Z,100041.56
2023-01-13T17:52:38.791Z,100038.88
2023-01-13T17:55:42.471Z,100040.00
2023-01-13T17:58:48.315Z,100047.25
2023-01-13T18:01:51.907Z,100054.28
2023-01-13T18:04:55.118Z,100047.97
2023-01-13T18:07:57.906Z,100053.06
2023-01-13T18:11:03.005Z,100050.25
2023-01-13T18:14:06.000Z,100044.28
2023-01-13T18:17:09.561Z,100043.81
2023-01-13T18:20:34.681Z,100041.38
2023-01-13T18:23:57.059Z,100045.78
2023-01-13T18:27:20.765Z,100044.03
2023-01-13T18:30:24.374Z,100038.94
2023-01-13T18:33:28.307Z,100051.25
2023-01-13T18:36:32.131Z,100053.44
2023-01-13T18:39:39.122Z,100038.41
2023-01-13T18:42:51.931Z,100030.03
2023-01-13T18:45:55.378Z,100034.63
2023-01-13T18:49:00.606Z,100030.47
2023-01-13T18:52:03.752Z,100029.63
2023-01-13T18:55:08.338Z,100035.94
2023-01-13T18:58:12.993Z,100051.41
2023-01-13T19:01:16.707Z,100054.22
2023-01-13T19:04:20.316Z,100060.44
2023-01-13T19:07:27.355Z,100074.66
2023-01-13T19:10:32.924Z,100086.25
2023-01-13T19:13:35.940Z,100097.53
2023-01-13T19:16:38.688Z,100108.88
2023-01-13T19:19:51.815Z,100109.53
2023-01-13T19:22:55.163Z,100101.81
2023-01-13T19:25:59.524Z,100104.75
2023-01-13T19:29:06.858Z,100101.22
2023-01-13T19:32:10.652Z,100103.03
2023-01-13T19:35:18.264Z,100104.94
2023-01-13T19:38:28.772Z,100105.66
2023-01-13T19:41:50.658Z,100112.63
2023-01-13T19:45:12.526Z,100103.19
2023-01-13T19:48:16.771Z,100120.84
2023-01-13T19:51:20.281Z,100158.16
2023-01-13T19:54:24.647Z,100180.50
2023-01-13T19:57:28.215Z,100193.94
2023-01-13T20:00:31.350Z,100204.56
2023-01-13T20:03:37.798Z,100199.34
2023-01-13T20:06:41.808Z,100186.25
2023-01-13T20:09:45.933Z,100184.69
2023-01-13T20:12:49.244Z,100193.03
2023-01-13T20:15:53.339Z,100183.22
2023-01-13T20:18:56.995Z,100174.78
2023-01-13T20:22:00.699Z,100180.00
2023-01-13T20:25:04.706Z,100169.53
2023-01-13T20:28:07.830Z,100164.16
2023-01-13T20:31:12.742Z,100149.31
2023-01-13T20:34:18.694Z,100130.94
2023-01-13T20:37:23.228Z,100118.28
2023-01-13T20:40:26.341Z,100100.19
2023-01-13T20:43:29.287Z,100097.97
2023-01-13T20:46:34.231Z,100096.00
2023-01-13T20:49:37.997Z,100101.37
2023-01-13T20:52:42.180Z,100112.72
2023-01-13T20:55:46.682Z,100125.06
2023-01-13T20:58:50.107Z,100125.06
2023-01-13T21:01:53.146Z,100121.47
2023-01-13T21:04:56.903Z,100112.38
2023-01-13T21:08:00.197Z,100086.41
2023-01-13T21:11:10.906Z,100054.44
2023-01-13T21:14:34.206Z,100050.31
2023-01-13T21:17:56.305Z,100069.62
2023-01-13T21:21:11.813Z,100073.88
2023-01-13T21:24:15.453Z,100071.53
2023-01-13T21:27:18.967Z,100064.81
2023-01-13T21:30:22.316Z,100069.62
2023-01-13T21:33:25.478Z,100084.25
2023-01-13T21:36:28.840Z,100144.56
2023-01-13T21:39:31.535Z,100204.38
2023-01-13T21:42:53.171Z,100243.19
2023-01-13T21:46:14.621Z,100259.12
2023-01-13T21:49:17.331Z,100256.34
2023-01-13T21:52:20.140Z,100262.69
2023-01-13T21:55:29.892Z,100265.22
2023-01-13T21:58:32.719Z,100251.47
2023-01-13T22:01:35.759Z,100241.69
2023-01-13T22:04:41.973Z,100221.56
2023-01-13T22:07:44.746Z,100205.81
2023-01-13T22:11:00.804Z,100195.53
2023-01-13T22:14:07.190Z,100163.00
2023-01-13T22:17:10.331Z,100138.56
2023-01-13T22:20:13.504Z,100175.13
2023-01-13T22:23:17.209Z,100172.13
2023-01-13T22:26:20.156Z,100172.09
2023-01-13T22:29:23.224Z,100161.94
2023-01-13T22:32:25.988Z,100163.53
2023-01-13T22:35:29.007Z,100183.88
2023-01-13T22:38:33.535Z,100194.88
2023-01-13T22:41:36.540Z,100204.22
2023-01-13T22:44:39.609Z,100190.16
2023-01-13T22:47:42.717Z,100192.66
2023-01-13T22:50:46.094Z,100190.91
2023-01-13T22:53:49.063Z,100179.03
2023-01-13T22:56:51.783Z,100170.91
2023-01-13T22:59:54.824Z,100173.19
2023-01-13T23:02:57.520Z,100168.41
2023-01-13T23:06:01.805Z,100161.12
2023-01-13T23:09:04.605Z,100165.53
2023-01-13T23:12:07.677Z,100179.75
2023-01-13T23:15:10.528Z,100177.47
2023-01-13T23:18:13.624Z,100175.16
2023-01-13T23:21:17.379Z,100179.28
2023-01-13T23:24:25.983Z,100184.38
2023-01-13T23:27:28.680Z,100184.38
2023-01-13T23:30:33.293Z,100183.59
2023-01-13T23:33:38.254Z,100190.66
2023-01-13T23:36:43.897Z,100187.78
2023-01-13T23:39:46.593Z,100184.06
2023-01-13T23:42:50.573Z,100167.88
2023-01-13T23:45:53.575Z,100173.59
2023-01-13T23:48:56.773Z,100148.00
2023-01-13T23:51:59.505Z,100142.84
2023-01-13T23:55:02.680Z,100143.66
2023-01-13T23:58:05.515Z,100147.28
