createdAt,value
2018-07-08T00:01:06.575Z,80.16
2018-07-08T00:03:34.515Z,80.75
2018-07-08T00:06:02.599Z,80.64
2018-07-08T00:08:30.525Z,81.36
2018-07-08T00:10:59.464Z,81.73
2018-07-08T00:13:27.580Z,82.28
2018-07-08T00:15:55.711Z,83.79
2018-07-08T00:18:24.456Z,84.41
2018-07-08T00:20:53.803Z,84.16
2018-07-08T00:23:22.640Z,84.79
2018-07-08T00:25:50.750Z,85.11
2018-07-08T00:28:19.052Z,85.44
2018-07-08T00:30:47.118Z,85.83
2018-07-08T00:33:15.265Z,85.70
2018-07-08T00:35:43.310Z,85.73
2018-07-08T00:38:11.351Z,86.16
2018-07-08T00:40:39.343Z,86.75
2018-07-08T00:43:08.298Z,86.20
2018-07-08T00:45:36.286Z,87.03
2018-07-08T00:48:04.267Z,86.90
2018-07-08T00:50:32.646Z,87.92
2018-07-08T00:53:00.709Z,88.33
2018-07-08T00:55:28.774Z,88.78
2018-07-08T00:57:56.729Z,90.65
2018-07-08T01:00:32.337Z,91.77
2018-07-08T01:03:01.456Z,91.67
2018-07-08T01:05:29.710Z,91.75
2018-07-08T01:07:57.890Z,91.69
2018-07-08T01:10:26.176Z,91.45
2018-07-08T01:12:54.145Z,92.00
2018-07-08T01:15:22.322Z,92.47
2018-07-08T01:17:50.230Z,91.65
2018-07-08T01:20:18.257Z,92.01
2018-07-08T01:22:46.228Z,92.37
2018-07-08T01:25:15.406Z,92.79
2018-07-08T01:27:43.463Z,93.25
2018-07-08T01:30:12.766Z,92.42
2018-07-08T01:32:40.746Z,91.88
2018-07-08T01:35:08.730Z,92.00
2018-07-08T01:37:36.649Z,92.10
2018-07-08T01:40:05.300Z,92.63
2018-07-08T01:42:33.275Z,91.87
2018-07-08T01:45:01.416Z,92.13
2018-07-08T01:47:29.344Z,91.91
2018-07-08T01:49:57.281Z,92.08
2018-07-08T01:52:25.901Z,92.79
2018-07-08T01:54:55.056Z,92.80
2018-07-08T01:57:24.110Z,93.57
2018-07-08T01:59:52.614Z,93.15
2018-07-08T02:02:21.220Z,92.90
2018-07-08T02:04:50.150Z,93.27
2018-07-08T02:07:18.275Z,92.93
2018-07-08T02:09:46.838Z,93.09
2018-07-08T02:12:15.014Z,93.36
2018-07-08T02:14:43.581Z,93.85
2018-07-08T02:17:11.565Z,94.38
2018-07-08T02:19:39.576Z,94.07
2018-07-08T02:22:08.108Z,94.16
2018-07-08T02:24:36.034Z,93.23
2018-07-08T02:27:04.309Z,91.67
2018-07-08T02:29:32.867Z,91.04
2018-07-08T02:32:00.959Z,91.37
2018-07-08T02:34:28.979Z,90.80
2018-07-08T02:36:56.965Z,91.55
2018-07-08T02:39:24.880Z,91.47
2018-07-08T02:41:53.076Z,91.33
2018-07-08T02:44:21.068Z,91.56
2018-07-08T02:46:49.215Z,90.73
2018-07-08T02:49:18.044Z,91.11
2018-07-08T02:51:46.800Z,90.69
2018-07-08T02:54:14.722Z,90.84
2018-07-08T02:56:42.614Z,90.64
2018-07-08T02:59:10.581Z,90.17
2018-07-08T03:01:38.442Z,89.55
2018-07-08T03:04:06.466Z,89.31
2018-07-08T03:06:34.579Z,88.93
2018-07-08T03:09:02.822Z,89.18
2018-07-08T03:11:30.803Z,89.59
2018-07-08T03:13:58.746Z,88.54
2018-07-08T03:16:26.723Z,89.01
2018-07-08T03:18:54.722Z,88.71
2018-07-08T03:21:22.667Z,87.73
2018-07-08T03:23:50.681Z,88.79
2018-07-08T03:26:18.739Z,89.12
2018-07-08T03:28:46.689Z,88.92
2018-07-08T03:31:14.648Z,88.22
2018-07-08T03:33:42.534Z,88.46
2018-07-08T03:36:10.504Z,88.48
2018-07-08T03:38:38.472Z,88.53
2018-07-08T03:41:06.414Z,88.59
2018-07-08T03:43:34.379Z,88.83
2018-07-08T03:46:02.463Z,88.70
2018-07-08T03:48:30.405Z,88.68
2018-07-08T03:50:58.395Z,87.66
2018-07-08T03:53:26.357Z,87.93
2018-07-08T03:55:54.277Z,88.37
2018-07-08T03:58:22.235Z,87.49
2018-07-08T04:00:50.583Z,86.87
2018-07-08T04:03:18.469Z,86.51
2018-07-08T04:05:46.379Z,87.24
2018-07-08T04:08:14.431Z,86.84
2018-07-08T04:10:42.355Z,86.55
2018-07-08T04:13:10.230Z,88.16
2018-07-08T04:15:38.861Z,88.55
2018-07-08T04:18:08.746Z,87.64
2018-07-08T04:20:38.013Z,87.41
2018-07-08T04:23:05.977Z,86.83
2018-07-08T04:25:34.170Z,87.21
2018-07-08T04:28:04.239Z,86.52
2018-07-08T04:30:32.465Z,86.45
2018-07-08T04:33:00.804Z,86.17
2018-07-08T04:35:28.806Z,85.95
2018-07-08T04:37:57.477Z,86.45
2018-07-08T04:40:25.427Z,85.91
2018-07-08T04:42:53.472Z,85.17
2018-07-08T04:45:21.638Z,85.16
2018-07-08T04:47:49.554Z,84.16
2018-07-08T04:50:17.458Z,83.65
2018-07-08T04:52:45.496Z,83.92
2018-07-08T04:55:13.501Z,84.47
2018-07-08T04:57:41.427Z,84.75
2018-07-08T05:00:09.410Z,84.62
2018-07-08T05:02:37.413Z,84.70
2018-07-08T05:05:05.486Z,84.00
2018-07-08T05:07:33.517Z,83.31
2018-07-08T05:10:01.476Z,83.61
2018-07-08T05:12:29.409Z,82.66
2018-07-08T05:14:57.411Z,82.46
2018-07-08T05:17:25.369Z,80.65
2018-07-08T05:19:53.256Z,80.98
2018-07-08T05:22:21.220Z,81.22
2018-07-08T05:24:49.169Z,80.79
2018-07-08T05:27:17.214Z,81.06
2018-07-08T05:29:45.105Z,81.74
2018-07-08T05:32:13.137Z,80.02
2018-07-08T05:34:41.090Z,81.58
2018-07-08T05:37:09.767Z,81.74
2018-07-08T05:39:37.843Z,80.84
2018-07-08T05:42:06.161Z,81.27
2018-07-08T05:44:34.129Z,82.23
2018-07-08T05:47:02.340Z,83.43
2018-07-08T05:49:30.718Z,83.37
2018-07-08T05:51:58.684Z,83.45
2018-07-08T05:54:26.664Z,83.14
2018-07-08T05:56:54.650Z,83.91
2018-07-08T05:59:22.602Z,83.57
2018-07-08T06:01:51.605Z,83.53
2018-07-08T06:04:19.606Z,83.07
2018-07-08T06:06:47.648Z,82.30
2018-07-08T06:09:15.716Z,81.48
2018-07-08T06:11:43.647Z,81.96
2018-07-08T06:14:11.809Z,82.66
2018-07-08T06:16:39.753Z,81.95
2018-07-08T06:19:07.695Z,81.15
2018-07-08T06:21:35.697Z,81.76
2018-07-08T06:24:04.070Z,81.49
2018-07-08T06:26:32.474Z,80.97
2018-07-08T06:29:00.498Z,81.15
2018-07-08T06:31:28.573Z,80.50
2018-07-08T06:33:56.796Z,80.50
2018-07-08T06:36:24.868Z,79.97
2018-07-08T06:38:52.968Z,80.05
2018-07-08T06:41:20.919Z,80.41
2018-07-08T06:43:49.394Z,80.80
2018-07-08T06:46:17.980Z,80.19
2018-07-08T06:48:45.994Z,80.06
2018-07-08T06:51:14.204Z,80.19
2018-07-08T06:53:42.223Z,79.63
2018-07-08T06:56:10.228Z,79.93
2018-07-08T06:58:38.204Z,80.15
2018-07-08T07:01:06.637Z,80.19
2018-07-08T07:03:34.594Z,79.93
2018-07-08T07:06:02.604Z,80.27
2018-07-08T07:08:30.561Z,79.59
2018-07-08T07:10:58.600Z,78.77
2018-07-08T07:13:26.487Z,79.80
2018-07-08T07:15:54.446Z,80.34
2018-07-08T07:18:22.481Z,80.53
2018-07-08T07:20:50.380Z,80.15
2018-07-08T07:23:18.315Z,80.55
2018-07-08T07:25:46.203Z,80.41
2018-07-08T07:28:14.265Z,80.42
2018-07-08T07:30:42.239Z,80.50
2018-07-08T07:33:10.188Z,80.14
2018-07-08T07:35:38.162Z,79.91
2018-07-08T07:38:06.296Z,79.45
2018-07-08T07:40:34.303Z,78.56
2018-07-08T07:43:02.273Z,79.40
2018-07-08T07:45:30.347Z,79.06
2018-07-08T07:47:58.373Z,79.72
2018-07-08T07:50:26.348Z,81.59
2018-07-08T07:52:54.194Z,83.91
2018-07-08T07:55:22.132Z,84.44
2018-07-08T07:57:50.030Z,85.96
2018-07-08T08:00:17.934Z,86.81
2018-07-08T08:02:45.883Z,87.00
2018-07-08T08:05:13.764Z,86.97
2018-07-08T08:07:41.746Z,87.40
2018-07-08T08:10:09.784Z,87.55
2018-07-08T08:12:37.759Z,86.23
2018-07-08T08:15:05.724Z,86.35
2018-07-08T08:17:33.780Z,87.65
2018-07-08T08:20:01.899Z,86.43
2018-07-08T08:22:29.824Z,86.36
2018-07-08T08:24:57.848Z,86.63
2018-07-08T08:27:25.846Z,86.26
2018-07-08T08:29:53.882Z,86.95
2018-07-08T08:32:21.883Z,85.88
2018-07-08T08:35:22.858Z,85.07
2018-07-08T08:37:53.014Z,85.53
2018-07-08T08:40:22.212Z,85.85
2018-07-08T08:42:50.206Z,84.78
2018-07-08T08:45:19.085Z,84.35
2018-07-08T08:47:47.552Z,82.90
2018-07-08T08:50:15.949Z,83.41
2018-07-08T08:52:43.947Z,82.55
2018-07-08T08:55:12.423Z,83.24
2018-07-08T08:57:40.396Z,81.73
2018-07-08T09:00:16.922Z,81.99
2018-07-08T09:02:44.983Z,82.31
2018-07-08T09:05:13.063Z,81.71
2018-07-08T09:07:41.065Z,80.30
2018-07-08T09:10:09.338Z,80.81
2018-07-08T09:12:38.501Z,80.22
2018-07-08T09:15:06.620Z,79.92
2018-07-08T09:17:34.578Z,81.14
2018-07-08T09:20:02.508Z,79.53
2018-07-08T09:22:30.454Z,78.75
2018-07-08T09:25:00.178Z,79.86
2018-07-08T09:27:28.109Z,78.48
2018-07-08T09:29:56.266Z,78.28
2018-07-08T09:32:25.482Z,77.84
2018-07-08T09:34:54.149Z,77.07
2018-07-08T09:37:22.325Z,77.28
2018-07-08T09:39:50.383Z,77.26
2018-07-08T09:42:18.487Z,78.35
2018-07-08T09:44:46.601Z,78.25
2018-07-08T09:47:14.699Z,77.80
2018-07-08T09:49:46.699Z,77.46
2018-07-08T09:52:14.758Z,75.92
2018-07-08T09:54:42.684Z,76.42
2018-07-08T09:57:10.688Z,75.96
2018-07-08T09:59:38.675Z,76.12
2018-07-08T10:02:07.945Z,76.52
2018-07-08T10:04:36.105Z,75.73
2018-07-08T10:07:04.488Z,78.20
2018-07-08T10:09:32.603Z,81.55
2018-07-08T10:12:00.570Z,80.71
2018-07-08T10:14:28.705Z,82.70
2018-07-08T10:16:56.787Z,83.23
2018-07-08T10:19:25.027Z,80.33
2018-07-08T10:21:53.051Z,80.30
2018-07-08T10:24:21.318Z,78.92
2018-07-08T10:27:32.626Z,75.38
2018-07-08T10:30:03.717Z,72.84
2018-07-08T10:32:32.515Z,69.53
2018-07-08T10:35:00.678Z,69.60
2018-07-08T10:37:28.744Z,67.60
2018-07-08T10:39:57.291Z,68.75
2018-07-08T10:42:25.706Z,65.13
2018-07-08T10:44:55.268Z,64.47
2018-07-08T10:47:23.316Z,63.15
2018-07-08T10:49:51.454Z,61.66
2018-07-08T10:54:58.690Z,57.46
2018-07-08T10:57:26.734Z,54.90
2018-07-08T11:00:01.034Z,54.22
2018-07-08T11:02:28.994Z,52.46
2018-07-08T11:04:56.999Z,52.22
2018-07-08T11:07:25.433Z,50.71
2018-07-08T11:09:53.863Z,51.24
2018-07-08T11:12:22.514Z,51.91
2018-07-08T11:14:50.644Z,52.92
2018-07-08T11:17:18.626Z,51.59
2018-07-08T11:19:46.938Z,50.81
2018-07-08T11:22:15.219Z,51.32
2018-07-08T11:24:43.221Z,48.72
2018-07-08T11:27:11.151Z,47.83
2018-07-08T11:29:39.288Z,45.81
2018-07-08T11:32:07.437Z,48.07
2018-07-08T11:34:36.030Z,47.06
2018-07-08T11:37:04.208Z,48.86
2018-07-08T11:39:34.741Z,50.10
2018-07-08T11:42:02.729Z,48.02
2018-07-08T11:44:31.414Z,47.71
2018-07-08T11:46:59.682Z,49.05
2018-07-08T11:49:27.729Z,52.05
2018-07-08T11:51:56.241Z,48.83
2018-07-08T11:54:24.218Z,49.06
2018-07-08T11:56:52.930Z,47.33
2018-07-08T11:59:20.965Z,50.32
2018-07-08T12:01:48.977Z,49.33
2018-07-08T12:04:16.943Z,49.21
2018-07-08T12:06:45.200Z,47.75
2018-07-08T12:09:14.418Z,47.72
2018-07-08T12:11:42.390Z,47.82
2018-07-08T12:14:10.409Z,47.78
2018-07-08T12:16:38.502Z,50.46
2018-07-08T12:19:06.460Z,49.09
2018-07-08T12:21:34.437Z,49.70
2018-07-08T12:24:02.400Z,48.69
2018-07-08T12:26:30.517Z,49.01
2018-07-08T12:28:58.510Z,49.27
2018-07-08T12:31:26.471Z,47.13
2018-07-08T12:33:54.385Z,48.71
2018-07-08T12:36:22.712Z,47.18
2018-07-08T12:38:50.651Z,46.54
2018-07-08T12:41:18.576Z,46.19
2018-07-08T12:43:46.550Z,46.43
2018-07-08T12:46:14.515Z,47.06
2018-07-08T12:48:43.505Z,47.37
2018-07-08T12:51:11.489Z,46.17
2018-07-08T12:53:39.459Z,47.81
2018-07-08T12:56:07.441Z,45.98
2018-07-08T12:58:35.465Z,42.94
2018-07-08T13:01:03.463Z,41.53
2018-07-08T13:03:32.221Z,41.44
2018-07-08T13:06:00.274Z,40.91
2018-07-08T13:08:28.321Z,40.37
2018-07-08T13:10:56.394Z,40.99
2018-07-08T13:13:24.375Z,42.39
2018-07-08T13:15:52.299Z,44.74
2018-07-08T13:18:20.482Z,42.90
2018-07-08T13:20:48.755Z,43.23
2018-07-08T13:23:16.729Z,41.43
2018-07-08T13:25:44.644Z,39.63
2018-07-08T13:28:12.688Z,37.56
2018-07-08T13:30:40.688Z,36.61
2018-07-08T13:33:08.710Z,38.03
2018-07-08T13:35:36.860Z,41.24
2018-07-08T13:38:05.134Z,40.21
2018-07-08T13:40:33.204Z,42.41
2018-07-08T13:43:01.202Z,41.80
2018-07-08T13:45:29.198Z,43.38
2018-07-08T13:47:57.298Z,41.69
2018-07-08T13:50:25.293Z,41.70
2018-07-08T13:52:53.486Z,41.20
2018-07-08T13:55:21.606Z,39.75
2018-07-08T13:57:49.630Z,41.33
2018-07-08T14:00:17.696Z,42.90
2018-07-08T14:02:45.755Z,42.04
2018-07-08T14:05:13.781Z,42.81
2018-07-08T14:07:41.914Z,42.11
2018-07-08T14:10:09.881Z,40.65
2018-07-08T14:12:37.886Z,40.32
2018-07-08T14:15:05.896Z,39.39
2018-07-08T14:17:33.974Z,36.98
2018-07-08T14:20:02.116Z,37.18
2018-07-08T14:22:30.954Z,39.61
2018-07-08T14:24:59.125Z,42.93
2018-07-08T14:27:27.135Z,42.92
2018-07-08T14:29:55.721Z,43.26
2018-07-08T14:32:30.059Z,45.13
2018-07-08T14:34:58.359Z,49.22
2018-07-08T14:37:26.384Z,51.73
2018-07-08T14:39:55.293Z,52.75
2018-07-08T14:42:23.334Z,54.61
2018-07-08T14:44:55.216Z,55.30
2018-07-08T14:47:23.231Z,55.96
2018-07-08T14:49:51.763Z,56.92
2018-07-08T14:52:20.653Z,59.06
2018-07-08T14:54:49.000Z,59.69
2018-07-08T14:57:17.085Z,60.12
2018-07-08T14:59:45.262Z,61.00
2018-07-08T15:02:13.351Z,60.82
2018-07-08T15:04:43.208Z,61.22
2018-07-08T15:07:11.695Z,62.12
2018-07-08T15:09:40.429Z,63.32
2018-07-08T15:12:08.439Z,62.94
2018-07-08T15:14:36.490Z,63.58
2018-07-08T15:17:05.670Z,64.56
2018-07-08T15:19:33.721Z,64.74
2018-07-08T15:22:02.114Z,64.53
2018-07-08T15:24:30.134Z,64.38
2018-07-08T15:26:58.160Z,64.90
2018-07-08T15:29:26.202Z,64.43
2018-07-08T15:31:54.695Z,64.69
2018-07-08T15:34:22.971Z,65.57
2018-07-08T15:36:51.043Z,65.11
2018-07-08T15:39:19.091Z,65.43
2018-07-08T15:41:47.093Z,65.82
2018-07-08T15:44:15.016Z,65.59
2018-07-08T15:46:43.034Z,65.57
2018-07-08T15:49:11.164Z,65.49
2018-07-08T15:51:39.215Z,66.14
2018-07-08T15:54:07.520Z,65.57
2018-07-08T15:56:35.769Z,65.67
2018-07-08T15:59:03.820Z,66.05
2018-07-08T16:01:31.824Z,65.45
2018-07-08T16:03:59.951Z,65.43
2018-07-08T16:06:28.041Z,65.28
2018-07-08T16:08:56.104Z,65.27
2018-07-08T16:11:24.213Z,66.18
2018-07-08T16:13:52.638Z,65.28
2018-07-08T16:16:20.758Z,65.90
2018-07-08T16:18:48.770Z,65.59
2018-07-08T16:21:16.801Z,65.97
2018-07-08T16:23:44.876Z,67.67
2018-07-08T16:26:13.183Z,67.41
2018-07-08T16:28:41.407Z,67.48
2018-07-08T16:31:09.484Z,67.94
2018-07-08T16:33:37.577Z,68.50
2018-07-08T16:36:05.938Z,68.91
2018-07-08T16:38:34.115Z,68.18
2018-07-08T16:41:02.207Z,68.42
2018-07-08T16:43:30.276Z,68.31
2018-07-08T16:46:02.991Z,67.84
2018-07-08T16:48:31.858Z,67.36
2018-07-08T16:51:00.076Z,67.46
2018-07-08T16:53:28.217Z,67.69
2018-07-08T16:55:56.175Z,68.20
2018-07-08T16:58:24.489Z,68.87
2018-07-08T17:00:52.622Z,68.53
2018-07-08T17:03:20.794Z,69.16
2018-07-08T17:05:49.003Z,68.55
2018-07-08T17:08:18.429Z,68.95
2018-07-08T17:10:47.523Z,68.32
2018-07-08T17:13:15.542Z,68.84
2018-07-08T17:15:43.755Z,68.50
2018-07-08T17:18:12.167Z,68.17
2018-07-08T17:20:40.472Z,68.30
2018-07-08T17:23:08.550Z,67.89
2018-07-08T17:25:36.686Z,68.19
2018-07-08T17:28:04.900Z,67.73
2018-07-08T17:30:32.928Z,68.55
2018-07-08T17:33:02.630Z,68.00
2018-07-08T17:35:30.716Z,67.21
2018-07-08T17:37:58.868Z,66.19
2018-07-08T17:40:27.258Z,67.02
2018-07-08T17:42:55.844Z,66.81
2018-07-08T17:45:24.043Z,67.19
2018-07-08T17:47:52.340Z,67.10
2018-07-08T17:50:20.481Z,67.18
2018-07-08T17:52:49.860Z,67.33
2018-07-08T17:55:17.886Z,66.31
2018-07-08T17:57:46.135Z,66.72
2018-07-08T18:00:14.721Z,66.84
2018-07-08T18:02:42.947Z,67.16
2018-07-08T18:05:11.715Z,66.14
2018-07-08T18:07:39.941Z,66.88
2018-07-08T18:10:08.022Z,67.43
2018-07-08T18:12:36.255Z,67.31
2018-07-08T18:15:04.922Z,67.97
2018-07-08T18:17:32.976Z,69.37
2018-07-08T18:20:01.109Z,69.26
2018-07-08T18:22:29.210Z,70.06
2018-07-08T18:24:57.317Z,70.72
2018-07-08T18:27:25.510Z,71.07
2018-07-08T18:29:53.794Z,70.56
2018-07-08T18:32:21.936Z,71.14
2018-07-08T18:34:50.593Z,71.24
2018-07-08T18:37:18.668Z,71.21
2018-07-08T18:39:46.866Z,71.45
2018-07-08T18:42:15.055Z,72.41
2018-07-08T18:44:43.233Z,72.37
2018-07-08T18:47:11.595Z,71.06
2018-07-08T18:49:39.799Z,71.67
2018-07-08T18:52:07.943Z,71.79
2018-07-08T18:54:36.265Z,71.63
2018-07-08T18:57:04.392Z,71.85
2018-07-08T18:59:32.740Z,72.09
2018-07-08T19:02:01.017Z,71.98
2018-07-08T19:04:29.599Z,71.96
2018-07-08T19:06:57.725Z,71.78
2018-07-08T19:09:25.822Z,71.33
2018-07-08T19:11:54.049Z,70.24
2018-07-08T19:14:23.500Z,71.35
2018-07-08T19:16:51.962Z,71.02
2018-07-08T19:19:20.131Z,71.57
2018-07-08T19:21:49.362Z,70.83
2018-07-08T19:24:17.417Z,70.42
2018-07-08T19:26:45.590Z,70.62
2018-07-08T19:29:14.043Z,71.01
2018-07-08T19:31:43.084Z,71.34
2018-07-08T19:34:11.217Z,71.26
2018-07-08T19:36:39.397Z,72.48
2018-07-08T19:39:08.912Z,72.87
2018-07-08T19:41:39.427Z,72.84
2018-07-08T19:44:08.190Z,73.33
2018-07-08T19:46:36.766Z,73.37
2018-07-08T19:49:05.080Z,74.25
2018-07-08T19:51:33.461Z,74.19
2018-07-08T19:54:02.313Z,74.49
2018-07-08T19:56:30.491Z,74.35
2018-07-08T19:58:59.109Z,74.97
2018-07-08T20:01:28.055Z,75.75
2018-07-08T20:03:56.373Z,73.50
2018-07-08T20:06:24.723Z,74.11
2018-07-08T20:08:52.823Z,73.47
2018-07-08T20:11:22.571Z,73.46
2018-07-08T20:13:50.704Z,73.54
2018-07-08T20:16:19.820Z,74.11
2018-07-08T20:18:48.045Z,73.62
2018-07-08T20:21:16.261Z,73.51
2018-07-08T20:23:44.208Z,74.64
2018-07-08T20:26:12.634Z,74.44
2018-07-08T20:28:42.012Z,75.08
2018-07-08T20:31:10.030Z,75.25
2018-07-08T20:33:38.208Z,75.86
2018-07-08T20:36:06.730Z,76.16
2018-07-08T20:38:35.234Z,76.39
2018-07-08T20:41:03.360Z,77.35
2018-07-08T20:43:31.497Z,77.55
2018-07-08T20:45:59.595Z,77.25
2018-07-08T20:48:27.801Z,77.33
2018-07-08T20:50:55.932Z,77.80
2018-07-08T20:53:24.026Z,77.59
2018-07-08T20:55:52.049Z,78.12
2018-07-08T20:58:21.422Z,78.61
2018-07-08T21:00:49.625Z,78.79
2018-07-08T21:03:17.866Z,79.08
2018-07-08T21:05:45.914Z,78.39
2018-07-08T21:08:14.140Z,79.10
2018-07-08T21:10:42.361Z,78.60
2018-07-08T21:13:10.928Z,77.99
2018-07-08T21:15:38.925Z,78.56
2018-07-08T21:18:07.113Z,79.60
2018-07-08T21:20:35.198Z,79.52
2018-07-08T21:23:03.669Z,79.51
2018-07-08T21:25:31.824Z,78.67
2018-07-08T21:28:00.057Z,79.34
2018-07-08T21:30:28.583Z,78.97
2018-07-08T21:32:56.548Z,79.98
2018-07-08T21:35:24.769Z,81.30
2018-07-08T21:37:52.866Z,81.65
2018-07-08T21:40:20.978Z,83.02
2018-07-08T21:42:49.138Z,84.73
2018-07-08T21:45:17.216Z,85.72
2018-07-08T21:47:45.494Z,86.65
2018-07-08T21:50:13.556Z,87.48
2018-07-08T21:52:41.574Z,87.21
2018-07-08T21:55:09.642Z,88.21
2018-07-08T21:57:37.698Z,88.69
2018-07-08T22:00:06.532Z,88.18
2018-07-08T22:02:34.632Z,88.71
2018-07-08T22:05:02.813Z,89.57
2018-07-08T22:07:36.447Z,90.53
2018-07-08T22:10:05.031Z,90.12
2018-07-08T22:12:33.201Z,90.74
2018-07-08T22:15:01.290Z,89.83
2018-07-08T22:17:29.481Z,90.66
2018-07-08T22:19:57.585Z,91.94
2018-07-08T22:22:25.963Z,91.44
2018-07-08T22:24:54.020Z,91.54
2018-07-08T22:27:22.044Z,91.84
2018-07-08T22:29:50.134Z,91.96
2018-07-08T22:32:18.264Z,91.46
2018-07-08T22:34:46.538Z,91.34
2018-07-08T22:37:14.677Z,91.89
2018-07-08T22:39:42.684Z,91.21
2018-07-08T22:42:10.725Z,91.29
2018-07-08T22:44:38.826Z,91.69
2018-07-08T22:47:06.934Z,92.74
2018-07-08T22:49:35.026Z,92.57
2018-07-08T22:52:03.098Z,92.62
2018-07-08T22:54:31.157Z,92.88
2018-07-08T22:56:59.247Z,91.85
2018-07-08T22:59:27.352Z,92.04
2018-07-08T23:02:06.917Z,92.66
2018-07-08T23:04:34.998Z,92.17
2018-07-08T23:07:03.121Z,92.72
2018-07-08T23:09:31.778Z,92.49
2018-07-08T23:11:59.860Z,93.03
2018-07-08T23:14:28.004Z,92.36
2018-07-08T23:16:56.224Z,92.13
2018-07-08T23:19:24.379Z,92.52
2018-07-08T23:21:52.424Z,92.15
2018-07-08T23:24:20.935Z,90.97
2018-07-08T23:26:49.066Z,90.69
2018-07-08T23:29:17.152Z,91.64
2018-07-08T23:31:45.263Z,92.46
2018-07-08T23:34:13.355Z,92.79
2018-07-08T23:36:41.519Z,92.42
2018-07-08T23:39:09.511Z,90.92
2018-07-08T23:41:37.734Z,90.32
2018-07-08T23:44:05.743Z,90.54
2018-07-08T23:46:34.324Z,90.56
2018-07-08T23:49:02.372Z,90.06
2018-07-08T23:51:30.389Z,90.72
2018-07-08T23:53:58.434Z,90.12
2018-07-08T23:56:26.548Z,90.38
2018-07-08T23:58:54.691Z,90.58
