createdAt,value
2023-02-23T00:01:49.726Z,12.65
2023-02-23T00:06:53.598Z,12.61
2023-02-23T00:11:57.448Z,12.55
2023-02-23T00:17:00.188Z,12.49
2023-02-23T00:22:02.200Z,12.41
2023-02-23T00:27:06.588Z,12.35
2023-02-23T00:32:08.857Z,12.31
2023-02-23T00:37:12.338Z,12.26
2023-02-23T00:42:14.594Z,12.22
2023-02-23T00:47:16.585Z,12.17
2023-02-23T00:52:19.578Z,12.15
2023-02-23T00:57:22.680Z,12.14
2023-02-23T01:02:25.233Z,12.11
2023-02-23T01:07:27.396Z,12.10
2023-02-23T01:12:31.178Z,12.06
2023-02-23T01:17:33.321Z,12.00
2023-02-23T01:22:35.555Z,11.93
2023-02-23T01:27:37.654Z,11.84
2023-02-23T01:32:39.880Z,11.80
2023-02-23T01:37:42.832Z,11.74
2023-02-23T01:42:46.331Z,11.72
2023-02-23T01:47:49.367Z,11.69
2023-02-23T01:52:52.754Z,11.68
2023-02-23T01:58:02.237Z,11.71
2023-02-23T02:05:15.183Z,11.70
2023-02-23T02:10:17.681Z,11.72
2023-02-23T02:15:22.582Z,11.72
2023-02-23T02:20:33.066Z,11.68
2023-02-23T02:25:47.060Z,11.56
2023-02-23T02:31:24.054Z,11.48
2023-02-23T02:37:03.499Z,11.46
2023-02-23T02:42:24.317Z,11.45
2023-02-23T02:47:47.692Z,11.41
2023-02-23T02:53:02.695Z,11.38
2023-02-23T02:58:11.401Z,11.36
2023-02-23T03:03:56.096Z,11.36
2023-02-23T03:10:04.035Z,11.37
2023-02-23T03:15:38.372Z,11.35
2023-02-23T03:21:08.796Z,11.36
2023-02-23T03:26:59.051Z,11.37
2023-02-23T03:32:27.269Z,11.40
2023-02-23T03:37:59.112Z,11.40
2023-02-23T03:43:23.868Z,11.38
2023-02-23T03:48:46.348Z,11.35
2023-02-23T03:54:16.973Z,11.33
2023-02-23T03:59:43.832Z,11.28
2023-02-23T04:05:05.547Z,11.22
2023-02-23T04:10:28.601Z,11.23
2023-02-23T04:15:35.020Z,11.20
2023-02-23T04:20:37.187Z,11.20
2023-02-23T04:25:39.403Z,11.16
2023-02-23T04:30:41.912Z,11.13
2023-02-23T04:35:43.947Z,11.12
2023-02-23T04:40:46.164Z,11.09
2023-02-23T04:45:48.240Z,11.07
2023-02-23T04:50:53.072Z,11.06
2023-02-23T04:55:55.289Z,11.05
2023-02-23T05:07:26.698Z,10.98
2023-02-23T05:12:33.379Z,11.01
2023-02-23T05:37:25.426Z,10.93
2023-02-23T05:42:29.834Z,10.92
2023-02-23T05:47:35.568Z,10.91
2023-02-23T05:52:41.802Z,10.86
2023-02-23T05:57:46.929Z,10.81
2023-02-23T06:03:04.318Z,10.80
2023-02-23T06:08:08.170Z,10.79
2023-02-23T06:13:12.772Z,10.77
2023-02-23T06:18:17.343Z,10.75
2023-02-23T06:23:20.436Z,10.75
2023-02-23T06:28:28.046Z,10.73
2023-02-23T06:33:33.593Z,10.73
2023-02-23T06:38:38.560Z,10.75
2023-02-23T06:43:41.588Z,10.76
2023-02-23T06:48:47.927Z,10.79
2023-02-23T06:53:54.438Z,10.82
2023-02-23T06:59:03.988Z,10.87
2023-02-23T07:04:07.540Z,10.92
2023-02-23T07:09:10.510Z,10.99
2023-02-23T07:14:26.178Z,11.09
2023-02-23T07:19:29.907Z,11.20
2023-02-23T07:24:33.624Z,11.24
2023-02-23T07:29:38.103Z,11.29
2023-02-23T07:34:41.466Z,11.34
2023-02-23T07:39:57.662Z,11.38
2023-02-23T07:45:03.533Z,11.41
2023-02-23T07:50:12.009Z,11.42
2023-02-23T07:55:16.042Z,11.45
2023-02-23T08:00:23.597Z,11.49
2023-02-23T08:05:29.183Z,11.56
2023-02-23T08:10:34.144Z,11.61
2023-02-23T08:15:39.973Z,11.32
2023-02-23T08:20:42.539Z,11.14
2023-02-23T08:25:46.452Z,11.20
2023-02-23T08:30:53.973Z,11.27
2023-02-23T08:35:59.608Z,11.35
2023-02-23T08:41:09.674Z,11.32
2023-02-23T08:46:12.548Z,11.48
2023-02-23T08:51:18.573Z,11.62
2023-02-23T08:56:29.253Z,11.75
2023-02-23T09:01:41.069Z,11.90
2023-02-23T09:06:50.031Z,12.06
2023-02-23T09:11:59.011Z,12.24
2023-02-23T09:17:06.440Z,12.42
2023-02-23T09:22:15.783Z,12.63
2023-02-23T09:27:20.608Z,12.77
2023-02-23T09:32:29.793Z,12.85
2023-02-23T09:37:39.881Z,13.01
2023-02-23T09:42:54.276Z,13.28
2023-02-23T09:48:15.848Z,13.46
2023-02-23T09:53:34.609Z,13.55
2023-02-23T09:58:39.580Z,13.63
2023-02-23T10:04:08.986Z,13.71
2023-02-23T10:09:26.542Z,13.75
2023-02-23T10:15:03.022Z,13.74
2023-02-23T10:20:21.197Z,13.75
2023-02-23T10:25:43.187Z,13.79
2023-02-23T10:31:33.079Z,13.84
2023-02-23T10:36:43.312Z,13.86
2023-02-23T10:41:49.846Z,13.85
2023-02-23T10:47:18.771Z,13.83
2023-02-23T10:52:42.675Z,13.82
2023-02-23T10:57:46.074Z,13.81
2023-02-23T11:02:53.611Z,13.80
2023-02-23T11:08:25.082Z,13.79
2023-02-23T11:13:51.615Z,13.76
2023-02-23T11:19:03.590Z,13.77
2023-02-23T11:24:29.095Z,13.76
2023-02-23T11:29:39.845Z,13.77
2023-02-23T11:34:45.646Z,13.77
2023-02-23T11:40:11.165Z,13.72
2023-02-23T11:45:22.477Z,13.62
2023-02-23T11:50:34.510Z,13.55
2023-02-23T11:55:38.617Z,13.48
2023-02-23T12:00:45.736Z,13.44
2023-02-23T12:06:01.408Z,13.41
2023-02-23T12:11:10.607Z,13.38
2023-02-23T12:16:58.264Z,13.38
2023-02-23T12:22:15.694Z,13.41
2023-02-23T12:27:29.340Z,13.46
2023-02-23T12:33:10.339Z,13.61
2023-02-23T12:38:37.816Z,13.80
2023-02-23T12:44:21.150Z,13.95
2023-02-23T12:49:44.644Z,14.06
2023-02-23T12:54:52.439Z,14.07
2023-02-23T13:00:30.819Z,13.93
2023-02-23T13:05:44.632Z,13.85
2023-02-23T13:11:12.283Z,13.87
2023-02-23T13:16:31.079Z,13.81
2023-02-23T13:21:49.065Z,13.84
2023-02-23T13:27:01.166Z,13.94
2023-02-23T13:32:18.783Z,13.94
2023-02-23T13:37:52.734Z,13.85
2023-02-23T13:43:18.613Z,13.88
2023-02-23T13:48:56.680Z,13.91
2023-02-23T13:54:29.381Z,13.89
2023-02-23T13:59:43.471Z,13.90
2023-02-23T14:04:52.648Z,13.87
2023-02-23T14:10:30.728Z,13.86
2023-02-23T14:16:11.211Z,13.86
2023-02-23T14:21:54.553Z,13.85
2023-02-23T14:27:11.956Z,13.79
2023-02-23T14:32:29.047Z,13.80
2023-02-23T14:37:43.245Z,13.82
2023-02-23T14:42:53.264Z,13.87
2023-02-23T14:53:43.121Z,13.90
2023-02-23T14:58:56.072Z,13.84
2023-02-23T15:04:39.786Z,13.81
2023-02-23T15:09:46.405Z,13.74
2023-02-23T15:14:53.443Z,13.71
2023-02-23T15:20:15.141Z,13.72
2023-02-23T15:25:26.453Z,13.67
2023-02-23T15:30:49.503Z,13.64
2023-02-23T15:36:00.412Z,13.58
2023-02-23T15:41:08.017Z,13.56
2023-02-23T15:46:24.885Z,13.52
2023-02-23T15:51:44.729Z,13.52
2023-02-23T15:56:58.183Z,13.44
2023-02-23T16:02:15.424Z,13.45
2023-02-23T16:07:27.269Z,13.46
2023-02-23T16:12:36.519Z,13.51
2023-02-23T16:17:47.281Z,13.51
2023-02-23T16:22:56.004Z,13.52
2023-02-23T16:28:08.338Z,13.46
2023-02-23T16:33:28.053Z,13.39
2023-02-23T16:38:41.740Z,13.33
2023-02-23T16:43:46.866Z,13.34
2023-02-23T16:48:50.116Z,13.30
2023-02-23T16:53:53.667Z,13.30
2023-02-23T16:59:10.230Z,13.26
2023-02-23T17:04:21.804Z,13.27
2023-02-23T17:09:26.052Z,13.24
2023-02-23T17:14:32.585Z,13.25
2023-02-23T17:19:37.953Z,13.18
2023-02-23T17:24:42.237Z,13.17
2023-02-23T17:29:51.073Z,13.16
2023-02-23T17:34:54.552Z,13.14
2023-02-23T17:40:02.683Z,13.17
2023-02-23T17:45:10.819Z,13.17
2023-02-23T17:50:27.245Z,13.18
2023-02-23T17:55:38.097Z,13.17
2023-02-23T18:00:47.747Z,13.11
2023-02-23T18:05:56.157Z,12.99
2023-02-23T18:11:02.556Z,12.93
2023-02-23T18:16:12.715Z,12.87
2023-02-23T18:21:18.061Z,12.82
2023-02-23T18:26:27.969Z,12.80
2023-02-23T18:31:36.877Z,12.79
2023-02-23T18:36:46.631Z,12.82
2023-02-23T18:41:51.953Z,12.82
2023-02-23T18:47:02.776Z,12.82
2023-02-23T18:52:12.111Z,12.88
2023-02-23T18:57:18.203Z,12.93
2023-02-23T19:02:25.134Z,12.96
2023-02-23T19:07:27.940Z,12.97
2023-02-23T19:12:33.003Z,13.00
2023-02-23T19:17:39.912Z,13.02
2023-02-23T19:22:44.172Z,13.02
2023-02-23T19:27:49.752Z,13.01
2023-02-23T19:32:59.921Z,13.05
2023-02-23T19:38:10.706Z,13.08
2023-02-23T19:43:20.414Z,13.10
2023-02-23T19:48:27.077Z,13.10
2023-02-23T19:53:43.521Z,13.07
2023-02-23T19:58:49.766Z,13.06
2023-02-23T20:03:55.517Z,13.05
2023-02-23T20:09:03.287Z,13.08
2023-02-23T20:14:15.630Z,13.07
2023-02-23T20:24:58.326Z,13.05
2023-02-23T20:30:14.169Z,13.05
2023-02-23T20:35:32.635Z,13.06
2023-02-23T20:40:58.326Z,13.07
2023-02-23T20:46:24.642Z,13.09
2023-02-23T20:51:30.118Z,13.07
2023-02-23T20:56:33.126Z,13.06
2023-02-23T21:01:35.526Z,13.08
2023-02-23T21:06:42.379Z,13.07
2023-02-23T21:11:52.644Z,13.10
2023-02-23T21:16:55.327Z,13.13
2023-02-23T21:21:58.505Z,13.15
2023-02-23T21:27:08.423Z,13.16
2023-02-23T21:32:16.998Z,13.18
2023-02-23T21:37:21.456Z,13.21
2023-02-23T21:42:30.990Z,13.22
2023-02-23T21:47:39.207Z,13.24
2023-02-23T21:52:47.155Z,13.24
2023-02-23T21:57:49.875Z,13.23
2023-02-23T22:02:54.658Z,13.23
2023-02-23T22:07:59.055Z,13.23
2023-02-23T22:13:03.899Z,13.26
2023-02-23T22:18:09.707Z,13.26
2023-02-23T22:23:19.180Z,13.23
2023-02-23T22:28:27.115Z,13.24
2023-02-23T22:33:35.006Z,13.27
2023-02-23T22:38:43.802Z,13.31
2023-02-23T22:43:48.182Z,13.34
2023-02-23T22:48:50.922Z,13.33
2023-02-23T22:53:56.905Z,13.33
2023-02-23T22:59:12.719Z,13.35
2023-02-23T23:04:22.387Z,13.35
2023-02-23T23:09:26.048Z,13.35
2023-02-23T23:14:32.892Z,13.36
2023-02-23T23:19:41.546Z,13.38
2023-02-23T23:24:50.280Z,13.37
2023-02-23T23:29:56.429Z,13.38
2023-02-23T23:35:01.987Z,13.38
2023-02-23T23:40:14.056Z,13.40
2023-02-23T23:45:26.413Z,13.39
2023-02-23T23:50:29.829Z,13.36
2023-02-23T23:55:38.895Z,13.31
