createdAt,value
2022-09-23T03:53:32.813Z,6.28
2022-09-23T03:55:59.212Z,5.28
2022-09-23T03:58:25.616Z,5.72
2022-09-23T04:00:54.627Z,6.07
2022-09-23T04:03:22.719Z,5.22
2022-09-23T04:05:49.330Z,5.78
2022-09-23T04:08:15.746Z,5.93
2022-09-23T04:10:42.286Z,5.13
2022-09-23T04:13:09.336Z,5.87
2022-09-23T04:15:35.782Z,5.07
2022-09-23T04:18:03.263Z,5.88
2022-09-23T04:20:30.198Z,5.60
2022-09-23T04:22:56.791Z,5.68
2022-09-23T04:25:23.193Z,4.77
2022-09-23T04:27:49.939Z,5.63
2022-09-23T04:30:16.723Z,5.57
2022-09-23T04:32:43.199Z,4.88
2022-09-23T04:35:09.605Z,5.05
2022-09-23T04:37:36.041Z,5.43
2022-09-23T04:40:03.576Z,5.15
2022-09-23T04:42:30.804Z,5.20
2022-09-23T04:44:57.832Z,5.28
2022-09-23T04:47:24.241Z,5.72
2022-09-23T04:49:50.629Z,5.50
2022-09-23T04:52:17.120Z,5.18
2022-09-23T04:54:43.537Z,5.28
2022-09-23T04:57:10.897Z,5.38
2022-09-23T04:59:37.409Z,5.43
2022-09-23T05:02:04.023Z,5.70
2022-09-23T05:04:31.378Z,4.72
2022-09-23T05:07:02.813Z,4.93
2022-09-23T05:09:29.758Z,5.57
2022-09-23T05:11:56.185Z,5.65
2022-09-23T05:14:22.619Z,5.20
2022-09-23T05:16:49.065Z,5.30
2022-09-23T05:19:15.458Z,5.43
2022-09-23T05:21:42.118Z,6.32
2022-09-23T05:24:08.746Z,5.30
2022-09-23T05:26:35.181Z,5.17
2022-09-23T05:29:01.606Z,5.63
2022-09-23T05:31:29.432Z,5.85
2022-09-23T05:34:01.661Z,5.43
2022-09-23T05:36:33.069Z,5.20
2022-09-23T05:39:03.182Z,6.07
2022-09-23T05:41:29.962Z,5.90
2022-09-23T05:43:58.230Z,5.80
2022-09-23T05:46:29.671Z,5.93
2022-09-23T05:49:01.814Z,5.40
2022-09-23T05:51:31.134Z,6.13
2022-09-23T05:53:58.979Z,5.57
2022-09-23T05:56:27.384Z,4.95
2022-09-23T05:58:55.286Z,5.13
2022-09-23T06:01:26.709Z,5.28
2022-09-23T06:03:55.853Z,4.77
2022-09-23T06:06:27.388Z,4.97
2022-09-23T06:08:53.847Z,4.97
2022-09-23T06:11:21.436Z,5.35
2022-09-23T06:13:48.575Z,5.45
2022-09-23T06:16:15.848Z,6.10
2022-09-23T06:18:44.622Z,6.63
2022-09-23T06:21:15.574Z,6.30
2022-09-23T06:23:43.036Z,6.32
2022-09-23T06:26:11.917Z,6.97
2022-09-23T06:28:40.363Z,8.33
2022-09-23T06:31:19.178Z,9.00
2022-09-23T06:33:46.144Z,8.70
2022-09-23T06:36:18.110Z,8.07
2022-09-23T06:38:57.249Z,7.88
2022-09-23T06:41:23.706Z,8.77
2022-09-23T06:43:50.165Z,7.78
2022-09-23T06:46:17.181Z,8.25
2022-09-23T06:48:46.151Z,8.07
2022-09-23T06:51:19.035Z,7.55
2022-09-23T06:53:46.836Z,6.60
2022-09-23T06:56:13.327Z,7.53
2022-09-23T06:58:39.946Z,7.20
2022-09-23T07:01:11.985Z,7.07
2022-09-23T07:03:38.990Z,7.20
2022-09-23T07:06:06.412Z,7.07
2022-09-23T07:08:36.214Z,6.53
2022-09-23T07:11:05.647Z,7.13
2022-09-23T07:13:33.508Z,7.07
2022-09-23T07:16:02.092Z,7.03
2022-09-23T07:18:36.414Z,6.30
2022-09-23T07:21:17.143Z,6.07
2022-09-23T07:23:47.870Z,5.75
2022-09-23T07:26:15.543Z,5.35
2022-09-23T07:28:42.492Z,5.93
2022-09-23T07:31:11.427Z,5.10
2022-09-23T07:33:39.800Z,4.95
2022-09-23T07:36:14.884Z,5.22
2022-09-23T07:38:45.250Z,4.53
2022-09-23T07:41:15.006Z,4.82
2022-09-23T07:43:43.785Z,4.50
2022-09-23T07:46:14.172Z,4.70
2022-09-23T07:48:43.573Z,4.90
2022-09-23T07:51:14.079Z,4.85
2022-09-23T07:53:40.572Z,5.20
2022-09-23T07:56:07.244Z,4.77
2022-09-23T07:58:34.790Z,6.05
2022-09-23T08:01:06.748Z,4.90
2022-09-23T08:03:33.446Z,5.60
2022-09-23T08:06:11.990Z,5.10
2022-09-23T08:08:40.383Z,5.10
2022-09-23T08:11:08.419Z,5.53
2022-09-23T08:13:34.821Z,5.30
2022-09-23T08:16:01.571Z,5.45
2022-09-23T08:18:28.202Z,5.68
2022-09-23T08:20:56.727Z,5.03
2022-09-23T08:23:23.236Z,5.50
2022-09-23T08:25:59.473Z,5.40
2022-09-23T08:28:26.706Z,5.70
2022-09-23T08:30:53.164Z,4.93
2022-09-23T08:33:23.169Z,5.60
2022-09-23T08:35:50.692Z,5.32
2022-09-23T08:38:17.108Z,5.38
2022-09-23T08:40:47.079Z,4.82
2022-09-23T08:43:28.973Z,5.60
2022-09-23T08:45:58.351Z,6.00
2022-09-23T08:48:34.993Z,5.43
2022-09-23T08:51:06.791Z,5.47
2022-09-23T08:53:35.853Z,5.30
2022-09-23T08:56:17.006Z,5.18
2022-09-23T08:59:07.556Z,5.00
2022-09-23T09:01:42.776Z,5.45
2022-09-23T09:04:27.857Z,5.18
2022-09-23T09:07:31.814Z,5.80
2022-09-23T09:10:15.417Z,4.95
2022-09-23T09:12:50.986Z,4.53
2022-09-23T09:15:27.277Z,6.03
2022-09-23T09:18:26.194Z,5.20
2022-09-23T09:21:15.977Z,5.40
2022-09-23T09:23:56.574Z,5.60
2022-09-23T09:26:26.811Z,5.10
2022-09-23T09:29:33.752Z,5.13
2022-09-23T09:32:00.458Z,5.35
2022-09-23T09:34:47.219Z,5.00
2022-09-23T09:37:33.614Z,4.55
2022-09-23T09:40:00.316Z,5.17
2022-09-23T09:42:35.670Z,5.30
2022-09-23T09:45:05.076Z,5.90
2022-09-23T09:47:47.316Z,4.63
2022-09-23T09:50:21.174Z,4.30
2022-09-23T09:52:48.899Z,4.00
2022-09-23T09:55:25.274Z,4.05
2022-09-23T09:57:55.642Z,4.53
2022-09-23T10:00:22.011Z,4.35
2022-09-23T10:02:56.583Z,4.47
2022-09-23T10:05:46.035Z,4.80
2022-09-23T10:08:15.377Z,4.65
2022-09-23T10:11:10.632Z,5.05
2022-09-23T10:13:37.864Z,4.22
2022-09-23T10:16:07.044Z,3.70
2022-09-23T10:18:37.419Z,4.33
2022-09-23T10:21:14.947Z,3.80
2022-09-23T10:23:54.583Z,4.40
2022-09-23T10:26:33.016Z,4.18
2022-09-23T10:29:04.955Z,4.60
2022-09-23T10:31:35.404Z,4.43
2022-09-23T10:34:05.916Z,4.68
2022-09-23T10:36:32.944Z,4.03
2022-09-23T10:39:20.456Z,4.53
2022-09-23T10:42:21.158Z,4.13
2022-09-23T10:45:21.535Z,4.20
2022-09-23T10:47:57.494Z,4.28
2022-09-23T10:50:31.034Z,4.00
2022-09-23T10:53:11.704Z,4.32
2022-09-23T10:55:50.311Z,3.80
2022-09-23T10:58:40.276Z,4.00
2022-09-23T11:01:13.403Z,4.43
2022-09-23T11:03:42.695Z,4.28
2022-09-23T11:06:21.314Z,4.07
2022-09-23T11:09:06.978Z,3.65
2022-09-23T11:11:46.026Z,4.47
2022-09-23T11:14:34.078Z,4.30
2022-09-23T11:17:35.556Z,4.30
2022-09-23T11:20:27.417Z,4.47
2022-09-23T11:23:30.343Z,4.65
2022-09-23T11:26:05.998Z,3.83
2022-09-23T11:28:55.043Z,4.72
2022-09-23T11:31:59.523Z,4.38
2022-09-23T11:34:56.699Z,5.20
2022-09-23T11:37:37.558Z,4.47
2022-09-23T11:40:15.760Z,3.67
2022-09-23T11:42:53.501Z,4.30
2022-09-23T11:45:24.887Z,3.90
2022-09-23T11:48:04.381Z,3.72
2022-09-23T11:50:42.395Z,3.15
2022-09-23T11:53:11.923Z,3.60
2022-09-23T11:55:56.143Z,3.35
2022-09-23T11:58:28.414Z,3.92
2022-09-23T12:01:07.704Z,3.55
2022-09-23T12:03:58.783Z,3.97
2022-09-23T12:06:51.243Z,4.67
2022-09-23T12:09:57.800Z,3.50
2022-09-23T12:12:27.257Z,4.10
2022-09-23T12:14:57.810Z,3.40
2022-09-23T12:17:56.508Z,3.80
2022-09-23T12:20:57.926Z,3.27
2022-09-23T12:23:46.261Z,3.72
2022-09-23T12:26:17.115Z,3.80
2022-09-23T12:28:45.221Z,4.22
2022-09-23T12:31:18.199Z,3.97
2022-09-23T12:34:03.863Z,3.70
2022-09-23T12:36:34.729Z,3.85
2022-09-23T12:39:07.913Z,4.07
2022-09-23T12:41:40.126Z,3.47
2022-09-23T12:44:15.490Z,4.20
2022-09-23T12:46:45.818Z,3.40
2022-09-23T12:49:39.165Z,3.22
2022-09-23T12:52:16.358Z,3.45
2022-09-23T12:54:45.839Z,3.58
2022-09-23T12:57:14.191Z,3.30
2022-09-23T12:59:59.149Z,3.83
2022-09-23T13:02:41.561Z,3.95
2022-09-23T13:05:26.303Z,3.70
2022-09-23T13:07:58.516Z,3.75
2022-09-23T13:10:29.090Z,4.00
2022-09-23T13:12:56.719Z,4.00
2022-09-23T13:15:35.898Z,3.42
2022-09-23T13:18:20.699Z,3.72
2022-09-23T13:20:51.832Z,3.30
2022-09-23T13:23:30.198Z,3.40
2022-09-23T13:26:02.296Z,3.23
2022-09-23T13:28:34.634Z,3.10
2022-09-23T13:31:06.155Z,2.97
2022-09-23T13:33:42.642Z,3.00
2022-09-23T13:36:18.254Z,3.25
2022-09-23T13:38:46.895Z,3.50
2022-09-23T13:41:20.120Z,3.65
2022-09-23T13:44:00.569Z,3.28
2022-09-23T13:46:30.494Z,3.53
2022-09-23T13:48:57.075Z,4.00
2022-09-23T13:51:30.447Z,3.13
2022-09-23T13:53:59.537Z,3.33
2022-09-23T13:56:31.109Z,3.53
2022-09-23T13:59:29.515Z,3.60
2022-09-23T14:02:10.777Z,3.10
2022-09-23T14:04:37.661Z,3.07
2022-09-23T14:07:04.637Z,3.00
2022-09-23T14:09:31.484Z,3.38
2022-09-23T14:11:59.795Z,2.65
2022-09-23T14:14:28.011Z,2.75
2022-09-23T14:16:56.757Z,2.60
2022-09-23T14:19:24.132Z,2.50
2022-09-23T14:21:53.308Z,2.60
2022-09-23T14:24:25.241Z,2.55
2022-09-23T14:26:57.706Z,2.40
2022-09-23T14:29:26.964Z,3.00
2022-09-23T14:32:00.878Z,3.10
2022-09-23T14:34:48.382Z,2.83
2022-09-23T14:37:49.581Z,3.00
2022-09-23T14:40:22.238Z,2.28
2022-09-23T14:43:00.180Z,3.27
2022-09-23T14:45:29.289Z,3.55
2022-09-23T14:48:10.666Z,2.90
2022-09-23T14:50:37.729Z,3.33
2022-09-23T14:53:06.042Z,2.90
2022-09-23T14:55:35.304Z,2.90
2022-09-23T14:58:04.717Z,2.20
2022-09-23T15:00:31.635Z,2.70
2022-09-23T15:03:01.339Z,2.30
2022-09-23T15:05:42.155Z,2.47
2022-09-23T15:08:11.010Z,2.37
2022-09-23T15:10:38.363Z,2.58
2022-09-23T15:13:13.583Z,2.45
2022-09-23T15:15:41.407Z,2.25
2022-09-23T15:18:18.857Z,2.47
2022-09-23T15:20:52.163Z,2.23
2022-09-23T15:23:46.301Z,2.38
2022-09-23T15:26:38.818Z,2.20
2022-09-23T15:29:09.579Z,2.40
2022-09-23T15:31:36.160Z,1.80
2022-09-23T15:34:02.893Z,2.80
2022-09-23T15:36:29.436Z,3.03
2022-09-23T15:38:57.242Z,2.45
2022-09-23T15:41:24.395Z,2.38
2022-09-23T15:43:51.427Z,2.35
2022-09-23T15:46:22.130Z,2.50
2022-09-23T15:49:09.589Z,2.83
2022-09-23T15:51:37.306Z,2.75
2022-09-23T15:54:05.303Z,2.60
2022-09-23T15:56:31.904Z,2.70
2022-09-23T15:58:58.343Z,2.50
2022-09-23T16:01:30.496Z,3.05
2022-09-23T16:03:57.450Z,2.70
2022-09-23T16:06:27.660Z,3.00
2022-09-23T16:08:54.570Z,3.13
2022-09-23T16:11:24.347Z,3.13
2022-09-23T16:13:51.103Z,3.25
2022-09-23T16:16:21.058Z,3.20
2022-09-23T16:18:48.298Z,2.97
2022-09-23T16:21:17.712Z,2.95
2022-09-23T16:23:47.425Z,3.07
2022-09-23T16:26:29.585Z,3.00
2022-09-23T16:28:57.551Z,2.63
2022-09-23T16:31:25.641Z,2.70
2022-09-23T16:33:53.198Z,3.13
2022-09-23T16:36:27.258Z,3.13
2022-09-23T16:38:57.778Z,2.83
2022-09-23T16:41:25.231Z,3.25
2022-09-23T16:43:52.897Z,2.75
2022-09-23T16:46:20.624Z,3.03
2022-09-23T16:48:52.246Z,2.80
2022-09-23T16:51:21.106Z,3.00
2022-09-23T16:53:51.878Z,3.00
2022-09-23T16:56:25.698Z,3.28
2022-09-23T16:58:54.798Z,3.65
2022-09-23T17:01:44.541Z,4.33
2022-09-23T17:04:11.760Z,3.40
2022-09-23T17:06:46.272Z,3.30
2022-09-23T17:09:12.757Z,3.17
2022-09-23T17:11:39.253Z,3.35
2022-09-23T17:14:05.812Z,3.77
2022-09-23T17:16:33.486Z,4.15
2022-09-23T17:19:06.885Z,3.97
2022-09-23T17:21:33.792Z,3.95
2022-09-23T17:24:00.751Z,3.78
2022-09-23T17:26:27.618Z,3.70
2022-09-23T17:28:55.533Z,4.10
2022-09-23T17:31:22.826Z,4.03
2022-09-23T17:33:49.716Z,4.80
2022-09-23T17:36:16.539Z,3.97
2022-09-23T17:38:44.971Z,4.03
2022-09-23T17:41:12.242Z,3.75
2022-09-23T17:43:38.838Z,4.00
2022-09-23T17:46:07.765Z,4.03
2022-09-23T17:48:36.458Z,3.88
2022-09-23T17:51:05.951Z,4.97
2022-09-23T17:53:35.033Z,4.20
2022-09-23T17:56:04.247Z,4.07
2022-09-23T17:58:33.299Z,3.75
2022-09-23T18:01:00.122Z,4.80
2022-09-23T18:03:28.099Z,4.47
2022-09-23T18:05:54.633Z,4.40
2022-09-23T18:08:21.271Z,4.55
2022-09-23T18:10:47.686Z,4.18
2022-09-23T18:13:14.779Z,4.03
2022-09-23T18:15:41.413Z,5.07
2022-09-23T18:18:07.838Z,4.45
2022-09-23T18:20:34.310Z,4.63
2022-09-23T18:23:00.737Z,4.50
2022-09-23T18:25:39.154Z,4.38
2022-09-23T18:28:06.151Z,4.07
2022-09-23T18:30:33.487Z,4.55
2022-09-23T18:32:59.967Z,4.80
2022-09-23T18:35:26.489Z,4.32
2022-09-23T18:37:52.930Z,4.45
2022-09-23T18:40:19.457Z,4.77
2022-09-23T18:42:46.002Z,4.78
2022-09-23T18:45:12.434Z,5.05
2022-09-23T18:47:57.227Z,4.72
2022-09-23T18:50:43.134Z,4.80
2022-09-23T18:53:09.970Z,4.93
2022-09-23T18:55:36.551Z,4.60
2022-09-23T18:58:03.325Z,5.35
2022-09-23T19:00:30.050Z,4.38
2022-09-23T19:02:56.536Z,5.03
2022-09-23T19:05:23.061Z,4.40
2022-09-23T19:07:49.549Z,5.15
2022-09-23T19:10:16.356Z,5.03
2022-09-23T19:12:42.756Z,4.90
2022-09-23T19:15:09.386Z,4.38
2022-09-23T19:17:35.833Z,5.00
2022-09-23T19:20:02.270Z,5.00
2022-09-23T19:22:30.360Z,5.80
2022-09-23T19:24:56.797Z,5.50
2022-09-23T19:27:23.421Z,4.88
2022-09-23T19:29:50.236Z,4.70
2022-09-23T19:32:16.710Z,4.60
2022-09-23T19:34:44.163Z,4.50
2022-09-23T19:37:10.589Z,4.45
2022-09-23T19:39:37.514Z,4.90
2022-09-23T19:42:04.039Z,4.20
2022-09-23T19:44:30.481Z,5.25
2022-09-23T19:46:57.735Z,5.38
2022-09-23T19:49:25.279Z,5.38
2022-09-23T19:51:55.035Z,4.95
2022-09-23T19:54:21.456Z,4.97
2022-09-23T19:56:48.610Z,5.55
2022-09-23T19:59:18.488Z,5.63
