createdAt,value
2017-12-28T00:00:15.320Z,-0.85
2017-12-28T00:01:25.035Z,-0.89
2017-12-28T00:02:35.597Z,-0.78
2017-12-28T00:03:45.655Z,-0.8
2017-12-28T00:04:55.371Z,-0.77
2017-12-28T00:06:05.343Z,-0.74
2017-12-28T00:07:15.066Z,-0.67
2017-12-28T00:08:24.776Z,-0.64
2017-12-28T00:09:34.494Z,-0.51
2017-12-28T00:10:44.472Z,-0.56
2017-12-28T00:11:54.451Z,-0.51
2017-12-28T00:13:04.425Z,-0.46
2017-12-28T00:14:14.144Z,-0.39
2017-12-28T00:15:23.854Z,-0.46
2017-12-28T00:16:33.568Z,-0.38
2017-12-28T00:17:43.276Z,-0.49
2017-12-28T00:18:53.254Z,-0.51
2017-12-28T00:20:02.962Z,-0.51
2017-12-28T00:21:12.938Z,-0.46
2017-12-28T00:22:22.925Z,-0.51
2017-12-28T00:23:32.658Z,-0.42
2017-12-28T00:24:42.367Z,-0.49
2017-12-28T00:25:52.343Z,-0.48
2017-12-28T00:27:02.321Z,-0.45
2017-12-28T00:28:12.296Z,-0.56
2017-12-28T00:29:22.272Z,-0.64
2017-12-28T00:30:31.982Z,-0.6
2017-12-28T00:31:41.965Z,-0.62
2017-12-28T00:32:51.940Z,-0.66
2017-12-28T00:34:01.922Z,-0.6
2017-12-28T00:35:11.895Z,-0.67
2017-12-28T00:36:21.869Z,-0.62
2017-12-28T00:37:31.852Z,-0.57
2017-12-28T00:38:41.563Z,-0.57
2017-12-28T00:39:51.282Z,-0.62
2017-12-28T00:41:00.728Z,-0.56
2017-12-28T00:42:10.455Z,-0.56
2017-12-28T00:43:20.435Z,-0.74
2017-12-28T00:44:30.411Z,-0.74
2017-12-28T00:45:40.395Z,-0.75
2017-12-28T00:46:49.839Z,-0.77
2017-12-28T00:47:59.559Z,-0.75
2017-12-28T00:49:09.537Z,-0.91
2017-12-28T00:50:19.254Z,-1
2017-12-28T00:51:29.230Z,-0.94
2017-12-28T00:52:39.207Z,-0.97
2017-12-28T00:53:49.181Z,-0.99
2017-12-28T00:54:59.162Z,-1.01
2017-12-28T00:56:08.870Z,-1.07
2017-12-28T00:57:18.580Z,-1.14
2017-12-28T00:58:28.290Z,-1.19
2017-12-28T00:59:38.271Z,-1.17
2017-12-28T01:00:47.979Z,-1.22
2017-12-28T01:01:57.952Z,-1.19
2017-12-28T01:03:07.931Z,-1.19
2017-12-28T01:04:17.905Z,-1.18
2017-12-28T01:05:27.621Z,-1.22
2017-12-28T01:06:37.603Z,-1.18
2017-12-28T01:07:47.325Z,-1.21
2017-12-28T01:08:57.302Z,-1.32
2017-12-28T01:10:07.018Z,-1.29
2017-12-28T01:11:16.995Z,-1.21
2017-12-28T01:12:28.972Z,-1.25
2017-12-28T01:13:38.687Z,-1.15
2017-12-28T01:14:48.660Z,-1.17
2017-12-28T01:15:58.637Z,-1.01
2017-12-28T01:17:08.613Z,-1.03
2017-12-28T01:18:18.586Z,-1.01
2017-12-28T01:19:28.296Z,-1.07
2017-12-28T01:20:38.013Z,-1.18
2017-12-28T01:21:47.987Z,-1.12
2017-12-28T01:22:57.961Z,-1.17
2017-12-28T01:24:07.938Z,-1.14
2017-12-28T01:25:17.930Z,-0.97
2017-12-28T01:26:27.378Z,-0.97
2017-12-28T01:27:36.826Z,-1
2017-12-28T01:28:46.802Z,-1.03
2017-12-28T01:29:56.516Z,-1.01
2017-12-28T01:31:06.493Z,-1.09
2017-12-28T01:32:16.215Z,-1.06
2017-12-28T01:33:25.921Z,-1.03
2017-12-28T01:34:35.898Z,-0.97
2017-12-28T01:35:45.870Z,-1.04
2017-12-28T01:36:55.845Z,-0.99
2017-12-28T01:38:05.818Z,-1.09
2017-12-28T01:39:15.528Z,-1.17
2017-12-28T01:40:24.973Z,-1.07
2017-12-28T01:41:34.950Z,-1.11
2017-12-28T01:42:44.661Z,-1.09
2017-12-28T01:43:54.376Z,-1.17
2017-12-28T01:45:04.356Z,-1.12
2017-12-28T01:46:13.540Z,-1.07
2017-12-28T01:47:23.520Z,-1.09
2017-12-28T01:48:33.229Z,-1.11
2017-12-28T01:49:42.939Z,-1.04
2017-12-28T01:50:52.652Z,-1.17
2017-12-28T01:52:02.631Z,-1.04
2017-12-28T01:53:12.612Z,-1.07
2017-12-28T01:54:22.591Z,-1.18
2017-12-28T01:55:32.566Z,-1.18
2017-12-28T01:56:42.291Z,-1.18
2017-12-28T01:57:52.264Z,-1.15
2017-12-28T01:59:02.242Z,-1.18
2017-12-28T02:00:11.953Z,-1.18
2017-12-28T02:01:21.926Z,-1.19
2017-12-28T02:02:31.372Z,-1.27
2017-12-28T02:03:41.345Z,-1.17
2017-12-28T02:04:51.058Z,-1.22
2017-12-28T02:06:01.034Z,-1.17
2017-12-28T02:07:10.480Z,-1.19
2017-12-28T02:08:20.454Z,-1.18
2017-12-28T02:09:30.434Z,-1.12
2017-12-28T02:10:40.143Z,-1.18
2017-12-28T02:11:50.120Z,-1.11
2017-12-28T02:12:59.832Z,-1.12
2017-12-28T02:14:09.833Z,-1.17
2017-12-28T02:15:19.586Z,-1.15
2017-12-28T02:16:29.299Z,-1.12
2017-12-28T02:17:39.271Z,-1.17
2017-12-28T02:18:48.987Z,-1.17
2017-12-28T02:19:58.958Z,-1.14
2017-12-28T02:21:08.932Z,-1.11
2017-12-28T02:22:18.914Z,-1.18
2017-12-28T02:23:28.624Z,-1.12
2017-12-28T02:24:38.606Z,-1.07
2017-12-28T02:25:48.581Z,-1.18
2017-12-28T02:26:58.555Z,-1.14
2017-12-28T02:28:08.270Z,-1.12
2017-12-28T02:29:17.979Z,-1.17
2017-12-28T02:30:27.960Z,-1.09
2017-12-28T02:31:37.677Z,-1.12
2017-12-28T02:32:47.707Z,-1.18
2017-12-28T02:33:57.681Z,-1.17
2017-12-28T02:35:07.395Z,-1.12
2017-12-28T02:36:16.839Z,-1.07
2017-12-28T02:37:26.551Z,-1.04
2017-12-28T02:38:36.261Z,-1.03
2017-12-28T02:39:46.237Z,-1.03
2017-12-28T02:40:56.222Z,-1.04
2017-12-28T02:42:05.934Z,-1.03
2017-12-28T02:43:15.646Z,-1.03
2017-12-28T02:44:25.361Z,-1.01
2017-12-28T02:45:35.336Z,-1.06
2017-12-28T02:46:45.311Z,-1.19
2017-12-28T02:47:55.022Z,-1.03
2017-12-28T02:49:05.009Z,-1.06
2017-12-28T02:50:14.724Z,-1.06
2017-12-28T02:51:24.703Z,-0.99
2017-12-28T02:52:34.682Z,-1.04
2017-12-28T02:53:44.664Z,-1.04
2017-12-28T02:54:54.637Z,-1.07
2017-12-28T02:56:04.367Z,-0.99
2017-12-28T02:57:14.344Z,-1.07
2017-12-28T02:58:24.053Z,-1.03
2017-12-28T02:59:33.761Z,-1.01
2017-12-28T03:00:43.738Z,-1.04
2017-12-28T03:01:53.713Z,-1.04
2017-12-28T03:03:03.688Z,-1.03
2017-12-28T03:04:13.663Z,-1
2017-12-28T03:05:23.373Z,-1.03
2017-12-28T03:06:33.094Z,-0.89
2017-12-28T03:07:42.012Z,-0.87
2017-12-28T03:08:51.991Z,-0.96
2017-12-28T03:10:01.968Z,-0.97
2017-12-28T03:11:11.681Z,-0.93
2017-12-28T03:12:21.391Z,-0.93
2017-12-28T03:13:31.375Z,-0.97
2017-12-28T03:14:41.355Z,-0.91
2017-12-28T03:15:51.327Z,-0.96
2017-12-28T03:17:01.305Z,-0.91
2017-12-28T03:18:10.749Z,-0.93
2017-12-28T03:19:20.463Z,-0.82
2017-12-28T03:20:30.446Z,-0.94
2017-12-28T03:21:39.891Z,-0.89
2017-12-28T03:22:49.864Z,-0.85
2017-12-28T03:23:59.891Z,-0.85
2017-12-28T03:25:09.863Z,-0.87
2017-12-28T03:26:20.038Z,-0.93
2017-12-28T03:27:29.746Z,-0.89
2017-12-28T03:28:39.456Z,-0.85
2017-12-28T03:29:49.165Z,-0.82
2017-12-28T03:30:58.880Z,-0.94
2017-12-28T03:32:08.864Z,-0.74
2017-12-28T03:33:18.580Z,-0.91
2017-12-28T03:34:28.558Z,-0.78
2017-12-28T03:35:38.533Z,-0.75
2017-12-28T03:36:48.511Z,-0.75
2017-12-28T03:37:58.786Z,-0.75
2017-12-28T03:39:08.505Z,-0.8
2017-12-28T03:40:18.479Z,-0.69
2017-12-28T03:41:28.452Z,-0.75
2017-12-28T03:42:37.900Z,-0.7
2017-12-28T03:43:47.880Z,-0.74
2017-12-28T03:44:57.855Z,-0.77
2017-12-28T03:46:07.828Z,-0.77
2017-12-28T03:47:17.279Z,-0.77
2017-12-28T03:48:26.989Z,-0.75
2017-12-28T03:49:36.704Z,-0.77
2017-12-28T03:50:46.678Z,-0.72
2017-12-28T03:51:56.653Z,-0.72
2017-12-28T03:53:06.628Z,-0.69
2017-12-28T03:54:16.601Z,-0.78
2017-12-28T03:55:26.308Z,-0.69
2017-12-28T03:56:36.290Z,-0.63
2017-12-28T03:57:45.472Z,-0.62
2017-12-28T03:58:55.193Z,-0.64
2017-12-28T04:00:05.168Z,-0.67
2017-12-28T04:03:47.457Z,-0.66
2017-12-28T04:04:57.433Z,-0.56
2017-12-28T04:06:06.879Z,-0.53
2017-12-28T04:07:16.847Z,-0.62
2017-12-28T04:08:26.828Z,-0.57
2017-12-28T04:09:36.830Z,-0.62
2017-12-28T04:10:46.546Z,-0.57
2017-12-28T04:11:56.520Z,-0.57
2017-12-28T04:13:06.503Z,-0.51
2017-12-28T04:14:15.688Z,-0.64
2017-12-28T04:15:25.400Z,-0.62
2017-12-28T04:16:35.115Z,-0.62
2017-12-28T04:17:44.824Z,-0.54
2017-12-28T04:18:54.802Z,-0.53
2017-12-28T04:20:04.777Z,-0.57
2017-12-28T04:21:14.484Z,-0.54
2017-12-28T04:22:24.506Z,-0.6
2017-12-28T04:23:34.483Z,-0.57
2017-12-28T04:24:44.459Z,-0.6
2017-12-28T04:25:54.436Z,-0.51
2017-12-28T04:27:04.173Z,-0.53
2017-12-28T04:28:14.150Z,-0.6
2017-12-28T04:29:24.123Z,-0.56
2017-12-28T04:30:34.099Z,-0.54
2017-12-28T04:31:43.810Z,-0.57
2017-12-28T04:32:53.786Z,-0.59
2017-12-28T04:34:03.771Z,-0.59
2017-12-28T04:35:13.752Z,-0.54
2017-12-28T04:36:23.514Z,-0.48
2017-12-28T04:37:33.483Z,-0.53
2017-12-28T04:38:43.459Z,-0.54
2017-12-28T04:39:53.445Z,-0.51
2017-12-28T04:41:03.435Z,-0.56
2017-12-28T04:42:12.923Z,-0.51
2017-12-28T04:43:22.899Z,-0.48
2017-12-28T04:44:32.607Z,-0.49
2017-12-28T04:45:42.579Z,-0.46
2017-12-28T04:46:52.554Z,-0.49
2017-12-28T04:48:02.531Z,-0.46
2017-12-28T04:49:12.245Z,-0.49
2017-12-28T04:50:22.219Z,-0.35
2017-12-28T04:51:31.934Z,-0.45
2017-12-28T04:52:41.379Z,-0.51
2017-12-28T04:53:51.359Z,-0.51
2017-12-28T04:55:01.339Z,-0.41
2017-12-28T04:56:11.359Z,-0.48
2017-12-28T04:57:21.385Z,-0.48
2017-12-28T04:58:31.358Z,-0.46
2017-12-28T04:59:41.333Z,-0.42
2017-12-28T05:00:51.046Z,-0.45
2017-12-28T05:02:01.026Z,-0.41
2017-12-28T05:03:10.473Z,-0.38
2017-12-28T05:04:20.452Z,-0.39
2017-12-28T05:05:30.426Z,-0.41
2017-12-28T05:06:40.404Z,-0.38
2017-12-28T05:07:50.115Z,-0.41
2017-12-28T05:08:59.835Z,-0.36
2017-12-28T05:10:09.817Z,-0.35
2017-12-28T05:11:19.794Z,-0.36
2017-12-28T05:12:29.508Z,-0.31
2017-12-28T05:13:39.484Z,-0.38
2017-12-28T05:14:49.456Z,-0.3
2017-12-28T05:15:59.436Z,-0.31
2017-12-28T05:17:08.889Z,-0.27
2017-12-28T05:18:18.608Z,-0.33
2017-12-28T05:19:28.583Z,-0.35
2017-12-28T05:20:38.561Z,-0.31
2017-12-28T05:21:48.545Z,-0.24
2017-12-28T05:22:58.519Z,-0.26
2017-12-28T05:24:08.235Z,-0.33
2017-12-28T05:25:17.952Z,-0.27
2017-12-28T05:26:27.932Z,-0.13
2017-12-28T05:27:37.639Z,-0.12
2017-12-28T05:28:47.352Z,-0.21
2017-12-28T05:29:57.322Z,-0.05
2017-12-28T05:31:07.296Z,-0.05
2017-12-28T05:32:17.014Z,-0.12
2017-12-28T05:33:26.462Z,-0.06
2017-12-28T05:34:36.440Z,-0.09
2017-12-28T05:35:46.190Z,-0.05
2017-12-28T05:36:56.184Z,-0.1
2017-12-28T05:38:05.899Z,-0.05
2017-12-28T05:39:15.347Z,-0.05
2017-12-28T05:40:25.060Z,-0.02
2017-12-28T05:41:34.770Z,-0.06
2017-12-28T05:42:44.485Z,-0.09
2017-12-28T05:43:54.463Z,-0.02
2017-12-28T05:45:04.439Z,0.08
2017-12-28T05:46:14.414Z,0.06
2017-12-28T05:47:24.390Z,0.08
2017-12-28T05:48:34.104Z,-0.02
2017-12-28T05:49:43.815Z,0.02
2017-12-28T05:50:53.796Z,-0.09
2017-12-28T05:52:03.776Z,0
2017-12-28T05:53:13.494Z,0.12
2017-12-28T05:54:23.469Z,-0.06
2017-12-28T05:55:33.188Z,0.01
2017-12-28T05:56:43.161Z,0
2017-12-28T05:57:53.133Z,-0.02
2017-12-28T05:59:03.136Z,-0.02
2017-12-28T06:00:13.108Z,0.06
2017-12-28T06:01:23.090Z,0.08
2017-12-28T06:02:33.069Z,0.06
2017-12-28T06:03:43.101Z,0.11
2017-12-28T06:04:52.810Z,0.09
2017-12-28T06:06:02.797Z,0.19
2017-12-28T06:07:12.774Z,0.11
2017-12-28T06:08:22.750Z,0.15
2017-12-28T06:09:32.461Z,0.18
2017-12-28T06:10:42.169Z,0.09
2017-12-28T06:11:52.144Z,0.26
2017-12-28T06:13:02.124Z,0.31
2017-12-28T06:14:12.098Z,0.33
2017-12-28T06:15:21.808Z,0.33
2017-12-28T06:16:31.786Z,0.47
2017-12-28T06:17:41.239Z,0.48
2017-12-28T06:18:50.965Z,0.49
2017-12-28T06:20:00.940Z,0.56
2017-12-28T06:21:10.920Z,0.63
2017-12-28T06:22:20.896Z,0.71
2017-12-28T06:23:30.880Z,0.58
2017-12-28T06:24:40.859Z,0.7
2017-12-28T06:25:50.305Z,0.64
2017-12-28T06:27:00.284Z,0.76
2017-12-28T06:28:09.735Z,0.71
2017-12-28T06:29:19.707Z,0.76
2017-12-28T06:30:29.683Z,0.82
2017-12-28T06:31:39.658Z,0.88
2017-12-28T06:32:49.640Z,0.82
2017-12-28T06:33:59.618Z,0.85
2017-12-28T06:35:09.341Z,0.78
2017-12-28T06:36:19.343Z,0.85
2017-12-28T06:37:28.535Z,0.94
2017-12-28T06:38:38.517Z,0.96
2017-12-28T06:39:48.491Z,1
2017-12-28T06:40:58.469Z,1
2017-12-28T06:42:08.449Z,1.1
2017-12-28T06:43:18.429Z,1.12
2017-12-28T06:44:28.406Z,1.1
2017-12-28T06:45:38.393Z,1.09
2017-12-28T06:46:48.370Z,1.02
2017-12-28T06:47:58.346Z,1.22
2017-12-28T06:49:08.324Z,1.13
2017-12-28T06:50:18.301Z,1.18
2017-12-28T06:51:28.277Z,1.18
2017-12-28T06:52:39.091Z,1.13
2017-12-28T06:53:49.070Z,1.21
2017-12-28T06:54:59.047Z,1.12
2017-12-28T06:56:08.766Z,1.18
2017-12-28T06:57:18.745Z,1.21
2017-12-28T06:58:28.777Z,1.16
2017-12-28T06:59:38.490Z,1.18
2017-12-28T07:00:48.475Z,1.18
2017-12-28T07:01:58.453Z,1.2
2017-12-28T07:03:08.427Z,1.25
2017-12-28T07:04:18.417Z,1.25
2017-12-28T07:05:28.395Z,1.18
2017-12-28T07:06:38.373Z,1.24
2017-12-28T07:07:48.092Z,1.25
2017-12-28T07:08:57.539Z,1.27
2017-12-28T07:10:09.259Z,1.22
2017-12-28T07:11:19.234Z,1.32
2017-12-28T07:12:29.213Z,1.38
2017-12-28T07:13:39.189Z,1.43
2017-12-28T07:14:49.210Z,1.31
2017-12-28T07:15:59.191Z,1.36
2017-12-28T07:17:09.172Z,1.39
2017-12-28T07:18:19.145Z,1.4
2017-12-28T07:19:29.122Z,1.46
2017-12-28T07:20:39.096Z,1.46
2017-12-28T07:21:48.546Z,1.42
2017-12-28T07:22:58.255Z,1.45
2017-12-28T07:24:07.967Z,1.49
2017-12-28T07:25:17.943Z,1.5
2017-12-28T07:26:27.924Z,1.53
2017-12-28T07:27:37.637Z,1.5
2017-12-28T07:28:47.346Z,1.5
2017-12-28T07:29:57.058Z,1.57
2017-12-28T07:31:07.035Z,1.53
2017-12-28T07:32:16.749Z,1.56
2017-12-28T07:33:26.201Z,1.57
2017-12-28T07:34:36.194Z,1.53
2017-12-28T07:35:46.174Z,1.53
2017-12-28T07:36:56.151Z,1.58
2017-12-28T07:38:05.862Z,1.58
2017-12-28T07:39:15.835Z,1.57
2017-12-28T07:40:25.281Z,1.67
2017-12-28T07:41:35.259Z,1.6
2017-12-28T07:42:45.239Z,1.71
2017-12-28T07:43:55.220Z,1.63
2017-12-28T07:45:04.934Z,1.67
2017-12-28T07:46:14.913Z,1.64
2017-12-28T07:47:24.629Z,1.61
2017-12-28T07:48:34.605Z,1.61
2017-12-28T07:49:44.054Z,1.64
2017-12-28T07:50:56.075Z,1.63
2017-12-28T07:52:05.791Z,1.75
2017-12-28T07:53:15.502Z,1.64
2017-12-28T07:54:25.477Z,1.64
2017-12-28T07:55:35.455Z,1.68
2017-12-28T07:56:45.437Z,1.64
2017-12-28T07:57:55.413Z,1.68
2017-12-28T07:59:05.130Z,1.64
2017-12-28T08:00:15.116Z,1.66
2017-12-28T08:01:24.828Z,1.66
2017-12-28T08:02:34.543Z,1.76
2017-12-28T08:03:44.259Z,1.75
2017-12-28T08:04:54.242Z,1.7
2017-12-28T08:06:04.229Z,1.71
2017-12-28T08:07:14.206Z,1.76
2017-12-28T08:08:24.180Z,1.75
2017-12-28T08:09:34.156Z,1.79
2017-12-28T08:10:44.135Z,1.78
2017-12-28T08:11:54.114Z,1.81
2017-12-28T08:13:03.825Z,1.71
2017-12-28T08:14:13.802Z,1.75
2017-12-28T08:15:23.789Z,1.71
2017-12-28T08:16:33.505Z,1.82
2017-12-28T08:17:43.219Z,1.74
2017-12-28T08:18:52.403Z,1.82
2017-12-28T08:20:02.389Z,1.79
2017-12-28T08:21:12.376Z,1.76
2017-12-28T08:22:22.093Z,1.79
2017-12-28T08:23:31.811Z,1.88
2017-12-28T08:24:41.789Z,1.82
2017-12-28T08:25:51.504Z,1.88
2017-12-28T08:27:01.481Z,1.85
2017-12-28T08:28:11.197Z,1.93
2017-12-28T08:29:20.909Z,1.85
2017-12-28T08:30:30.359Z,1.92
2017-12-28T08:31:40.351Z,1.85
2017-12-28T08:32:50.071Z,1.86
2017-12-28T08:33:59.786Z,1.93
2017-12-28T08:35:09.768Z,1.81
2017-12-28T08:36:19.747Z,1.82
2017-12-28T08:37:29.458Z,1.82
2017-12-28T08:38:39.172Z,1.86
2017-12-28T08:39:49.156Z,1.92
2017-12-28T08:40:59.138Z,1.88
2017-12-28T08:42:09.113Z,1.86
2017-12-28T08:43:19.087Z,1.86
2017-12-28T08:44:29.064Z,1.88
2017-12-28T08:45:38.523Z,1.89
2017-12-28T08:46:47.972Z,1.98
2017-12-28T08:47:57.420Z,1.98
2017-12-28T08:49:08.923Z,1.98
2017-12-28T08:50:18.901Z,1.98
2017-12-28T08:51:28.616Z,2
2017-12-28T08:52:37.802Z,1.98
2017-12-28T08:53:47.274Z,2.01
2017-12-28T08:54:56.990Z,2
2017-12-28T08:56:06.968Z,2.03
2017-12-28T08:57:16.694Z,2.01
2017-12-28T08:58:26.464Z,2.04
2017-12-28T08:59:36.446Z,2.03
2017-12-28T09:00:49.117Z,1.93
2017-12-28T09:01:58.828Z,1.98
2017-12-28T09:03:08.542Z,1.97
2017-12-28T09:04:18.262Z,1.92
2017-12-28T09:05:28.244Z,1.95
2017-12-28T09:06:39.376Z,1.89
2017-12-28T09:07:49.357Z,2.01
2017-12-28T09:08:59.075Z,2.01
2017-12-28T09:10:09.052Z,2.03
2017-12-28T09:11:19.033Z,2.03
2017-12-28T09:12:28.846Z,1.92
2017-12-28T09:13:38.565Z,1.93
2017-12-28T09:14:48.015Z,1.97
2017-12-28T09:15:57.993Z,2.04
2017-12-28T09:17:07.711Z,2.03
2017-12-28T09:18:17.691Z,2.05
2017-12-28T09:19:27.665Z,1.93
2017-12-28T09:20:37.393Z,1.97
2017-12-28T09:21:47.104Z,2.01
2017-12-28T09:22:57.085Z,2.07
2017-12-28T09:24:07.067Z,1.95
2017-12-28T09:25:16.783Z,1.98
2017-12-28T09:26:26.497Z,2.07
2017-12-28T09:27:36.476Z,2.03
2017-12-28T09:28:46.451Z,2.1
2017-12-28T09:29:56.470Z,2.05
2017-12-28T09:31:06.184Z,2.01
2017-12-28T09:32:15.903Z,2
2017-12-28T09:33:25.882Z,2.04
2017-12-28T09:34:35.860Z,2.05
2017-12-28T09:35:45.886Z,1.98
2017-12-28T09:36:55.605Z,2.05
2017-12-28T09:38:05.101Z,2.04
2017-12-28T09:39:14.819Z,1.98
2017-12-28T09:40:24.797Z,1.95
2017-12-28T09:41:34.507Z,2.01
2017-12-28T09:42:44.483Z,1.95
2017-12-28T09:43:54.460Z,1.98
2017-12-28T09:45:04.439Z,1.97
2017-12-28T09:46:14.418Z,1.86
2017-12-28T09:47:24.407Z,1.85
2017-12-28T09:48:34.381Z,1.86
2017-12-28T09:49:44.093Z,1.93
2017-12-28T09:50:54.070Z,1.95
2017-12-28T09:52:04.049Z,2.01
2017-12-28T09:53:13.499Z,2
2017-12-28T09:54:23.213Z,1.93
2017-12-28T09:55:33.197Z,1.97
2017-12-28T09:56:43.177Z,1.98
2017-12-28T09:57:52.893Z,2.05
2017-12-28T09:59:02.870Z,2.01
2017-12-28T10:00:12.847Z,2.1
2017-12-28T10:01:22.564Z,1.97
2017-12-28T10:02:32.024Z,2.01
2017-12-28T10:03:41.999Z,2.03
2017-12-28T10:04:51.977Z,2.05
2017-12-28T10:06:01.956Z,1.98
2017-12-28T10:07:11.937Z,2.12
2017-12-28T10:08:21.652Z,2.07
2017-12-28T10:09:31.371Z,2.08
2017-12-28T10:10:41.430Z,2.04
2017-12-28T10:11:51.552Z,2.14
2017-12-28T10:13:01.528Z,2.14
2017-12-28T10:14:11.240Z,2.14
2017-12-28T10:15:20.958Z,2.14
2017-12-28T10:16:30.939Z,2.01
2017-12-28T10:17:40.663Z,2.15
2017-12-28T10:18:50.642Z,2.14
2017-12-28T10:20:00.362Z,2.08
2017-12-28T10:21:10.340Z,2.16
2017-12-28T10:22:20.056Z,2.21
2017-12-28T10:23:30.080Z,2.21
2017-12-28T10:24:40.059Z,2.23
2017-12-28T10:25:49.821Z,2.21
2017-12-28T10:26:59.541Z,2.21
2017-12-28T10:28:09.311Z,2.23
2017-12-28T10:29:19.292Z,2.18
2017-12-28T10:30:29.008Z,2.18
2017-12-28T10:31:38.988Z,2.21
2017-12-28T10:32:48.964Z,2.25
2017-12-28T10:33:58.947Z,2.3
2017-12-28T10:35:08.927Z,2.26
2017-12-28T10:36:18.904Z,2.28
2017-12-28T10:37:28.880Z,2.33
2017-12-28T10:38:38.857Z,2.39
2017-12-28T10:39:48.837Z,2.43
2017-12-28T10:40:58.556Z,2.51
2017-12-28T10:42:08.534Z,2.57
2017-12-28T10:43:18.511Z,2.5
2017-12-28T10:44:28.499Z,2.59
2017-12-28T10:45:38.475Z,2.57
2017-12-28T10:46:47.921Z,2.54
2017-12-28T10:47:57.632Z,2.61
2017-12-28T10:49:07.369Z,2.68
2017-12-28T10:50:17.345Z,2.72
2017-12-28T10:51:27.325Z,2.68
2017-12-28T10:52:37.312Z,2.61
2017-12-28T10:53:47.358Z,2.75
2017-12-28T10:54:57.345Z,2.72
2017-12-28T10:56:07.337Z,2.72
2017-12-28T10:57:17.062Z,2.76
2017-12-28T10:58:26.779Z,2.75
2017-12-28T10:59:36.755Z,2.94
2017-12-28T11:00:46.471Z,2.9
2017-12-28T11:01:56.447Z,2.8
2017-12-28T11:03:06.782Z,2.87
2017-12-28T11:04:16.498Z,2.87
2017-12-28T11:05:26.472Z,2.87
2017-12-28T11:06:36.186Z,2.79
2017-12-28T11:07:45.899Z,2.9
2017-12-28T11:08:55.879Z,2.87
2017-12-28T11:10:05.364Z,2.88
2017-12-28T11:11:15.352Z,3
2017-12-28T11:12:25.333Z,3.03
2017-12-28T11:13:35.317Z,2.95
2017-12-28T11:14:48.797Z,2.88
2017-12-28T11:15:58.780Z,3.01
2017-12-28T11:17:08.503Z,3.05
2017-12-28T11:18:17.953Z,3.01
2017-12-28T11:19:27.939Z,3.11
2017-12-28T11:20:37.918Z,3.05
2017-12-28T11:21:47.902Z,3.08
2017-12-28T11:22:57.890Z,3.09
2017-12-28T11:24:07.079Z,3.18
2017-12-28T11:25:17.065Z,3.18
2017-12-28T11:26:26.778Z,3.12
2017-12-28T11:27:36.493Z,3.09
2017-12-28T11:28:46.476Z,3.15
2017-12-28T11:29:56.191Z,3.15
2017-12-28T11:31:05.909Z,3.13
2017-12-28T11:32:15.889Z,3.22
2017-12-28T11:33:25.867Z,3.19
2017-12-28T11:34:35.847Z,3.21
2017-12-28T11:35:45.300Z,3.24
2017-12-28T11:36:55.062Z,3.15
2017-12-28T11:38:04.780Z,3.15
2017-12-28T11:39:14.233Z,3.16
2017-12-28T11:40:23.685Z,3.16
2017-12-28T11:41:32.872Z,3.18
2017-12-28T11:42:42.587Z,3.15
2017-12-28T11:43:52.564Z,3.06
2017-12-28T11:45:02.016Z,3.06
2017-12-28T11:46:11.517Z,3.05
2017-12-28T11:47:21.544Z,3.09
2017-12-28T11:48:31.519Z,3.05
2017-12-28T11:49:41.496Z,3.03
2017-12-28T11:50:51.472Z,2.98
2017-12-28T11:52:01.461Z,2.95
2017-12-28T11:53:11.174Z,3
2017-12-28T11:54:21.151Z,2.95
2017-12-28T11:55:31.127Z,2.94
2017-12-28T11:56:41.103Z,2.98
2017-12-28T11:57:51.081Z,2.95
2017-12-28T11:59:01.053Z,3
2017-12-28T12:00:10.505Z,2.95
2017-12-28T12:01:20.485Z,2.98
2017-12-28T12:02:30.492Z,3.01
2017-12-28T12:03:40.465Z,2.94
2017-12-28T12:04:50.438Z,2.91
2017-12-28T12:06:00.150Z,2.88
2017-12-28T12:07:09.863Z,2.88
2017-12-28T12:08:19.849Z,2.98
2017-12-28T12:09:29.825Z,2.87
2017-12-28T12:10:39.802Z,2.9
2017-12-28T12:11:49.516Z,2.87
2017-12-28T12:12:59.493Z,2.8
2017-12-28T12:14:09.211Z,2.83
2017-12-28T12:15:18.931Z,2.87
2017-12-28T12:16:28.649Z,2.76
2017-12-28T12:17:38.625Z,2.87
2017-12-28T12:18:48.600Z,2.88
2017-12-28T12:19:58.574Z,2.77
2017-12-28T12:21:08.553Z,2.8
2017-12-28T12:22:18.264Z,2.76
2017-12-28T12:23:27.978Z,2.76
2017-12-28T12:24:37.691Z,2.73
2017-12-28T12:25:47.136Z,2.73
2017-12-28T12:26:56.873Z,2.75
2017-12-28T12:28:06.322Z,2.75
2017-12-28T12:29:16.349Z,2.76
2017-12-28T12:30:26.338Z,2.73
2017-12-28T12:31:36.329Z,2.79
2017-12-28T12:32:46.315Z,2.76
2017-12-28T12:33:56.300Z,2.73
2017-12-28T12:35:06.310Z,2.76
2017-12-28T12:36:16.588Z,2.76
2017-12-28T12:37:25.781Z,2.75
2017-12-28T12:38:35.759Z,2.72
2017-12-28T12:39:45.756Z,2.85
2017-12-28T12:40:55.734Z,2.77
2017-12-28T12:42:05.448Z,2.88
2017-12-28T12:43:14.632Z,2.91
2017-12-28T12:44:24.608Z,2.85
2017-12-28T12:45:34.058Z,2.87
2017-12-28T12:46:44.038Z,2.76
2017-12-28T12:47:54.016Z,2.83
2017-12-28T12:49:03.741Z,2.91
2017-12-28T12:50:13.720Z,2.9
2017-12-28T12:51:23.438Z,2.93
2017-12-28T12:52:33.414Z,2.87
2017-12-28T12:53:43.395Z,2.87
2017-12-28T12:54:53.372Z,2.83
2017-12-28T12:56:03.348Z,2.95
2017-12-28T12:57:13.352Z,2.91
2017-12-28T12:58:23.066Z,2.91
2017-12-28T12:59:32.781Z,2.9
2017-12-28T13:00:42.497Z,2.91
2017-12-28T13:01:52.480Z,2.9
2017-12-28T13:03:01.928Z,2.91
2017-12-28T13:04:11.642Z,2.97
2017-12-28T13:05:21.623Z,2.9
2017-12-28T13:06:31.601Z,2.95
2017-12-28T13:07:41.056Z,2.98
2017-12-28T13:08:50.771Z,3.03
2017-12-28T13:10:00.484Z,2.88
2017-12-28T13:11:10.204Z,2.91
2017-12-28T13:12:19.944Z,3.03
2017-12-28T13:13:29.921Z,2.95
2017-12-28T13:14:39.903Z,2.94
2017-12-28T13:15:49.887Z,2.97
2017-12-28T13:16:59.337Z,2.87
2017-12-28T13:18:09.322Z,2.87
2017-12-28T13:19:19.335Z,2.88
2017-12-28T13:20:29.053Z,2.9
2017-12-28T13:21:38.769Z,2.87
2017-12-28T13:22:48.745Z,2.91
2017-12-28T13:23:58.722Z,2.9
2017-12-28T13:25:08.713Z,2.83
2017-12-28T13:26:18.747Z,2.76
2017-12-28T13:27:28.729Z,2.8
2017-12-28T13:28:38.710Z,2.77
2017-12-28T13:29:48.425Z,2.73
2017-12-28T13:30:58.412Z,2.65
2017-12-28T13:32:08.400Z,2.65
2017-12-28T13:33:18.390Z,2.73
2017-12-28T13:34:28.370Z,2.69
2017-12-28T13:35:38.354Z,2.72
2017-12-28T13:36:48.075Z,2.65
2017-12-28T13:37:58.059Z,2.65
2017-12-28T13:39:08.091Z,2.61
2017-12-28T13:40:17.813Z,2.64
2017-12-28T13:41:27.530Z,2.57
2017-12-28T13:42:37.555Z,2.54
2017-12-28T13:43:47.539Z,2.59
2017-12-28T13:44:57.528Z,2.61
2017-12-28T13:46:06.979Z,2.55
2017-12-28T13:47:16.962Z,2.61
2017-12-28T13:48:26.993Z,2.57
2017-12-28T13:49:36.706Z,2.61
2017-12-28T13:50:46.425Z,2.61
2017-12-28T13:51:56.142Z,2.55
2017-12-28T13:53:05.870Z,2.59
2017-12-28T13:54:15.582Z,2.51
2017-12-28T13:55:25.558Z,2.5
2017-12-28T13:56:35.270Z,2.51
2017-12-28T13:57:44.990Z,2.52
2017-12-28T13:58:54.706Z,2.54
2017-12-28T14:00:04.683Z,2.47
2017-12-28T14:01:14.402Z,2.55
2017-12-28T14:02:24.378Z,2.52
2017-12-28T14:03:33.829Z,2.59
2017-12-28T14:04:43.546Z,2.52
2017-12-28T14:05:53.262Z,2.62
2017-12-28T14:07:03.247Z,2.55
2017-12-28T14:08:13.231Z,2.52
2017-12-28T14:09:23.217Z,2.54
2017-12-28T14:10:32.944Z,2.54
2017-12-28T14:11:42.665Z,2.55
2017-12-28T14:12:52.379Z,2.52
2017-12-28T14:14:02.407Z,2.54
2017-12-28T14:15:12.394Z,2.51
2017-12-28T14:16:22.369Z,2.52
2017-12-28T14:17:32.142Z,2.51
2017-12-28T14:18:41.852Z,2.5
2017-12-28T14:19:51.828Z,2.51
2017-12-28T14:21:01.540Z,2.5
2017-12-28T14:22:11.260Z,2.57
2017-12-28T14:23:20.978Z,2.58
2017-12-28T14:24:30.961Z,2.47
2017-12-28T14:25:40.408Z,2.51
2017-12-28T14:26:50.446Z,2.52
2017-12-28T14:28:00.428Z,2.52
2017-12-28T14:29:10.177Z,2.5
2017-12-28T14:30:20.162Z,2.47
2017-12-28T14:31:30.142Z,2.54
2017-12-28T14:32:39.865Z,2.52
2017-12-28T14:33:49.846Z,2.5
2017-12-28T14:34:59.829Z,2.52
2017-12-28T14:36:09.546Z,2.47
2017-12-28T14:37:19.268Z,2.52
2017-12-28T14:38:28.981Z,2.51
2017-12-28T14:39:38.961Z,2.54
2017-12-28T14:40:48.688Z,2.52
2017-12-28T14:41:58.666Z,2.46
2017-12-28T14:43:08.654Z,2.51
2017-12-28T14:44:18.107Z,2.44
2017-12-28T14:45:27.561Z,2.54
2017-12-28T14:46:37.541Z,2.52
2017-12-28T14:47:47.256Z,2.52
2017-12-28T14:48:57.234Z,2.54
2017-12-28T14:50:07.214Z,2.5
2017-12-28T14:51:17.194Z,2.46
2017-12-28T14:52:26.907Z,2.5
2017-12-28T14:53:36.621Z,2.34
2017-12-28T14:54:46.599Z,2.4
2017-12-28T14:55:56.310Z,2.47
2017-12-28T14:57:06.035Z,2.34
2017-12-28T14:58:16.013Z,2.4
2017-12-28T14:59:25.502Z,2.43
2017-12-28T15:00:35.189Z,2.4
2017-12-28T15:01:44.904Z,2.4
2017-12-28T15:02:54.889Z,2.37
2017-12-28T15:04:04.340Z,2.37
2017-12-28T15:05:14.054Z,2.4
2017-12-28T15:06:23.773Z,2.4
2017-12-28T15:07:33.490Z,2.4
2017-12-28T15:08:43.204Z,2.34
2017-12-28T15:09:52.918Z,2.34
2017-12-28T15:11:02.893Z,2.34
2017-12-28T15:12:12.083Z,2.32
2017-12-28T15:13:24.082Z,2.37
2017-12-28T15:14:34.065Z,2.22
2017-12-28T15:15:44.041Z,2.23
2017-12-28T15:16:54.021Z,2.22
2017-12-28T15:18:03.997Z,2.19
2017-12-28T15:19:13.720Z,2.18
2017-12-28T15:20:23.441Z,2.32
2017-12-28T15:21:33.418Z,2.23
2017-12-28T15:22:43.400Z,2.26
2017-12-28T15:23:53.378Z,2.33