createdAt,value
2019-03-31T00:01:21.186Z,5.40
2019-03-31T00:03:51.106Z,5.40
2019-03-31T00:06:21.009Z,5.50
2019-03-31T00:08:50.906Z,5.50
2019-03-31T00:11:20.793Z,5.40
2019-03-31T00:13:50.654Z,5.40
2019-03-31T00:16:20.542Z,5.40
2019-03-31T00:18:50.399Z,5.40
2019-03-31T00:21:20.243Z,5.50
2019-03-31T00:23:50.103Z,5.50
2019-03-31T00:26:19.946Z,5.40
2019-03-31T00:28:49.807Z,5.50
2019-03-31T00:31:22.249Z,5.50
2019-03-31T00:33:51.281Z,5.50
2019-03-31T00:36:21.134Z,5.50
2019-03-31T00:38:50.995Z,5.60
2019-03-31T00:41:20.867Z,5.50
2019-03-31T00:43:50.714Z,5.50
2019-03-31T00:46:20.566Z,5.40
2019-03-31T00:48:50.450Z,5.40
2019-03-31T00:51:20.426Z,5.50
2019-03-31T00:53:50.306Z,5.50
2019-03-31T00:56:20.144Z,5.60
2019-03-31T00:58:49.997Z,5.50
2019-03-31T01:01:36.402Z,5.40
2019-03-31T01:04:01.415Z,5.40
2019-03-31T01:06:31.262Z,5.40
2019-03-31T01:09:01.938Z,5.30
2019-03-31T01:11:31.794Z,5.40
2019-03-31T01:14:01.751Z,5.40
2019-03-31T01:16:32.375Z,5.30
2019-03-31T01:19:02.268Z,5.30
2019-03-31T01:21:32.122Z,5.30
2019-03-31T01:24:01.974Z,5.30
2019-03-31T01:26:31.867Z,5.20
2019-03-31T01:29:01.719Z,5.20
2019-03-31T01:31:32.075Z,5.20
2019-03-31T01:34:01.938Z,5.10
2019-03-31T01:36:31.798Z,5.20
2019-03-31T01:39:01.675Z,5.20
2019-03-31T01:41:31.522Z,5.20
2019-03-31T01:44:01.559Z,5.30
2019-03-31T01:46:31.423Z,5.30
2019-03-31T01:49:01.796Z,5.20
2019-03-31T01:51:31.674Z,5.30
2019-03-31T01:54:01.591Z,5.30
2019-03-31T01:56:31.456Z,5.20
2019-03-31T01:59:01.313Z,5.20
2019-03-31T02:01:31.746Z,5.20
2019-03-31T02:04:01.607Z,5.30
2019-03-31T02:06:31.458Z,5.30
2019-03-31T02:09:01.317Z,5.30
2019-03-31T02:11:31.206Z,5.30
2019-03-31T02:14:01.058Z,5.30
2019-03-31T02:16:30.907Z,5.30
2019-03-31T02:19:00.804Z,5.30
2019-03-31T02:21:30.662Z,5.20
2019-03-31T02:24:00.527Z,5.30
2019-03-31T02:26:30.394Z,5.10
2019-03-31T02:29:00.264Z,5.10
2019-03-31T02:31:30.136Z,5.10
2019-03-31T02:34:00.074Z,5.00
2019-03-31T02:36:29.939Z,4.90
2019-03-31T02:39:00.048Z,4.80
2019-03-31T02:41:29.990Z,4.80
2019-03-31T02:43:59.857Z,4.80
2019-03-31T02:46:29.715Z,4.80
2019-03-31T02:48:59.636Z,4.70
2019-03-31T02:51:30.852Z,4.60
2019-03-31T02:54:00.831Z,4.60
2019-03-31T02:56:31.139Z,4.60
2019-03-31T02:59:02.743Z,4.50
2019-03-31T03:01:34.448Z,4.50
2019-03-31T03:04:07.924Z,4.50
2019-03-31T03:06:38.131Z,4.40
2019-03-31T03:09:08.158Z,4.40
2019-03-31T03:11:38.832Z,4.40
2019-03-31T03:14:11.159Z,4.40
2019-03-31T03:16:41.164Z,4.40
2019-03-31T03:19:11.031Z,4.30
2019-03-31T03:21:41.010Z,4.40
2019-03-31T03:24:10.885Z,4.30
2019-03-31T03:26:40.823Z,4.30
2019-03-31T03:29:10.692Z,4.30
2019-03-31T03:31:40.618Z,4.20
2019-03-31T03:34:10.548Z,4.30
2019-03-31T03:36:43.174Z,4.20
2019-03-31T03:39:12.060Z,4.20
2019-03-31T03:41:42.260Z,4.20
2019-03-31T03:44:12.129Z,4.20
2019-03-31T03:46:42.011Z,4.20
2019-03-31T03:49:12.151Z,4.20
2019-03-31T03:51:42.286Z,4.20
2019-03-31T03:54:12.223Z,4.20
2019-03-31T03:56:42.170Z,4.10
2019-03-31T03:59:12.121Z,4.10
2019-03-31T04:01:42.065Z,4.10
2019-03-31T04:04:12.026Z,4.10
2019-03-31T04:06:41.885Z,4.10
2019-03-31T04:09:11.878Z,4.10
2019-03-31T04:11:41.808Z,4.00
2019-03-31T04:14:11.680Z,4.00
2019-03-31T04:16:41.877Z,4.00
2019-03-31T04:19:11.947Z,4.00
2019-03-31T04:21:41.811Z,4.00
2019-03-31T04:24:11.679Z,4.00
2019-03-31T04:26:41.622Z,3.90
2019-03-31T04:29:11.565Z,3.90
2019-03-31T04:31:41.779Z,4.00
2019-03-31T04:34:11.719Z,4.00
2019-03-31T04:36:41.694Z,4.00
2019-03-31T04:39:11.578Z,4.10
2019-03-31T04:41:41.439Z,4.10
2019-03-31T04:44:11.327Z,4.10
2019-03-31T04:46:41.190Z,4.10
2019-03-31T04:49:11.059Z,4.10
2019-03-31T04:51:40.925Z,4.00
2019-03-31T04:54:10.832Z,4.10
2019-03-31T04:56:40.762Z,4.00
2019-03-31T04:59:10.631Z,4.10
2019-03-31T05:01:40.756Z,4.00
2019-03-31T05:04:10.635Z,4.10
2019-03-31T05:06:40.511Z,4.10
2019-03-31T05:09:10.391Z,4.10
2019-03-31T05:11:40.274Z,4.10
2019-03-31T05:14:10.188Z,4.10
2019-03-31T05:16:40.050Z,4.20
2019-03-31T05:19:09.999Z,4.10
2019-03-31T05:21:40.063Z,4.10
2019-03-31T05:24:09.926Z,4.10
2019-03-31T05:26:39.775Z,4.10
2019-03-31T05:29:09.643Z,4.00
2019-03-31T05:31:39.722Z,4.00
2019-03-31T05:34:19.065Z,4.00
2019-03-31T05:36:41.203Z,4.00
2019-03-31T05:39:11.081Z,4.00
2019-03-31T05:41:40.958Z,4.00
2019-03-31T05:44:11.090Z,4.00
2019-03-31T05:46:41.754Z,4.00
2019-03-31T05:49:11.626Z,4.00
2019-03-31T05:51:41.488Z,4.10
2019-03-31T05:54:11.398Z,4.10
2019-03-31T05:56:41.250Z,4.10
2019-03-31T05:59:11.148Z,4.10
2019-03-31T06:01:41.090Z,4.10
2019-03-31T06:04:10.951Z,4.20
2019-03-31T06:06:40.819Z,4.20
2019-03-31T06:09:10.683Z,4.10
2019-03-31T06:11:41.385Z,4.10
2019-03-31T06:14:11.552Z,4.00
2019-03-31T06:16:41.436Z,4.10
2019-03-31T06:19:11.307Z,4.20
2019-03-31T06:21:41.180Z,4.20
2019-03-31T06:24:11.067Z,4.30
2019-03-31T06:26:41.006Z,4.30
2019-03-31T06:29:10.885Z,4.30
2019-03-31T06:31:40.821Z,4.30
2019-03-31T06:34:10.800Z,4.40
2019-03-31T06:36:40.654Z,4.50
2019-03-31T06:39:10.526Z,4.30
2019-03-31T06:41:40.378Z,4.20
2019-03-31T06:44:10.311Z,4.20
2019-03-31T06:46:40.443Z,4.10
2019-03-31T06:49:10.342Z,4.20
2019-03-31T06:51:40.212Z,4.10
2019-03-31T06:54:10.139Z,3.80
2019-03-31T06:56:40.206Z,3.50
2019-03-31T06:59:10.091Z,3.30
2019-03-31T07:01:39.968Z,3.10
2019-03-31T07:04:09.834Z,2.90
2019-03-31T07:06:39.697Z,2.90
2019-03-31T07:09:09.639Z,3.00
2019-03-31T07:11:39.514Z,3.10
2019-03-31T07:14:09.379Z,3.10
2019-03-31T07:16:39.259Z,3.20
2019-03-31T07:19:09.131Z,3.40
2019-03-31T07:21:38.983Z,3.60
2019-03-31T07:24:08.847Z,3.80
2019-03-31T07:26:38.722Z,3.90
2019-03-31T07:29:08.590Z,4.00
2019-03-31T07:31:38.474Z,4.10
2019-03-31T07:34:08.427Z,4.10
2019-03-31T07:36:38.363Z,4.20
2019-03-31T07:39:08.649Z,4.30
2019-03-31T07:41:38.818Z,4.40
2019-03-31T07:44:08.686Z,4.30
2019-03-31T07:46:38.534Z,4.20
2019-03-31T07:49:08.437Z,4.10
2019-03-31T07:51:38.287Z,4.10
2019-03-31T07:54:08.138Z,4.10
2019-03-31T07:56:37.988Z,4.20
2019-03-31T07:59:07.943Z,4.10
2019-03-31T08:01:37.817Z,4.20
2019-03-31T08:04:07.681Z,4.10
2019-03-31T08:06:37.550Z,4.20
2019-03-31T08:09:08.171Z,4.40
2019-03-31T08:11:38.099Z,4.20
2019-03-31T08:14:08.003Z,4.20
2019-03-31T08:16:37.882Z,4.40
2019-03-31T08:19:07.750Z,4.50
2019-03-31T08:21:37.606Z,4.60
2019-03-31T08:24:07.471Z,4.60
2019-03-31T08:26:37.459Z,4.70
2019-03-31T08:29:07.313Z,4.60
2019-03-31T08:31:37.221Z,4.70
2019-03-31T08:34:07.107Z,4.70
2019-03-31T08:36:37.013Z,4.90
2019-03-31T08:39:09.488Z,5.00
2019-03-31T08:41:39.419Z,5.10
2019-03-31T08:44:09.290Z,5.30
2019-03-31T08:46:39.139Z,5.50
2019-03-31T08:49:09.021Z,5.60
2019-03-31T08:51:38.955Z,5.70
2019-03-31T08:54:08.823Z,5.80
2019-03-31T08:56:38.672Z,6.00
2019-03-31T08:59:08.549Z,5.90
2019-03-31T09:01:38.404Z,5.70
2019-03-31T09:04:08.282Z,5.40
2019-03-31T09:06:38.251Z,5.40
2019-03-31T09:09:09.397Z,5.40
2019-03-31T09:11:39.267Z,5.60
2019-03-31T09:14:09.169Z,5.80
2019-03-31T09:16:39.093Z,5.80
2019-03-31T09:19:08.960Z,5.70
2019-03-31T09:21:38.940Z,5.30
2019-03-31T09:24:08.966Z,5.10
2019-03-31T09:26:39.239Z,5.10
2019-03-31T09:29:09.412Z,5.10
2019-03-31T09:31:39.290Z,5.30
2019-03-31T09:34:09.240Z,5.30
2019-03-31T09:36:39.241Z,5.40
2019-03-31T09:39:09.179Z,5.90
2019-03-31T09:41:39.398Z,6.30
2019-03-31T09:44:09.274Z,6.20
2019-03-31T09:46:39.156Z,5.80
2019-03-31T09:49:09.051Z,5.60
2019-03-31T09:51:39.112Z,5.30
2019-03-31T09:54:08.980Z,5.40
2019-03-31T09:56:38.844Z,5.60
2019-03-31T09:59:08.736Z,6.10
2019-03-31T10:01:38.590Z,6.30
2019-03-31T10:04:08.460Z,6.70
2019-03-31T10:06:38.625Z,7.20
2019-03-31T10:09:08.991Z,7.50
2019-03-31T10:11:38.882Z,7.80
2019-03-31T10:14:08.754Z,8.20
2019-03-31T10:19:07.595Z,7.30
2019-03-31T10:21:37.466Z,7.10
2019-03-31T10:24:07.616Z,7.40
2019-03-31T10:26:37.475Z,7.90
2019-03-31T10:29:07.385Z,7.80
2019-03-31T10:31:37.250Z,7.80
2019-03-31T10:34:08.018Z,7.90
2019-03-31T10:36:44.827Z,8.00
2019-03-31T10:39:10.745Z,8.20
2019-03-31T10:41:40.615Z,8.80
2019-03-31T10:44:10.543Z,8.90
2019-03-31T10:46:40.400Z,9.20
2019-03-31T10:49:10.261Z,8.70
2019-03-31T10:51:40.161Z,8.90
2019-03-31T10:54:10.010Z,8.60
2019-03-31T10:56:39.866Z,9.20
2019-03-31T10:59:09.729Z,9.60
2019-03-31T11:01:39.647Z,9.90
2019-03-31T11:04:09.534Z,10.20
2019-03-31T11:06:39.414Z,10.30
2019-03-31T11:09:09.783Z,10.40
2019-03-31T11:11:39.678Z,10.30
2019-03-31T11:14:09.546Z,10.40
2019-03-31T11:16:39.411Z,10.40
2019-03-31T11:19:09.274Z,10.70
2019-03-31T11:21:48.030Z,10.80
2019-03-31T11:24:17.891Z,10.40
2019-03-31T11:26:47.757Z,10.50
2019-03-31T11:29:17.642Z,10.60
2019-03-31T11:31:47.558Z,10.90
2019-03-31T11:34:19.662Z,11.10
2019-03-31T11:36:49.029Z,10.80
2019-03-31T11:39:18.970Z,10.40
2019-03-31T11:41:48.826Z,10.70
2019-03-31T11:44:18.700Z,10.30
2019-03-31T11:49:17.655Z,10.40
2019-03-31T11:51:47.523Z,10.30
2019-03-31T11:54:17.441Z,10.50
2019-03-31T11:56:47.316Z,10.80
2019-03-31T11:59:20.677Z,11.20
2019-03-31T12:01:49.241Z,10.60
2019-03-31T12:04:19.417Z,10.70
2019-03-31T12:06:49.393Z,10.80
2019-03-31T12:09:19.317Z,11.20
2019-03-31T12:11:49.270Z,10.90
2019-03-31T12:14:19.151Z,10.50
2019-03-31T12:16:49.340Z,10.90
2019-03-31T12:19:19.466Z,11.30
2019-03-31T12:21:49.334Z,11.30
2019-03-31T12:24:19.195Z,11.50
2019-03-31T12:26:49.116Z,11.50
2019-03-31T12:29:18.987Z,11.70
2019-03-31T12:31:48.946Z,11.80
2019-03-31T12:34:19.239Z,12.20
2019-03-31T12:36:49.120Z,12.30
2019-03-31T12:39:19.020Z,12.30
2019-03-31T12:41:48.907Z,12.30
2019-03-31T12:44:18.850Z,13.00
2019-03-31T12:46:49.122Z,12.40
2019-03-31T12:49:18.979Z,11.30
2019-03-31T12:51:49.159Z,11.30
2019-03-31T12:54:19.090Z,11.50
2019-03-31T12:56:49.071Z,12.30
2019-03-31T12:59:18.942Z,12.90
2019-03-31T13:01:48.805Z,13.10
2019-03-31T13:04:18.699Z,12.30
2019-03-31T13:06:48.676Z,12.80
2019-03-31T13:09:18.631Z,13.10
2019-03-31T13:11:50.449Z,13.10
2019-03-31T13:14:20.176Z,12.80
2019-03-31T13:16:50.053Z,12.90
2019-03-31T13:19:19.975Z,13.60
2019-03-31T13:21:49.846Z,13.10
2019-03-31T13:24:19.727Z,13.30
2019-03-31T13:26:49.686Z,13.40
2019-03-31T13:29:19.568Z,13.50
2019-03-31T13:31:49.432Z,13.70
2019-03-31T13:34:19.307Z,14.00
2019-03-31T13:36:49.352Z,14.50
2019-03-31T13:39:19.297Z,14.10
2019-03-31T13:41:49.173Z,14.60
2019-03-31T13:44:19.119Z,14.00
2019-03-31T13:46:48.999Z,14.20
2019-03-31T13:49:18.862Z,14.60
2019-03-31T13:51:48.820Z,14.50
2019-03-31T13:54:18.754Z,14.10
2019-03-31T13:56:50.103Z,14.00
2019-03-31T14:01:49.335Z,13.90
2019-03-31T14:04:19.219Z,14.50
2019-03-31T14:06:49.110Z,14.20
2019-03-31T14:09:19.045Z,14.50
2019-03-31T14:11:49.080Z,15.00
2019-03-31T14:14:19.050Z,14.60
2019-03-31T14:16:48.924Z,14.60
2019-03-31T14:19:18.788Z,15.00
2019-03-31T14:21:48.663Z,14.10
2019-03-31T14:24:18.530Z,14.10
2019-03-31T14:26:48.394Z,14.50
2019-03-31T14:29:18.259Z,14.70
2019-03-31T14:31:48.127Z,14.80
2019-03-31T14:34:18.278Z,14.40
2019-03-31T14:36:48.177Z,14.70
2019-03-31T14:39:18.111Z,14.70
2019-03-31T14:41:48.051Z,15.30
2019-03-31T14:44:17.907Z,15.00
2019-03-31T14:46:47.791Z,14.80
2019-03-31T14:49:17.727Z,15.50
2019-03-31T14:51:47.586Z,14.70
2019-03-31T14:54:17.459Z,12.50
2019-03-31T14:56:47.377Z,11.10
2019-03-31T14:59:17.235Z,9.90
2019-03-31T15:01:47.123Z,9.60
2019-03-31T15:04:17.025Z,9.40
2019-03-31T15:06:46.884Z,10.20
2019-03-31T15:09:16.821Z,9.90
2019-03-31T15:11:46.688Z,9.20
2019-03-31T15:14:16.547Z,8.70
2019-03-31T15:16:48.400Z,8.80
2019-03-31T15:19:18.027Z,9.60
2019-03-31T15:21:47.990Z,9.60
2019-03-31T15:24:17.846Z,10.00
2019-03-31T15:26:47.864Z,10.20
2019-03-31T15:29:17.723Z,9.90
2019-03-31T15:31:47.586Z,10.20
2019-03-31T15:34:17.514Z,9.80
2019-03-31T15:36:47.379Z,9.40
2019-03-31T15:39:17.258Z,9.30
2019-03-31T15:41:47.114Z,10.00
2019-03-31T15:44:17.016Z,10.40
2019-03-31T15:46:46.872Z,10.30
2019-03-31T15:49:16.778Z,9.80
2019-03-31T15:51:46.710Z,9.50
2019-03-31T15:54:16.570Z,9.50
2019-03-31T15:56:46.431Z,8.80
2019-03-31T15:59:16.295Z,8.90
2019-03-31T16:01:46.207Z,8.90
2019-03-31T16:04:16.133Z,8.80
2019-03-31T16:06:46.095Z,8.80
2019-03-31T16:09:23.291Z,8.60
2019-03-31T16:11:53.673Z,8.50
2019-03-31T16:14:17.535Z,8.30
2019-03-31T16:16:46.893Z,8.10
2019-03-31T16:19:16.514Z,7.90
2019-03-31T16:21:45.898Z,7.60
2019-03-31T16:24:15.307Z,7.50
2019-03-31T16:26:44.650Z,7.30
2019-03-31T16:29:14.062Z,7.20
2019-03-31T16:31:43.394Z,7.30
2019-03-31T16:34:12.953Z,7.10
2019-03-31T16:36:42.282Z,7.10
2019-03-31T16:39:11.615Z,6.90
2019-03-31T16:41:41.030Z,6.90
2019-03-31T16:44:10.363Z,6.80
2019-03-31T16:46:40.096Z,6.80
2019-03-31T16:49:09.662Z,6.80
2019-03-31T16:51:39.241Z,6.60
2019-03-31T16:54:09.138Z,6.60
2019-03-31T16:56:38.474Z,6.60
2019-03-31T16:59:07.810Z,6.50
2019-03-31T17:01:37.659Z,6.30
2019-03-31T17:04:06.982Z,6.20
2019-03-31T17:06:36.314Z,6.20
2019-03-31T17:09:08.177Z,6.20
2019-03-31T17:11:37.506Z,6.20
2019-03-31T17:14:06.838Z,6.10
2019-03-31T17:16:36.178Z,6.00
2019-03-31T17:19:05.511Z,6.00
2019-03-31T17:21:34.874Z,5.90
2019-03-31T17:24:04.287Z,5.80
2019-03-31T17:26:33.715Z,5.80
2019-03-31T17:29:03.035Z,5.80
2019-03-31T17:31:32.365Z,5.70
2019-03-31T17:34:01.704Z,5.70
2019-03-31T17:36:31.095Z,5.60
2019-03-31T17:39:00.658Z,5.50
2019-03-31T17:41:29.986Z,5.30
2019-03-31T17:43:59.328Z,5.30
2019-03-31T17:46:28.764Z,5.30
2019-03-31T17:48:58.103Z,5.30
2019-03-31T17:51:27.447Z,5.30
2019-03-31T17:53:56.811Z,5.20
2019-03-31T17:56:26.145Z,5.10
2019-03-31T17:58:56.009Z,5.10
2019-03-31T18:01:25.455Z,5.10
2019-03-31T18:03:54.902Z,5.00
2019-03-31T18:06:24.229Z,5.00
2019-03-31T18:08:58.530Z,5.00
2019-03-31T18:11:30.267Z,5.00
2019-03-31T18:13:59.794Z,5.00
2019-03-31T18:16:29.595Z,4.90
2019-03-31T18:18:59.175Z,4.90
2019-03-31T18:21:29.242Z,5.00
2019-03-31T18:23:59.118Z,4.90
2019-03-31T18:26:29.525Z,4.90
2019-03-31T18:28:58.918Z,4.90
2019-03-31T18:31:30.239Z,4.70
2019-03-31T18:34:00.066Z,4.70
2019-03-31T18:36:36.370Z,4.70
2019-03-31T18:39:01.549Z,4.70
2019-03-31T18:41:31.439Z,4.60
2019-03-31T18:44:01.716Z,4.60
2019-03-31T18:46:31.515Z,4.50
2019-03-31T18:49:01.066Z,4.50
2019-03-31T18:51:30.494Z,4.50
2019-03-31T18:54:16.474Z,4.40
2019-03-31T18:57:04.749Z,4.40
2019-03-31T18:59:52.401Z,4.40
2019-03-31T19:02:40.659Z,4.30
2019-03-31T19:05:37.719Z,4.20
2019-03-31T19:08:28.983Z,4.30
2019-03-31T19:11:09.283Z,4.20
2019-03-31T19:14:00.374Z,4.20
2019-03-31T19:16:51.659Z,4.10
2019-03-31T19:19:39.579Z,4.10
2019-03-31T19:22:26.495Z,4.20
2019-03-31T19:25:11.868Z,4.10
2019-03-31T19:27:58.747Z,4.00
2019-03-31T19:30:45.895Z,4.00
2019-03-31T19:33:36.754Z,3.80
2019-03-31T19:36:33.453Z,3.90
2019-03-31T19:39:24.483Z,3.90
2019-03-31T19:42:12.799Z,3.80
2019-03-31T19:44:50.915Z,3.90
2019-03-31T19:47:38.615Z,3.80
2019-03-31T19:50:26.023Z,3.80
2019-03-31T19:53:04.340Z,3.70
2019-03-31T19:55:43.034Z,3.60
2019-03-31T19:58:30.105Z,3.60
2019-03-31T20:01:30.654Z,3.50
2019-03-31T20:04:21.988Z,3.50
2019-03-31T20:07:16.050Z,3.40
2019-03-31T20:10:10.083Z,3.40
2019-03-31T20:12:49.727Z,3.40
2019-03-31T20:15:37.990Z,3.30
2019-03-31T20:18:24.638Z,3.30
2019-03-31T20:21:05.934Z,3.30
2019-03-31T20:23:54.217Z,3.20
2019-03-31T20:26:51.363Z,3.20
2019-03-31T20:29:45.402Z,3.20
2019-03-31T20:32:32.306Z,3.20
2019-03-31T20:35:19.233Z,3.30
2019-03-31T20:38:15.385Z,3.20
2019-03-31T20:41:15.557Z,3.10
2019-03-31T20:44:01.474Z,3.00
2019-03-31T20:46:30.874Z,3.00
2019-03-31T20:49:00.209Z,3.00
2019-03-31T20:51:29.810Z,2.80
2019-03-31T20:53:59.140Z,2.90
2019-03-31T20:56:28.475Z,2.90
2019-03-31T20:58:58.074Z,2.80
2019-03-31T21:01:27.403Z,2.90
2019-03-31T21:03:56.734Z,2.70
2019-03-31T21:06:26.053Z,2.80
2019-03-31T21:08:55.378Z,2.70
2019-03-31T21:11:24.717Z,2.70
2019-03-31T21:13:56.781Z,2.70
2019-03-31T21:16:25.176Z,2.80
2019-03-31T21:18:54.798Z,2.70
2019-03-31T21:21:24.128Z,2.60
2019-03-31T21:23:53.460Z,2.60
2019-03-31T21:26:22.792Z,2.70
2019-03-31T21:28:52.208Z,2.60
2019-03-31T21:31:21.547Z,2.50
2019-03-31T21:33:50.954Z,2.50
2019-03-31T21:36:20.276Z,2.50
2019-03-31T21:38:49.607Z,2.40
2019-03-31T21:41:18.930Z,2.50
2019-03-31T21:43:48.268Z,2.40
2019-03-31T21:46:17.662Z,2.40
2019-03-31T21:48:46.990Z,2.40
2019-03-31T21:51:16.323Z,2.40
2019-03-31T21:53:45.653Z,2.40
2019-03-31T21:56:14.991Z,2.30
2019-03-31T21:58:44.381Z,2.30
2019-03-31T22:01:14.585Z,2.30
2019-03-31T22:03:43.976Z,2.30
2019-03-31T22:06:13.315Z,2.30
2019-03-31T22:08:42.645Z,2.30
2019-03-31T22:11:11.971Z,2.20
2019-03-31T22:13:41.327Z,2.20
2019-03-31T22:16:10.657Z,2.20
2019-03-31T22:18:39.994Z,2.10
2019-03-31T22:21:09.417Z,2.20
2019-03-31T22:23:38.746Z,2.20
2019-03-31T22:26:08.079Z,2.10
2019-03-31T22:28:37.523Z,2.10
2019-03-31T22:31:07.126Z,2.00
2019-03-31T22:33:36.459Z,2.10
2019-03-31T22:36:24.990Z,2.00
2019-03-31T22:38:54.973Z,1.90
2019-03-31T22:41:24.298Z,1.90
2019-03-31T22:43:53.640Z,1.90
2019-03-31T22:46:22.971Z,1.90
2019-03-31T22:48:52.474Z,1.90
2019-03-31T22:51:21.798Z,1.90
2019-03-31T22:53:51.132Z,1.90
2019-03-31T22:56:20.474Z,1.70
2019-03-31T22:58:50.010Z,1.80
2019-03-31T23:01:19.361Z,1.70
2019-03-31T23:03:48.700Z,1.70
2019-03-31T23:06:18.106Z,1.70
2019-03-31T23:08:47.426Z,1.70
2019-03-31T23:11:16.771Z,1.70
2019-03-31T23:13:46.163Z,1.70
2019-03-31T23:16:15.513Z,1.70
2019-03-31T23:18:45.098Z,1.70
2019-03-31T23:21:14.469Z,1.60
2019-03-31T23:23:43.794Z,1.70
2019-03-31T23:26:13.123Z,1.60
2019-03-31T23:28:48.543Z,1.60
2019-03-31T23:31:18.674Z,1.60
2019-03-31T23:33:48.006Z,1.60
2019-03-31T23:36:17.338Z,1.60
2019-03-31T23:38:46.662Z,1.60
2019-03-31T23:41:15.998Z,1.50
2019-03-31T23:43:45.326Z,1.50
2019-03-31T23:46:14.670Z,1.40
2019-03-31T23:48:44.011Z,1.40
2019-03-31T23:51:13.357Z,1.40
2019-03-31T23:53:42.767Z,1.40
2019-03-31T23:56:12.094Z,1.40
2019-03-31T23:58:41.475Z,1.40
