createdAt,value
2019-02-06T00:03:03.028Z,47.80
2019-02-06T00:07:38.886Z,55.77
2019-02-06T00:12:14.736Z,48.37
2019-02-06T00:16:50.994Z,49.30
2019-02-06T00:21:27.432Z,40.27
2019-02-06T00:26:03.678Z,43.30
2019-02-06T00:30:39.932Z,45.97
2019-02-06T00:35:25.516Z,51.33
2019-02-06T00:39:53.784Z,48.03
2019-02-06T00:44:29.543Z,49.03
2019-02-06T00:49:05.880Z,50.27
2019-02-06T00:53:41.649Z,52.63
2019-02-06T00:58:17.440Z,56.97
2019-02-06T01:02:54.092Z,51.67
2019-02-06T01:07:29.960Z,44.30
2019-02-06T01:12:06.046Z,42.47
2019-02-06T01:16:41.830Z,50.57
2019-02-06T01:21:17.588Z,47.83
2019-02-06T01:25:53.859Z,45.10
2019-02-06T01:30:34.809Z,54.27
2019-02-06T01:35:12.392Z,49.67
2019-02-06T01:39:48.170Z,49.07
2019-02-06T01:44:24.013Z,51.27
2019-02-06T01:48:59.784Z,47.13
2019-02-06T01:53:35.628Z,49.30
2019-02-06T01:58:11.893Z,44.43
2019-02-06T02:02:48.764Z,51.00
2019-02-06T02:07:24.813Z,57.10
2019-02-06T02:12:01.281Z,46.60
2019-02-06T02:16:37.370Z,50.07
2019-02-06T02:21:13.742Z,51.67
2019-02-06T02:25:49.986Z,52.83
2019-02-06T02:30:32.928Z,54.90
2019-02-06T02:35:09.151Z,61.50
2019-02-06T02:39:44.942Z,69.43
2019-02-06T02:44:20.803Z,66.37
2019-02-06T02:48:56.903Z,77.20
2019-02-06T02:53:32.744Z,85.53
2019-02-06T02:58:08.958Z,66.23
2019-02-06T03:03:10.097Z,69.93
2019-02-06T03:07:45.896Z,68.23
2019-02-06T03:12:21.661Z,70.03
2019-02-06T03:16:57.446Z,77.27
2019-02-06T03:21:33.213Z,80.43
2019-02-06T03:26:09.005Z,90.60
2019-02-06T03:30:44.859Z,79.63
2019-02-06T03:35:20.732Z,90.80
2019-02-06T03:39:56.498Z,88.67
2019-02-06T03:44:32.306Z,72.07
2019-02-06T03:49:08.169Z,68.77
2019-02-06T03:53:43.949Z,71.07
2019-02-06T03:58:19.737Z,72.83
2019-02-06T04:02:55.654Z,68.70
2019-02-06T04:07:31.418Z,69.77
2019-02-06T04:12:08.083Z,73.47
2019-02-06T04:16:43.921Z,59.57
2019-02-06T04:21:19.705Z,70.60
2019-02-06T04:25:55.554Z,65.33
2019-02-06T04:30:31.393Z,15.10
2019-02-06T04:35:09.433Z,6.80
2019-02-06T04:39:45.328Z,4.50
2019-02-06T04:44:21.081Z,2.93
2019-02-06T04:48:56.937Z,47.77
2019-02-06T04:53:32.816Z,47.43
2019-02-06T04:58:08.623Z,58.53
2019-02-06T05:02:44.472Z,58.50
2019-02-06T05:07:20.271Z,57.43
2019-02-06T05:11:56.037Z,56.13
2019-02-06T05:16:31.832Z,59.97
2019-02-06T05:21:07.607Z,59.50
2019-02-06T05:25:43.390Z,65.93
2019-02-06T05:30:19.193Z,60.97
2019-02-06T05:34:54.989Z,58.63
2019-02-06T05:39:30.845Z,58.60
2019-02-06T05:44:06.755Z,64.10
2019-02-06T05:48:42.691Z,53.27
2019-02-06T05:53:18.498Z,41.97
2019-02-06T05:57:54.364Z,45.97
2019-02-06T06:02:30.161Z,43.37
2019-02-06T06:07:06.688Z,46.80
2019-02-06T06:11:42.561Z,48.50
2019-02-06T06:16:18.337Z,46.80
2019-02-06T06:20:54.130Z,44.20
2019-02-06T06:25:29.900Z,49.13
2019-02-06T06:30:07.758Z,46.67
2019-02-06T06:34:43.597Z,42.83
2019-02-06T06:39:19.496Z,52.47
2019-02-06T06:43:55.340Z,46.60
2019-02-06T06:48:31.132Z,49.93
2019-02-06T06:53:06.969Z,44.43
2019-02-06T06:57:42.761Z,55.27
2019-02-06T07:02:18.650Z,49.93
2019-02-06T07:06:54.512Z,51.67
2019-02-06T07:11:30.276Z,59.03
2019-02-06T07:16:06.108Z,59.07
2019-02-06T07:20:41.865Z,55.20
2019-02-06T07:25:18.894Z,56.97
2019-02-06T07:29:54.733Z,62.13
2019-02-06T07:34:30.508Z,69.50
2019-02-06T07:39:08.901Z,61.73
2019-02-06T07:43:44.709Z,59.40
2019-02-06T07:48:20.490Z,66.40
2019-02-06T07:52:56.279Z,58.33
2019-02-06T07:57:32.042Z,69.93
2019-02-06T08:02:08.397Z,67.93
2019-02-06T08:06:44.260Z,65.03
2019-02-06T08:11:20.053Z,62.60
2019-02-06T08:15:56.044Z,65.57
2019-02-06T08:20:31.845Z,63.13
2019-02-06T08:25:08.742Z,55.80
2019-02-06T08:29:44.557Z,52.53
2019-02-06T08:34:21.385Z,56.50
2019-02-06T08:38:59.091Z,54.97
2019-02-06T08:43:36.896Z,68.00
2019-02-06T08:48:12.737Z,60.40
2019-02-06T08:52:48.528Z,53.27
2019-02-06T08:57:24.594Z,56.13
2019-02-06T09:02:00.432Z,51.33
2019-02-06T09:06:36.226Z,53.27
2019-02-06T09:11:12.029Z,59.80
2019-02-06T09:15:47.820Z,49.07
2019-02-06T09:20:24.910Z,57.43
2019-02-06T09:25:00.713Z,55.90
2019-02-06T09:29:36.482Z,54.50
2019-02-06T09:34:12.264Z,58.60
2019-02-06T09:38:48.041Z,47.90
2019-02-06T09:43:23.839Z,47.47
2019-02-06T09:47:59.779Z,51.77
2019-02-06T09:52:35.572Z,50.30
2019-02-06T09:57:11.335Z,58.83
2019-02-06T10:01:47.131Z,48.27
2019-02-06T10:06:22.966Z,58.27
2019-02-06T10:10:59.282Z,60.97
2019-02-06T10:15:37.825Z,55.43
2019-02-06T10:20:15.762Z,63.50
2019-02-06T10:24:51.526Z,61.30
2019-02-06T10:29:27.336Z,52.60
2019-02-06T10:34:03.117Z,58.73
2019-02-06T10:38:38.909Z,74.10
2019-02-06T10:43:15.079Z,60.07
2019-02-06T10:47:51.550Z,60.70
2019-02-06T10:52:27.335Z,62.83
2019-02-06T10:57:03.172Z,60.33
2019-02-06T11:01:39.149Z,70.10
2019-02-06T11:06:14.940Z,63.40
2019-02-06T11:10:50.777Z,58.77
2019-02-06T11:15:27.772Z,59.60
2019-02-06T11:20:04.913Z,50.47
2019-02-06T11:24:41.001Z,65.90
2019-02-06T11:29:16.885Z,48.73
2019-02-06T11:33:52.864Z,59.63
2019-02-06T11:38:28.646Z,52.60
2019-02-06T11:43:05.266Z,60.10
2019-02-06T11:47:41.162Z,56.27
2019-02-06T11:52:17.457Z,67.80
2019-02-06T11:56:53.335Z,59.80
2019-02-06T12:01:32.800Z,74.20
2019-02-06T12:06:08.774Z,71.93
2019-02-06T12:10:44.920Z,58.30
2019-02-06T12:15:20.803Z,63.93
2019-02-06T12:19:56.665Z,61.73
2019-02-06T12:24:32.444Z,70.03
2019-02-06T12:29:08.240Z,61.13
2019-02-06T12:33:44.084Z,68.37
2019-02-06T12:38:20.360Z,64.27
2019-02-06T12:42:59.154Z,64.80
2019-02-06T12:47:34.963Z,69.33
2019-02-06T12:52:10.729Z,75.63
2019-02-06T12:56:46.945Z,67.07
2019-02-06T13:01:22.773Z,81.40
2019-02-06T13:05:58.670Z,78.40
2019-02-06T13:10:34.653Z,68.20
2019-02-06T13:15:12.644Z,69.83
2019-02-06T13:19:48.411Z,80.40
2019-02-06T13:24:24.234Z,72.03
2019-02-06T13:29:00.117Z,68.30
2019-02-06T13:33:35.921Z,76.80
2019-02-06T13:38:11.779Z,67.43
2019-02-06T13:42:47.585Z,80.20
2019-02-06T13:47:23.416Z,71.93
2019-02-06T13:51:59.294Z,65.00
2019-02-06T13:56:35.137Z,62.67
2019-02-06T14:01:11.973Z,59.33
2019-02-06T14:05:48.376Z,68.73
2019-02-06T14:10:25.324Z,78.17
2019-02-06T14:15:01.175Z,67.13
2019-02-06T14:19:37.061Z,62.07
2019-02-06T14:24:38.267Z,78.63
2019-02-06T14:29:36.707Z,75.03
2019-02-06T14:34:41.549Z,65.40
2019-02-06T14:39:41.656Z,63.87
2019-02-06T14:45:14.881Z,54.93
2019-02-06T14:50:29.880Z,74.87
2019-02-06T14:55:36.973Z,72.27
2019-02-06T15:00:21.316Z,83.00
2019-02-06T15:05:28.173Z,73.13
2019-02-06T15:10:49.264Z,71.77
2019-02-06T15:15:47.833Z,82.33
2019-02-06T15:20:48.754Z,64.37
2019-02-06T15:25:38.485Z,71.13
2019-02-06T15:30:57.572Z,85.77
2019-02-06T15:36:07.140Z,73.87
2019-02-06T15:41:31.043Z,74.57
2019-02-06T15:46:50.465Z,79.27
2019-02-06T15:52:25.986Z,65.73
2019-02-06T15:57:30.449Z,77.83
2019-02-06T16:02:41.833Z,73.87
2019-02-06T16:07:51.275Z,79.60
2019-02-06T16:13:17.309Z,80.43
2019-02-06T16:18:36.620Z,73.43
2019-02-06T16:23:43.404Z,88.60
2019-02-06T16:28:38.296Z,81.20
2019-02-06T16:33:42.600Z,75.87
2019-02-06T16:38:42.435Z,78.07
2019-02-06T16:43:43.333Z,84.40
2019-02-06T16:48:42.130Z,83.87
2019-02-06T16:54:07.015Z,82.03
2019-02-06T16:59:12.276Z,76.47
2019-02-06T17:04:31.331Z,78.90
2019-02-06T17:09:47.679Z,71.50
2019-02-06T17:14:56.717Z,81.63
2019-02-06T17:20:13.593Z,85.43
2019-02-06T17:25:18.428Z,88.83
2019-02-06T17:30:45.098Z,73.87
2019-02-06T17:35:50.433Z,96.17
2019-02-06T17:41:06.613Z,88.27
2019-02-06T17:46:23.096Z,85.33
2019-02-06T17:51:25.786Z,78.27
2019-02-06T18:01:52.497Z,93.07
2019-02-06T18:06:28.341Z,78.40
2019-02-06T18:11:04.526Z,78.10
2019-02-06T18:15:40.372Z,73.63
2019-02-06T18:20:17.722Z,81.07
2019-02-06T18:24:53.489Z,98.83
2019-02-06T18:29:29.395Z,81.03
2019-02-06T18:34:08.811Z,68.50
2019-02-06T18:38:46.767Z,75.23
2019-02-06T18:43:22.915Z,81.80
2019-02-06T18:48:01.581Z,85.93
2019-02-06T18:52:37.360Z,83.43
2019-02-06T18:57:13.232Z,94.67
2019-02-06T19:01:49.081Z,98.63
2019-02-06T19:06:24.949Z,85.20
2019-02-06T19:11:00.790Z,80.13
2019-02-06T19:15:36.956Z,81.40
2019-02-06T19:20:14.339Z,84.30
2019-02-06T19:24:50.137Z,82.27
2019-02-06T19:29:25.973Z,88.73
2019-02-06T19:34:01.853Z,75.00
2019-02-06T19:38:37.703Z,86.73
2019-02-06T19:43:13.620Z,91.87
2019-02-06T19:47:49.468Z,78.47
2019-02-06T19:52:25.745Z,86.43
2019-02-06T19:57:01.996Z,77.23
2019-02-06T20:01:37.848Z,87.43
2019-02-06T20:06:30.209Z,85.43
2019-02-06T20:11:06.089Z,83.67
2019-02-06T20:15:42.440Z,97.93
2019-02-06T20:20:20.906Z,81.87
2019-02-06T20:24:56.985Z,87.43
2019-02-06T20:29:33.374Z,86.90
2019-02-06T20:34:09.219Z,86.40
2019-02-06T20:38:45.120Z,79.03
2019-02-06T20:43:22.322Z,76.00
2019-02-06T20:47:58.463Z,74.70
2019-02-06T20:52:34.318Z,75.40
2019-02-06T20:57:13.480Z,81.83
2019-02-06T21:01:47.643Z,86.13
2019-02-06T21:06:23.512Z,86.23
2019-02-06T21:10:59.354Z,72.33
2019-02-06T21:15:35.520Z,73.40
2019-02-06T21:20:14.062Z,67.93
2019-02-06T21:24:49.959Z,62.17
2019-02-06T21:29:25.920Z,63.03
2019-02-06T21:34:01.782Z,71.63
2019-02-06T21:38:37.624Z,61.77
2019-02-06T21:43:13.459Z,78.43
2019-02-06T21:47:49.552Z,63.57
2019-02-06T21:52:25.455Z,72.63
2019-02-06T21:57:01.285Z,68.53
2019-02-06T22:01:37.192Z,73.00
2019-02-06T22:06:13.033Z,91.00
2019-02-06T22:10:48.818Z,76.27
2019-02-06T22:15:26.724Z,87.90
2019-02-06T22:20:02.630Z,69.70
2019-02-06T22:24:38.484Z,89.67
2019-02-06T22:29:14.349Z,90.83
2019-02-06T22:33:50.213Z,91.27
2019-02-06T22:38:26.077Z,122.37
2019-02-06T22:43:01.941Z,83.13
2019-02-06T22:47:37.819Z,101.27
2019-02-06T22:52:13.580Z,88.07
2019-02-06T22:56:49.492Z,102.80
2019-02-06T23:01:56.768Z,108.50
2019-02-06T23:06:32.557Z,100.43
2019-02-06T23:11:08.420Z,102.23
2019-02-06T23:15:44.397Z,79.80
2019-02-06T23:20:20.193Z,97.83
2019-02-06T23:24:55.956Z,89.77
2019-02-06T23:29:31.753Z,93.07
2019-02-06T23:34:07.585Z,86.53
2019-02-06T23:38:43.373Z,91.40
2019-02-06T23:43:19.144Z,95.40
2019-02-06T23:47:55.071Z,78.23
2019-02-06T23:52:30.903Z,82.47
2019-02-06T23:57:06.769Z,90.80
