createdAt,value
2023-04-30T00:00:15.940Z,7.40
2023-04-30T00:01:48.416Z,7.40
2023-04-30T00:03:21.819Z,7.40
2023-04-30T00:04:54.097Z,7.30
2023-04-30T00:06:28.394Z,7.30
2023-04-30T00:08:01.771Z,7.30
2023-04-30T00:09:34.987Z,7.30
2023-04-30T00:11:08.272Z,7.20
2023-04-30T00:12:41.507Z,7.20
2023-04-30T00:14:16.282Z,7.20
2023-04-30T00:15:49.515Z,7.20
2023-04-30T00:17:22.811Z,7.10
2023-04-30T00:18:56.104Z,7.10
2023-04-30T00:20:29.409Z,7.10
2023-04-30T00:22:02.630Z,7.00
2023-04-30T00:23:35.992Z,7.00
2023-04-30T00:25:09.991Z,7.00
2023-04-30T00:26:43.919Z,7.00
2023-04-30T00:28:17.171Z,7.00
2023-04-30T00:29:52.477Z,6.90
2023-04-30T00:31:26.273Z,6.90
2023-04-30T00:32:59.528Z,6.90
2023-04-30T00:34:32.147Z,6.80
2023-04-30T00:36:06.388Z,6.80
2023-04-30T00:37:39.590Z,6.80
2023-04-30T00:39:12.796Z,6.70
2023-04-30T00:40:47.094Z,6.70
2023-04-30T00:42:20.371Z,6.70
2023-04-30T00:43:53.748Z,6.70
2023-04-30T00:45:28.472Z,6.70
2023-04-30T00:47:01.840Z,6.60
2023-04-30T00:48:35.424Z,6.60
2023-04-30T00:50:09.936Z,6.60
2023-04-30T00:51:43.538Z,6.60
2023-04-30T00:53:17.990Z,6.50
2023-04-30T00:54:53.573Z,6.60
2023-04-30T00:56:26.982Z,6.50
2023-04-30T00:58:01.353Z,6.50
2023-04-30T00:59:35.153Z,6.50
2023-04-30T01:01:10.244Z,6.50
2023-04-30T01:02:43.920Z,6.40
2023-04-30T01:04:17.360Z,6.40
2023-04-30T01:05:50.972Z,6.30
2023-04-30T01:07:23.712Z,6.30
2023-04-30T01:08:57.733Z,6.30
2023-04-30T01:10:42.215Z,6.30
2023-04-30T01:12:23.841Z,6.20
2023-04-30T01:14:08.575Z,6.20
2023-04-30T01:15:48.931Z,6.10
2023-04-30T01:17:34.868Z,6.10
2023-04-30T01:19:29.982Z,6.10
2023-04-30T01:21:07.151Z,6.10
2023-04-30T01:22:53.013Z,6.00
2023-04-30T01:24:50.176Z,6.00
2023-04-30T01:26:47.199Z,5.90
2023-04-30T01:28:24.712Z,5.90
2023-04-30T01:29:59.095Z,5.90
2023-04-30T01:31:32.644Z,5.80
2023-04-30T01:33:05.060Z,5.80
2023-04-30T01:34:38.567Z,5.70
2023-04-30T01:36:42.824Z,5.70
2023-04-30T01:38:42.507Z,5.70
2023-04-30T01:40:32.457Z,5.60
2023-04-30T01:42:14.202Z,5.60
2023-04-30T01:43:58.971Z,5.60
2023-04-30T01:45:51.901Z,5.50
2023-04-30T01:47:36.785Z,5.50
2023-04-30T01:49:20.943Z,5.50
2023-04-30T01:51:05.675Z,5.40
2023-04-30T01:52:47.066Z,5.40
2023-04-30T01:54:29.854Z,5.30
2023-04-30T01:56:06.666Z,5.30
2023-04-30T01:57:45.042Z,5.30
2023-04-30T01:59:20.763Z,5.30
2023-04-30T02:00:54.011Z,5.20
2023-04-30T02:02:27.499Z,5.20
2023-04-30T02:04:01.283Z,5.20
2023-04-30T02:05:34.822Z,5.10
2023-04-30T02:07:07.190Z,5.10
2023-04-30T02:08:40.648Z,5.10
2023-04-30T02:10:14.483Z,5.10
2023-04-30T02:11:47.012Z,5.00
2023-04-30T02:13:20.265Z,5.00
2023-04-30T02:14:53.848Z,5.00
2023-04-30T02:16:27.136Z,4.90
2023-04-30T02:18:00.439Z,4.90
2023-04-30T02:19:32.850Z,4.90
2023-04-30T02:21:06.111Z,4.90
2023-04-30T02:22:38.594Z,4.90
2023-04-30T02:24:11.798Z,4.90
2023-04-30T02:25:44.680Z,4.80
2023-04-30T02:27:17.893Z,4.80
2023-04-30T02:28:51.234Z,4.80
2023-04-30T02:30:25.808Z,4.80
2023-04-30T02:32:00.754Z,4.70
2023-04-30T02:33:34.393Z,4.70
2023-04-30T02:35:08.355Z,4.70
2023-04-30T02:36:41.544Z,4.70
2023-04-30T02:38:15.449Z,4.60
2023-04-30T02:40:09.438Z,4.70
2023-04-30T02:41:42.695Z,4.60
2023-04-30T02:43:15.979Z,4.60
2023-04-30T02:44:48.299Z,4.50
2023-04-30T02:46:23.016Z,4.50
2023-04-30T02:47:56.379Z,4.50
2023-04-30T02:49:30.044Z,4.50
2023-04-30T02:51:04.545Z,4.50
2023-04-30T02:52:37.741Z,4.40
2023-04-30T02:54:11.023Z,4.40
2023-04-30T02:55:44.381Z,4.40
2023-04-30T02:57:17.607Z,4.40
2023-04-30T02:58:51.135Z,4.40
2023-04-30T03:00:24.436Z,4.30
2023-04-30T03:01:59.089Z,4.30
2023-04-30T03:03:31.527Z,4.30
2023-04-30T03:05:06.197Z,4.30
2023-04-30T03:06:39.499Z,4.30
2023-04-30T03:08:12.825Z,4.20
2023-04-30T03:09:46.502Z,4.20
2023-04-30T03:11:19.926Z,4.20
2023-04-30T03:12:53.772Z,4.20
2023-04-30T03:14:26.911Z,4.10
2023-04-30T03:16:00.632Z,4.10
2023-04-30T03:17:35.238Z,4.10
2023-04-30T03:19:08.557Z,4.10
2023-04-30T03:20:42.340Z,4.10
2023-04-30T03:22:15.548Z,4.00
2023-04-30T03:23:48.845Z,4.00
2023-04-30T03:25:22.172Z,4.00
2023-04-30T03:26:55.381Z,3.90
2023-04-30T03:28:29.444Z,3.90
2023-04-30T03:30:02.833Z,3.90
2023-04-30T03:31:36.913Z,3.90
2023-04-30T03:33:11.612Z,3.90
2023-04-30T03:34:45.013Z,3.90
2023-04-30T03:36:18.243Z,3.90
2023-04-30T03:37:51.638Z,3.80
2023-04-30T03:39:24.802Z,3.80
2023-04-30T03:40:58.054Z,3.80
2023-04-30T03:42:30.400Z,3.90
2023-04-30T03:44:03.685Z,3.80
2023-04-30T03:45:36.349Z,3.80
2023-04-30T03:47:09.661Z,3.80
2023-04-30T03:48:44.655Z,3.80
2023-04-30T03:50:19.830Z,3.80
2023-04-30T03:51:53.024Z,3.80
2023-04-30T03:53:26.908Z,3.80
2023-04-30T03:54:59.175Z,3.70
2023-04-30T03:56:32.710Z,3.70
2023-04-30T03:58:06.137Z,3.70
2023-04-30T03:59:39.420Z,3.70
2023-04-30T04:01:12.779Z,3.70
2023-04-30T04:02:45.336Z,3.70
2023-04-30T04:04:19.966Z,3.70
2023-04-30T04:05:53.195Z,3.70
2023-04-30T04:07:26.685Z,3.70
2023-04-30T04:08:59.950Z,3.70
2023-04-30T04:10:33.602Z,3.70
2023-04-30T04:12:07.325Z,3.70
2023-04-30T04:13:41.037Z,3.70
2023-04-30T04:15:13.420Z,3.70
2023-04-30T04:16:47.020Z,3.70
2023-04-30T04:18:20.295Z,3.60
2023-04-30T04:19:55.025Z,3.60
2023-04-30T04:21:29.056Z,3.60
2023-04-30T04:23:02.573Z,3.60
2023-04-30T04:24:36.544Z,3.60
2023-04-30T04:26:10.467Z,3.60
2023-04-30T04:27:44.081Z,3.60
2023-04-30T04:29:16.892Z,3.60
2023-04-30T04:30:50.268Z,3.60
2023-04-30T04:32:24.635Z,3.60
2023-04-30T04:34:00.338Z,3.60
2023-04-30T04:35:34.298Z,3.60
2023-04-30T04:37:08.419Z,3.60
2023-04-30T04:38:42.322Z,3.60
2023-04-30T04:40:15.659Z,3.50
2023-04-30T04:41:48.822Z,3.50
2023-04-30T04:43:22.247Z,3.60
2023-04-30T04:44:55.596Z,3.50
2023-04-30T04:46:29.685Z,3.50
2023-04-30T04:48:03.085Z,3.50
2023-04-30T04:49:36.036Z,3.50
2023-04-30T04:51:11.350Z,3.50
2023-04-30T04:52:44.813Z,3.50
2023-04-30T04:54:18.026Z,3.50
2023-04-30T04:55:51.269Z,3.50
2023-04-30T04:57:23.879Z,3.50
2023-04-30T04:58:57.095Z,3.50
2023-04-30T05:00:30.513Z,3.40
2023-04-30T05:02:03.830Z,3.50
2023-04-30T05:03:37.945Z,3.50
2023-04-30T05:05:11.420Z,3.50
2023-04-30T05:06:46.230Z,3.50
2023-04-30T05:08:19.804Z,3.50
2023-04-30T05:09:53.273Z,3.50
2023-04-30T05:11:26.820Z,3.50
2023-04-30T05:13:00.125Z,3.50
2023-04-30T05:14:33.340Z,3.50
2023-04-30T05:16:07.210Z,3.50
2023-04-30T05:17:40.535Z,3.50
2023-04-30T05:19:13.776Z,3.50
2023-04-30T05:20:47.186Z,3.50
2023-04-30T05:22:21.714Z,3.50
2023-04-30T05:23:54.940Z,3.50
2023-04-30T05:25:28.364Z,3.50
2023-04-30T05:27:02.661Z,3.50
2023-04-30T05:28:35.887Z,3.50
2023-04-30T05:30:10.745Z,3.50
2023-04-30T05:31:43.960Z,3.50
2023-04-30T05:33:17.213Z,3.50
2023-04-30T05:34:50.420Z,3.60
2023-04-30T05:36:23.661Z,3.50
2023-04-30T05:37:58.318Z,3.50
2023-04-30T05:39:31.781Z,3.50
2023-04-30T05:41:05.938Z,3.50
2023-04-30T05:42:41.051Z,3.60
2023-04-30T05:44:14.918Z,3.50
2023-04-30T05:45:53.724Z,3.50
2023-04-30T05:47:31.083Z,3.50
2023-04-30T05:49:04.738Z,3.60
2023-04-30T05:50:36.964Z,3.60
2023-04-30T05:52:10.318Z,3.60
2023-04-30T05:53:44.877Z,3.60
2023-04-30T05:55:18.469Z,3.60
2023-04-30T05:56:51.886Z,3.70
2023-04-30T05:58:25.215Z,3.70
2023-04-30T05:59:58.544Z,3.70
2023-04-30T06:01:32.192Z,3.70
2023-04-30T06:03:05.436Z,3.70
2023-04-30T06:04:38.678Z,3.80
2023-04-30T06:06:11.892Z,3.80
2023-04-30T06:07:45.308Z,3.80
2023-04-30T06:09:19.850Z,3.90
2023-04-30T06:10:53.114Z,3.90
2023-04-30T06:12:26.990Z,3.90
2023-04-30T06:14:00.693Z,3.90
2023-04-30T06:15:34.435Z,4.00
2023-04-30T06:17:07.632Z,4.00
2023-04-30T06:18:40.877Z,4.00
2023-04-30T06:20:14.713Z,4.10
2023-04-30T06:21:47.905Z,4.10
2023-04-30T06:23:21.180Z,4.10
2023-04-30T06:24:57.655Z,4.20
2023-04-30T06:26:31.060Z,4.20
2023-04-30T06:28:04.333Z,4.20
2023-04-30T06:29:37.615Z,4.30
2023-04-30T06:31:10.830Z,4.30
2023-04-30T06:32:44.204Z,4.30
2023-04-30T06:34:17.626Z,4.40
2023-04-30T06:35:54.829Z,4.40
2023-04-30T06:37:28.129Z,4.50
2023-04-30T06:39:01.577Z,4.50
2023-04-30T06:40:36.473Z,4.60
2023-04-30T06:42:09.726Z,4.60
2023-04-30T06:43:42.922Z,4.60
2023-04-30T06:45:16.142Z,4.70
2023-04-30T06:46:49.307Z,4.80
2023-04-30T06:48:23.136Z,4.80
2023-04-30T06:49:56.538Z,4.80
2023-04-30T06:51:29.952Z,4.90
2023-04-30T06:53:03.464Z,5.00
2023-04-30T06:54:36.693Z,5.00
2023-04-30T06:56:11.180Z,5.10
2023-04-30T06:57:44.518Z,5.20
2023-04-30T06:59:17.738Z,5.20
2023-04-30T07:00:51.136Z,5.30
2023-04-30T07:02:24.446Z,5.40
2023-04-30T07:03:57.880Z,5.40
2023-04-30T07:05:32.299Z,5.50
2023-04-30T07:07:05.986Z,5.60
2023-04-30T07:08:41.023Z,5.70
2023-04-30T07:10:14.333Z,5.70
2023-04-30T07:11:47.948Z,5.80
2023-04-30T07:13:21.179Z,5.90
2023-04-30T07:14:55.447Z,6.00
2023-04-30T07:16:29.031Z,6.00
2023-04-30T07:18:03.819Z,6.20
2023-04-30T07:19:37.144Z,6.30
2023-04-30T07:21:10.372Z,6.40
2023-04-30T07:22:44.472Z,6.50
2023-04-30T07:24:17.694Z,6.50
2023-04-30T07:25:50.963Z,6.60
2023-04-30T07:27:25.504Z,6.70
2023-04-30T07:28:58.671Z,6.80
2023-04-30T07:30:31.958Z,6.90
2023-04-30T07:32:05.599Z,7.00
2023-04-30T07:33:38.958Z,7.10
2023-04-30T07:35:12.281Z,7.30
2023-04-30T07:36:45.495Z,7.40
2023-04-30T07:38:19.091Z,7.40
2023-04-30T07:39:52.587Z,7.60
2023-04-30T07:41:26.774Z,7.70
2023-04-30T07:43:01.426Z,7.80
2023-04-30T07:44:34.681Z,7.90
2023-04-30T07:46:07.907Z,8.00
2023-04-30T07:47:41.220Z,8.10
2023-04-30T07:49:14.773Z,8.20
2023-04-30T07:50:50.767Z,8.30
2023-04-30T07:52:25.946Z,8.50
2023-04-30T07:53:59.161Z,8.60
2023-04-30T07:55:32.279Z,8.70
2023-04-30T07:57:05.804Z,8.90
2023-04-30T07:58:40.316Z,8.90
2023-04-30T08:00:15.559Z,9.10
2023-04-30T08:01:48.940Z,9.20
2023-04-30T08:03:22.336Z,9.30
2023-04-30T08:04:55.580Z,9.50
2023-04-30T08:06:28.877Z,9.60
2023-04-30T08:08:03.386Z,9.70
2023-04-30T08:09:36.706Z,9.80
2023-04-30T08:11:10.021Z,9.90
2023-04-30T08:12:43.997Z,10.00
2023-04-30T08:14:18.509Z,10.20
2023-04-30T08:15:51.786Z,10.30
2023-04-30T08:17:25.084Z,10.40
2023-04-30T08:18:59.154Z,10.60
2023-04-30T08:20:33.291Z,10.70
2023-04-30T08:22:06.599Z,10.80
2023-04-30T08:23:40.036Z,10.90
2023-04-30T08:25:13.553Z,11.00
2023-04-30T08:26:46.776Z,11.20
2023-04-30T08:28:20.003Z,11.30
2023-04-30T08:29:54.725Z,11.40
2023-04-30T08:31:28.265Z,11.50
2023-04-30T08:33:01.802Z,11.50
2023-04-30T08:34:36.800Z,11.70
2023-04-30T08:36:10.020Z,11.70
2023-04-30T08:37:43.806Z,11.90
2023-04-30T08:39:16.951Z,12.00
2023-04-30T08:41:06.500Z,12.10
2023-04-30T08:42:47.403Z,12.20
2023-04-30T08:44:23.333Z,12.40
2023-04-30T08:45:59.143Z,12.50
2023-04-30T08:47:32.839Z,12.60
2023-04-30T08:49:06.472Z,12.70
2023-04-30T08:50:39.954Z,12.80
2023-04-30T08:52:13.411Z,12.80
2023-04-30T08:53:50.558Z,12.90
2023-04-30T08:55:25.982Z,13.00
2023-04-30T08:56:59.521Z,13.10
2023-04-30T08:58:33.331Z,13.20
2023-04-30T09:00:08.782Z,13.20
2023-04-30T09:01:43.430Z,13.30
2023-04-30T09:03:17.168Z,13.40
2023-04-30T09:04:50.774Z,13.40
2023-04-30T09:06:24.039Z,13.50
2023-04-30T09:09:40.728Z,13.60
2023-04-30T09:11:25.358Z,13.70
2023-04-30T09:13:03.269Z,13.70
2023-04-30T09:14:40.100Z,13.80
2023-04-30T09:16:13.604Z,13.80
2023-04-30T09:17:48.759Z,13.90
2023-04-30T09:19:27.469Z,14.00
2023-04-30T09:21:06.779Z,14.10
2023-04-30T09:22:42.030Z,14.10
2023-04-30T09:24:16.675Z,14.20
2023-04-30T09:25:51.325Z,14.30
2023-04-30T09:27:24.868Z,14.30
2023-04-30T09:28:59.788Z,14.40
2023-04-30T09:30:33.678Z,14.50
2023-04-30T09:32:10.454Z,14.50
2023-04-30T09:33:48.563Z,14.60
2023-04-30T09:35:31.206Z,14.70
2023-04-30T09:37:04.562Z,14.70
2023-04-30T09:38:37.804Z,14.80
2023-04-30T09:40:11.824Z,14.90
2023-04-30T09:41:46.200Z,14.90
2023-04-30T09:43:19.492Z,15.00
2023-04-30T09:44:55.318Z,15.00
2023-04-30T09:46:32.578Z,15.10
2023-04-30T09:48:16.391Z,15.10
2023-04-30T09:49:53.284Z,15.20
2023-04-30T09:51:27.977Z,15.20
2023-04-30T09:53:08.699Z,15.20
2023-04-30T09:54:44.656Z,15.30
2023-04-30T09:56:23.287Z,15.30
2023-04-30T09:57:56.734Z,15.30
2023-04-30T09:59:32.300Z,15.40
2023-04-30T10:01:07.984Z,15.40
2023-04-30T10:02:42.572Z,15.40
2023-04-30T10:04:17.739Z,15.40
2023-04-30T10:05:53.952Z,15.40
2023-04-30T10:07:35.326Z,15.40
2023-04-30T10:09:12.641Z,15.40
2023-04-30T10:10:54.594Z,15.40
2023-04-30T10:12:36.295Z,15.50
2023-04-30T10:14:13.891Z,15.50
2023-04-30T10:15:52.761Z,15.60
2023-04-30T10:17:32.843Z,15.60
2023-04-30T10:19:13.381Z,15.60
2023-04-30T10:20:51.907Z,15.70
2023-04-30T10:22:27.212Z,15.70
2023-04-30T10:24:01.423Z,15.70
2023-04-30T10:25:35.043Z,15.70
2023-04-30T10:27:08.371Z,15.70
2023-04-30T10:28:42.412Z,15.70
2023-04-30T10:30:16.862Z,15.80
2023-04-30T10:31:53.479Z,15.70
2023-04-30T10:33:38.206Z,15.80
2023-04-30T10:35:20.544Z,15.70
2023-04-30T10:37:01.277Z,15.80
2023-04-30T10:38:38.702Z,15.80
2023-04-30T10:40:14.785Z,15.80
2023-04-30T10:41:48.938Z,15.80
2023-04-30T10:43:25.310Z,15.80
2023-04-30T10:44:58.548Z,15.80
2023-04-30T10:46:32.311Z,15.80
2023-04-30T10:48:07.664Z,15.80
2023-04-30T10:49:44.101Z,15.90
2023-04-30T10:51:18.984Z,16.00
2023-04-30T10:53:04.530Z,16.00
2023-04-30T10:54:41.392Z,16.10
2023-04-30T10:56:14.625Z,16.10
2023-04-30T10:57:49.835Z,16.10
2023-04-30T10:59:24.291Z,16.20
2023-04-30T11:01:06.032Z,16.30
2023-04-30T11:02:41.217Z,16.30
2023-04-30T11:04:14.789Z,16.30
2023-04-30T11:05:50.761Z,16.40
2023-04-30T11:07:28.565Z,16.40
2023-04-30T11:09:05.456Z,16.40
2023-04-30T11:10:40.291Z,16.40
2023-04-30T11:12:15.286Z,16.40
2023-04-30T11:13:59.804Z,16.40
2023-04-30T11:15:40.640Z,16.40
2023-04-30T11:17:23.397Z,16.40
2023-04-30T11:19:08.224Z,16.40
2023-04-30T11:20:51.616Z,16.40
2023-04-30T11:22:26.200Z,16.30
2023-04-30T11:24:05.054Z,16.40
2023-04-30T11:25:44.448Z,16.50
2023-04-30T11:27:22.883Z,16.50
2023-04-30T11:28:58.827Z,16.50
2023-04-30T11:30:33.958Z,16.50
2023-04-30T11:32:08.388Z,16.60
2023-04-30T11:33:42.590Z,16.60
2023-04-30T11:35:20.004Z,16.60
2023-04-30T11:36:56.694Z,16.60
2023-04-30T11:38:32.523Z,16.60
2023-04-30T11:40:10.858Z,16.70
2023-04-30T11:41:46.166Z,16.70
2023-04-30T11:43:24.341Z,16.70
2023-04-30T11:45:05.869Z,16.80
2023-04-30T11:46:39.185Z,16.80
2023-04-30T11:48:15.490Z,16.80
2023-04-30T11:49:52.671Z,16.80
2023-04-30T11:51:27.555Z,16.80
2023-04-30T11:53:05.098Z,16.80
2023-04-30T11:54:38.981Z,16.80
2023-04-30T11:56:12.239Z,16.90
2023-04-30T11:57:48.788Z,16.90
2023-04-30T11:59:22.087Z,16.90
2023-04-30T12:00:55.508Z,17.00
2023-04-30T12:02:28.906Z,17.00
2023-04-30T12:04:03.997Z,17.10
2023-04-30T12:05:37.318Z,17.20
2023-04-30T12:07:10.652Z,17.20
2023-04-30T12:08:44.424Z,17.30
2023-04-30T12:10:20.316Z,17.30
2023-04-30T12:11:53.536Z,17.40
2023-04-30T12:13:28.829Z,17.40
2023-04-30T12:15:13.966Z,17.40
2023-04-30T12:16:50.015Z,17.50
2023-04-30T12:18:23.567Z,17.60
2023-04-30T12:19:57.102Z,17.50
2023-04-30T12:21:30.447Z,17.60
2023-04-30T12:23:04.141Z,17.60
2023-04-30T12:24:37.391Z,17.60
2023-04-30T12:26:10.816Z,17.70
2023-04-30T12:27:47.672Z,17.70
2023-04-30T12:29:24.954Z,17.80
2023-04-30T12:30:58.466Z,17.80
2023-04-30T12:32:31.758Z,17.90
2023-04-30T12:34:07.088Z,17.90
2023-04-30T12:35:44.746Z,18.10
2023-04-30T12:37:18.335Z,18.10
2023-04-30T12:39:02.872Z,18.10
2023-04-30T12:40:36.908Z,18.20
2023-04-30T12:42:11.349Z,18.20
2023-04-30T12:43:45.098Z,18.20
2023-04-30T12:45:48.180Z,18.30
2023-04-30T12:47:21.727Z,18.30
2023-04-30T12:48:56.080Z,18.40
2023-04-30T12:50:29.400Z,18.40
2023-04-30T12:52:07.689Z,18.40
2023-04-30T12:53:47.370Z,18.40
2023-04-30T12:55:22.920Z,18.50
2023-04-30T12:57:02.597Z,18.50
2023-04-30T12:58:37.580Z,18.50
2023-04-30T13:00:13.055Z,18.50
2023-04-30T13:01:47.886Z,18.60
2023-04-30T13:03:23.323Z,18.60
2023-04-30T13:05:10.314Z,18.50
2023-04-30T13:06:44.749Z,18.60
2023-04-30T13:08:19.382Z,18.60
2023-04-30T13:09:52.460Z,18.60
2023-04-30T13:11:26.662Z,18.50
2023-04-30T13:13:01.126Z,18.60
2023-04-30T13:14:35.193Z,18.60
2023-04-30T13:16:08.642Z,18.60
2023-04-30T13:17:43.331Z,18.60
2023-04-30T13:19:16.465Z,18.60
2023-04-30T13:20:49.791Z,18.70
2023-04-30T13:22:25.053Z,18.70
2023-04-30T13:23:59.750Z,18.70
2023-04-30T13:25:34.181Z,18.70
2023-04-30T13:27:07.482Z,18.70
2023-04-30T13:28:40.822Z,18.70
2023-04-30T13:30:14.554Z,18.70
2023-04-30T13:31:48.601Z,18.60
2023-04-30T13:33:23.448Z,18.60
2023-04-30T13:34:58.345Z,18.60
2023-04-30T13:36:32.911Z,18.60
2023-04-30T13:38:07.380Z,18.70
2023-04-30T13:39:40.738Z,18.70
2023-04-30T13:41:14.552Z,18.70
2023-04-30T13:42:49.859Z,18.70
2023-04-30T13:44:23.210Z,18.70
2023-04-30T13:45:56.848Z,18.80
2023-04-30T13:47:30.238Z,18.80
2023-04-30T13:49:05.571Z,18.80
2023-04-30T13:50:39.267Z,18.80
2023-04-30T13:52:12.962Z,18.80
2023-04-30T13:53:46.532Z,18.80
2023-04-30T13:55:20.471Z,18.90
2023-04-30T13:56:53.929Z,18.90
2023-04-30T13:58:27.502Z,18.90
2023-04-30T14:00:02.177Z,19.00
2023-04-30T14:01:41.432Z,19.00
2023-04-30T14:03:15.940Z,19.10
2023-04-30T14:05:04.539Z,19.10
2023-04-30T14:06:39.585Z,19.10
2023-04-30T14:08:13.636Z,19.20
2023-04-30T14:09:46.964Z,19.20
2023-04-30T14:11:20.891Z,19.20
2023-04-30T14:12:54.234Z,19.30
2023-04-30T14:14:27.823Z,19.30
2023-04-30T14:16:02.029Z,19.20
2023-04-30T14:17:35.577Z,19.30
2023-04-30T14:19:09.542Z,19.30
2023-04-30T14:20:44.398Z,19.30
2023-04-30T14:22:17.673Z,19.30
2023-04-30T14:23:52.164Z,19.40
2023-04-30T14:25:25.451Z,19.40
2023-04-30T14:26:59.853Z,19.40
2023-04-30T14:28:33.497Z,19.40
2023-04-30T14:30:09.101Z,19.40
2023-04-30T14:31:42.346Z,19.50
2023-04-30T14:33:15.747Z,19.50
2023-04-30T14:34:49.080Z,19.50
2023-04-30T14:36:23.706Z,19.60
2023-04-30T14:37:56.959Z,19.50
2023-04-30T14:39:30.349Z,19.60
2023-04-30T14:41:03.671Z,19.60
2023-04-30T14:42:37.041Z,19.60
2023-04-30T14:44:10.380Z,19.70
2023-04-30T14:45:44.914Z,19.70
2023-04-30T14:47:18.300Z,19.80
2023-04-30T14:48:51.703Z,19.80
2023-04-30T14:50:25.093Z,19.80
2023-04-30T14:51:59.773Z,19.90
2023-04-30T14:53:33.577Z,19.90
2023-04-30T14:55:08.586Z,19.90
2023-04-30T14:56:42.527Z,19.90
2023-04-30T14:58:16.055Z,20.00
2023-04-30T14:59:49.296Z,20.00
2023-04-30T15:01:22.768Z,20.00
2023-04-30T15:02:56.157Z,20.10
2023-04-30T15:04:29.548Z,20.10
2023-04-30T15:06:03.436Z,20.10
2023-04-30T15:07:38.117Z,20.10
2023-04-30T15:09:12.272Z,20.10
2023-04-30T15:10:45.592Z,20.10
2023-04-30T15:12:18.838Z,20.20
2023-04-30T15:13:52.355Z,20.20
2023-04-30T15:15:28.114Z,20.10
2023-04-30T15:17:01.779Z,20.20
2023-04-30T15:18:35.693Z,20.10
2023-04-30T15:20:10.497Z,20.20
2023-04-30T15:21:43.829Z,20.20
2023-04-30T15:23:18.557Z,20.20
2023-04-30T15:24:52.079Z,20.20
2023-04-30T15:26:25.872Z,20.20
2023-04-30T15:27:59.463Z,20.20
2023-04-30T15:29:32.975Z,20.20
2023-04-30T15:31:06.461Z,20.20
2023-04-30T15:32:40.493Z,20.20
2023-04-30T15:34:13.677Z,20.20
2023-04-30T15:35:47.174Z,20.20
2023-04-30T15:37:20.858Z,20.20
2023-04-30T15:38:55.344Z,20.20
2023-04-30T15:40:28.675Z,20.20
2023-04-30T15:42:02.048Z,20.20
2023-04-30T15:43:35.323Z,20.10
2023-04-30T15:45:10.400Z,20.10
2023-04-30T15:46:43.665Z,20.10
2023-04-30T15:48:17.044Z,20.10
2023-04-30T15:49:50.730Z,20.10
2023-04-30T15:51:24.154Z,20.00
2023-04-30T15:52:57.462Z,20.00
2023-04-30T15:54:32.671Z,20.00
2023-04-30T15:56:06.577Z,19.90
2023-04-30T15:57:39.796Z,19.90
2023-04-30T15:59:17.556Z,19.80
2023-04-30T16:00:53.579Z,19.80
2023-04-30T16:02:27.024Z,19.70
2023-04-30T16:04:01.020Z,19.70
2023-04-30T16:05:38.693Z,19.60
2023-04-30T16:07:12.714Z,19.60
2023-04-30T16:08:46.806Z,19.50
2023-04-30T16:10:22.044Z,19.40
2023-04-30T16:11:56.757Z,19.40
2023-04-30T16:13:30.329Z,19.30
2023-04-30T16:15:05.813Z,19.20
2023-04-30T16:16:39.130Z,19.20
2023-04-30T16:18:12.399Z,19.10
2023-04-30T16:19:46.565Z,19.10
2023-04-30T16:21:19.867Z,19.00
2023-04-30T16:22:53.166Z,19.00
2023-04-30T16:24:27.017Z,18.90
2023-04-30T16:26:01.640Z,18.80
2023-04-30T16:27:37.228Z,18.80
2023-04-30T16:29:13.536Z,18.70
2023-04-30T16:30:46.836Z,18.70
2023-04-30T16:32:20.085Z,18.60
2023-04-30T16:33:53.276Z,18.60
2023-04-30T16:35:27.865Z,18.50
2023-04-30T16:37:00.151Z,18.40
2023-04-30T16:38:33.410Z,18.40
2023-04-30T16:40:08.406Z,18.30
2023-04-30T16:41:43.105Z,18.30
2023-04-30T16:43:16.232Z,18.20
2023-04-30T16:44:49.502Z,18.20
2023-04-30T16:46:22.810Z,18.10
2023-04-30T16:47:56.350Z,18.10
2023-04-30T16:49:29.719Z,18.00
2023-04-30T16:51:03.392Z,18.00
2023-04-30T16:52:36.653Z,17.90
2023-04-30T16:54:10.344Z,17.90
2023-04-30T16:55:44.817Z,17.80
2023-04-30T16:57:19.522Z,17.80
2023-04-30T16:58:52.625Z,17.70
2023-04-30T17:00:25.978Z,17.70
2023-04-30T17:02:00.628Z,17.60
2023-04-30T17:03:34.724Z,17.60
2023-04-30T17:05:11.268Z,17.50
2023-04-30T17:06:44.910Z,17.50
2023-04-30T17:08:19.357Z,17.40
2023-04-30T17:09:54.625Z,17.40
2023-04-30T17:11:28.979Z,17.30
2023-04-30T17:13:05.419Z,17.30
2023-04-30T17:14:38.917Z,17.30
2023-04-30T17:16:12.398Z,17.20
2023-04-30T17:17:45.948Z,17.20
2023-04-30T17:19:19.293Z,17.20
2023-04-30T17:20:52.755Z,17.10
2023-04-30T17:22:26.399Z,17.10
2023-04-30T17:23:59.952Z,17.00
2023-04-30T17:25:33.617Z,16.90
2023-04-30T17:27:06.864Z,17.00
2023-04-30T17:28:41.612Z,17.00
2023-04-30T17:30:14.895Z,16.90
2023-04-30T17:31:48.385Z,16.90
2023-04-30T17:33:21.776Z,16.90
2023-04-30T17:34:55.387Z,16.80
2023-04-30T17:36:31.806Z,16.80
2023-04-30T17:38:05.323Z,16.80
2023-04-30T17:39:38.565Z,16.70
2023-04-30T17:41:12.550Z,16.70
2023-04-30T17:42:46.471Z,16.70
2023-04-30T17:44:21.216Z,16.60
2023-04-30T17:45:56.048Z,16.60
2023-04-30T17:47:29.409Z,16.60
2023-04-30T17:49:03.616Z,16.50
2023-04-30T17:50:37.370Z,16.50
2023-04-30T17:52:10.755Z,16.50
2023-04-30T17:53:43.980Z,16.50
2023-04-30T17:55:17.233Z,16.40
2023-04-30T17:56:50.594Z,16.40
2023-04-30T17:58:23.834Z,16.30
2023-04-30T17:59:58.739Z,16.30
2023-04-30T18:01:32.281Z,16.30
2023-04-30T18:03:06.757Z,16.30
2023-04-30T18:04:40.348Z,16.20
2023-04-30T18:06:13.712Z,16.20
2023-04-30T18:07:47.056Z,16.20
2023-04-30T18:09:20.383Z,16.20
2023-04-30T18:10:54.930Z,16.10
2023-04-30T18:12:28.384Z,16.10
2023-04-30T18:14:02.061Z,16.00
2023-04-30T18:15:37.496Z,16.00
2023-04-30T18:17:11.351Z,16.00
2023-04-30T18:18:44.602Z,15.90
2023-04-30T18:20:18.176Z,15.90
2023-04-30T18:21:52.712Z,15.80
2023-04-30T18:23:26.680Z,15.80
2023-04-30T18:25:00.149Z,15.80
2023-04-30T18:26:33.631Z,15.70
2023-04-30T18:28:08.659Z,15.70
2023-04-30T18:29:42.953Z,15.60
2023-04-30T18:31:17.800Z,15.60
2023-04-30T18:32:51.287Z,15.50
2023-04-30T18:34:25.106Z,15.50
2023-04-30T18:36:05.356Z,15.50
2023-04-30T18:37:39.152Z,15.40
2023-04-30T18:39:13.251Z,15.40
2023-04-30T18:40:46.616Z,15.40
2023-04-30T18:42:19.925Z,15.30
2023-04-30T18:43:53.238Z,15.30
2023-04-30T18:45:27.054Z,15.30
2023-04-30T18:47:01.855Z,15.20
2023-04-30T18:48:35.028Z,15.20
2023-04-30T18:50:13.278Z,15.20
2023-04-30T18:51:46.637Z,15.10
2023-04-30T18:53:20.069Z,15.10
2023-04-30T18:54:53.425Z,15.00
2023-04-30T18:56:26.969Z,14.90
2023-04-30T18:58:00.361Z,14.90
2023-04-30T18:59:33.892Z,14.80
2023-04-30T19:01:08.509Z,14.70
2023-04-30T19:02:44.227Z,14.70
2023-04-30T19:04:17.637Z,14.60
2023-04-30T19:05:56.618Z,14.50
2023-04-30T19:07:29.999Z,14.50
2023-04-30T19:09:03.830Z,14.40
2023-04-30T19:10:37.384Z,14.30
2023-04-30T19:12:10.980Z,14.20
2023-04-30T19:13:44.280Z,14.20
2023-04-30T19:15:17.838Z,14.10
2023-04-30T19:16:51.265Z,14.00
2023-04-30T19:18:26.161Z,13.90
2023-04-30T19:20:00.030Z,13.90
2023-04-30T19:21:37.089Z,13.80
2023-04-30T19:23:11.020Z,13.70
2023-04-30T19:24:44.514Z,13.70
2023-04-30T19:26:17.983Z,13.60
2023-04-30T19:27:51.736Z,13.60
2023-04-30T19:29:25.591Z,13.50
2023-04-30T19:30:59.762Z,13.30
2023-04-30T19:32:33.210Z,13.30
2023-04-30T19:34:07.999Z,13.20
2023-04-30T19:35:41.211Z,13.10
2023-04-30T19:37:14.681Z,13.10
2023-04-30T19:38:48.053Z,13.00
2023-04-30T19:40:22.031Z,12.90
2023-04-30T19:41:55.675Z,12.90
2023-04-30T19:43:29.120Z,12.80
2023-04-30T19:45:02.497Z,12.70
2023-04-30T19:46:36.403Z,12.60
2023-04-30T19:48:09.966Z,12.60
2023-04-30T19:49:47.236Z,12.60
2023-04-30T19:51:20.594Z,12.50
2023-04-30T19:52:53.937Z,12.50
2023-04-30T19:54:27.279Z,12.40
2023-04-30T19:56:00.697Z,12.30
2023-04-30T19:57:34.987Z,12.30
2023-04-30T19:59:08.742Z,12.20
2023-04-30T20:00:45.951Z,12.20
2023-04-30T20:02:19.334Z,12.10
2023-04-30T20:03:52.916Z,12.10
2023-04-30T20:05:28.384Z,12.00
2023-04-30T20:07:01.663Z,12.00
2023-04-30T20:08:35.223Z,11.90
2023-04-30T20:10:10.766Z,11.90
2023-04-30T20:11:49.308Z,11.80
2023-04-30T20:13:24.802Z,11.80
2023-04-30T20:14:58.296Z,11.80
2023-04-30T20:16:31.699Z,11.70
2023-04-30T20:18:05.885Z,11.60
2023-04-30T20:19:39.174Z,11.60
2023-04-30T20:21:13.890Z,11.50
2023-04-30T20:22:47.757Z,11.50
2023-04-30T20:24:21.511Z,11.40
2023-04-30T20:25:58.375Z,11.40
2023-04-30T20:27:36.958Z,11.30
2023-04-30T20:29:12.719Z,11.30
2023-04-30T20:30:48.732Z,11.20
2023-04-30T20:32:22.662Z,11.20
2023-04-30T20:33:56.938Z,11.10
2023-04-30T20:35:31.302Z,11.10
2023-04-30T20:37:06.786Z,11.00
2023-04-30T20:38:40.934Z,11.00