createdAt,value
2017-12-09T00:00:30.680Z,0
2017-12-09T00:01:11.229Z,0
2017-12-09T00:01:51.797Z,0
2017-12-09T00:02:32.387Z,0
2017-12-09T00:03:12.960Z,0
2017-12-09T00:03:53.576Z,0
2017-12-09T00:04:34.173Z,0
2017-12-09T00:05:14.781Z,0
2017-12-09T00:05:55.344Z,0
2017-12-09T00:06:35.927Z,0
2017-12-09T00:07:16.519Z,0
2017-12-09T00:07:57.092Z,0
2017-12-09T00:08:37.662Z,0
2017-12-09T00:09:18.279Z,0
2017-12-09T00:09:58.879Z,0
2017-12-09T00:10:39.480Z,0
2017-12-09T00:11:20.098Z,0
2017-12-09T00:12:00.730Z,0
2017-12-09T00:12:41.308Z,0
2017-12-09T00:13:21.882Z,0
2017-12-09T00:14:02.453Z,0
2017-12-09T00:14:43.027Z,0
2017-12-09T00:15:23.594Z,0
2017-12-09T00:16:04.170Z,0
2017-12-09T00:16:44.777Z,0
2017-12-09T00:17:25.369Z,0
2017-12-09T00:18:05.942Z,0
2017-12-09T00:18:47.363Z,0
2017-12-09T00:19:27.922Z,0
2017-12-09T00:20:08.489Z,0
2017-12-09T00:20:49.064Z,0
2017-12-09T00:21:29.645Z,0
2017-12-09T00:22:10.235Z,0
2017-12-09T00:22:50.816Z,0
2017-12-09T00:23:31.396Z,0
2017-12-09T00:24:11.965Z,0
2017-12-09T00:24:52.545Z,0
2017-12-09T00:25:33.116Z,0
2017-12-09T00:26:13.691Z,0
2017-12-09T00:26:54.263Z,0
2017-12-09T00:27:34.847Z,0
2017-12-09T00:28:15.413Z,0
2017-12-09T00:28:55.983Z,0
2017-12-09T00:29:36.576Z,0
2017-12-09T00:30:17.164Z,0
2017-12-09T00:30:57.743Z,0
2017-12-09T00:31:38.302Z,0
2017-12-09T00:32:18.875Z,0
2017-12-09T00:32:59.464Z,0
2017-12-09T00:33:40.033Z,0
2017-12-09T00:34:20.651Z,0
2017-12-09T00:35:01.215Z,0
2017-12-09T00:35:41.810Z,0
2017-12-09T00:36:22.382Z,0
2017-12-09T00:37:02.974Z,0
2017-12-09T00:37:43.596Z,0
2017-12-09T00:38:24.168Z,0
2017-12-09T00:39:04.741Z,0
2017-12-09T00:39:45.335Z,0
2017-12-09T00:40:25.914Z,0
2017-12-09T00:41:06.484Z,0
2017-12-09T00:41:47.077Z,0
2017-12-09T00:42:27.695Z,0
2017-12-09T00:43:08.265Z,0
2017-12-09T00:43:48.908Z,0
2017-12-09T00:44:29.490Z,0
2017-12-09T00:45:10.054Z,0
2017-12-09T00:45:50.610Z,0
2017-12-09T00:46:31.208Z,0
2017-12-09T00:47:11.778Z,0
2017-12-09T00:47:52.358Z,0
2017-12-09T00:48:33.022Z,0
2017-12-09T00:49:13.579Z,0
2017-12-09T00:49:54.168Z,0
2017-12-09T00:50:34.732Z,0
2017-12-09T00:51:15.621Z,0
2017-12-09T00:51:56.652Z,0
2017-12-09T00:52:37.600Z,0
2017-12-09T00:53:18.487Z,0
2017-12-09T00:53:59.144Z,0
2017-12-09T00:54:39.721Z,0
2017-12-09T00:55:20.272Z,0
2017-12-09T00:56:00.916Z,0
2017-12-09T00:56:41.441Z,0
2017-12-09T00:57:21.997Z,0
2017-12-09T00:58:02.576Z,0
2017-12-09T00:58:43.175Z,0
2017-12-09T00:59:23.750Z,0
2017-12-09T01:00:04.336Z,0
2017-12-09T01:00:44.939Z,0
2017-12-09T01:01:25.512Z,0
2017-12-09T01:02:06.073Z,0
2017-12-09T01:02:46.641Z,0
2017-12-09T01:03:27.218Z,0
2017-12-09T01:04:07.798Z,0
2017-12-09T01:04:48.374Z,0
2017-12-09T01:05:28.949Z,0
2017-12-09T01:06:09.591Z,0
2017-12-09T01:06:50.263Z,0
2017-12-09T01:07:30.879Z,0
2017-12-09T01:08:11.505Z,0
2017-12-09T01:08:52.094Z,0
2017-12-09T01:09:32.681Z,0
2017-12-09T01:10:13.252Z,0
2017-12-09T01:10:53.853Z,0
2017-12-09T01:11:34.426Z,0
2017-12-09T01:12:15.001Z,0
2017-12-09T01:12:55.615Z,0
2017-12-09T01:13:36.227Z,0
2017-12-09T01:14:16.793Z,0
2017-12-09T01:14:57.378Z,0
2017-12-09T01:15:37.975Z,0
2017-12-09T01:16:18.545Z,0
2017-12-09T01:16:59.115Z,0
2017-12-09T01:17:39.691Z,0
2017-12-09T01:18:20.256Z,0
2017-12-09T01:19:00.844Z,0
2017-12-09T01:19:41.450Z,0
2017-12-09T01:20:22.012Z,0
2017-12-09T01:21:02.580Z,0
2017-12-09T01:21:43.163Z,0
2017-12-09T01:22:23.731Z,0
2017-12-09T01:23:04.325Z,0
2017-12-09T01:23:44.909Z,0
2017-12-09T01:24:25.502Z,0
2017-12-09T01:25:06.121Z,0
2017-12-09T01:25:46.696Z,0
2017-12-09T01:26:27.300Z,0
2017-12-09T01:27:07.913Z,0
2017-12-09T01:27:48.500Z,0
2017-12-09T01:28:29.067Z,0
2017-12-09T01:29:09.658Z,0
2017-12-09T01:29:50.232Z,0
2017-12-09T01:30:30.811Z,0
2017-12-09T01:31:11.372Z,0
2017-12-09T01:31:51.949Z,0
2017-12-09T01:32:32.517Z,0
2017-12-09T01:33:13.089Z,0
2017-12-09T01:33:53.830Z,0
2017-12-09T01:34:34.428Z,0
2017-12-09T01:35:14.988Z,0
2017-12-09T01:35:55.581Z,0
2017-12-09T01:36:36.141Z,0
2017-12-09T01:37:16.719Z,0
2017-12-09T01:37:57.274Z,0
2017-12-09T01:38:37.844Z,0
2017-12-09T01:39:18.439Z,0
2017-12-09T01:39:59.048Z,0
2017-12-09T01:40:39.617Z,0
2017-12-09T01:41:20.208Z,0
2017-12-09T01:42:00.792Z,0
2017-12-09T01:42:41.358Z,0
2017-12-09T01:43:21.945Z,0
2017-12-09T01:44:02.522Z,0
2017-12-09T01:44:43.092Z,0
2017-12-09T01:45:23.665Z,0
2017-12-09T01:46:04.233Z,0
2017-12-09T01:46:44.821Z,0
2017-12-09T01:47:25.388Z,0
2017-12-09T01:48:05.967Z,0
2017-12-09T01:48:46.560Z,0
2017-12-09T01:49:27.118Z,0
2017-12-09T01:50:07.694Z,0
2017-12-09T01:50:48.296Z,0
2017-12-09T01:51:28.865Z,0
2017-12-09T01:52:09.462Z,0
2017-12-09T01:52:50.057Z,0
2017-12-09T01:53:30.628Z,0
2017-12-09T01:54:11.219Z,0
2017-12-09T01:54:51.810Z,0
2017-12-09T01:55:32.392Z,0
2017-12-09T01:56:12.974Z,0
2017-12-09T01:56:53.548Z,0
2017-12-09T01:57:34.115Z,0
2017-12-09T01:58:14.705Z,0
2017-12-09T01:58:55.282Z,0
2017-12-09T01:59:35.855Z,0
2017-12-09T02:00:16.466Z,0
2017-12-09T02:00:57.039Z,0
2017-12-09T02:01:37.698Z,0
2017-12-09T02:02:18.306Z,0
2017-12-09T02:02:58.875Z,0
2017-12-09T02:03:39.473Z,0
2017-12-09T02:04:20.094Z,0
2017-12-09T02:05:00.689Z,0
2017-12-09T02:05:41.269Z,0
2017-12-09T02:06:21.878Z,0
2017-12-09T02:07:02.484Z,0
2017-12-09T02:07:43.081Z,0
2017-12-09T02:08:23.688Z,0
2017-12-09T02:09:04.266Z,0
2017-12-09T02:09:44.856Z,0
2017-12-09T02:10:25.434Z,0
2017-12-09T02:11:06.073Z,0
2017-12-09T02:11:46.631Z,0
2017-12-09T02:12:27.193Z,0
2017-12-09T02:13:07.786Z,0
2017-12-09T02:13:48.335Z,0
2017-12-09T02:14:28.964Z,0
2017-12-09T02:15:09.516Z,0
2017-12-09T02:15:50.083Z,0
2017-12-09T02:16:30.683Z,0
2017-12-09T02:17:11.273Z,0
2017-12-09T02:17:51.835Z,0
2017-12-09T02:18:32.435Z,0
2017-12-09T02:19:13.010Z,0
2017-12-09T02:19:53.595Z,0
2017-12-09T02:20:34.194Z,0
2017-12-09T02:21:14.780Z,0
2017-12-09T02:21:55.368Z,0
2017-12-09T02:22:35.935Z,0
2017-12-09T02:23:16.532Z,0
2017-12-09T02:23:57.108Z,0
2017-12-09T02:24:37.724Z,0
2017-12-09T02:25:18.301Z,0
2017-12-09T02:25:58.887Z,0
2017-12-09T02:26:39.492Z,0
2017-12-09T02:27:20.061Z,0
2017-12-09T02:28:00.631Z,0
2017-12-09T02:28:41.225Z,0
2017-12-09T02:29:21.793Z,0
2017-12-09T02:30:02.354Z,0
2017-12-09T02:30:42.938Z,0
2017-12-09T02:31:23.502Z,0
2017-12-09T02:32:04.110Z,0
2017-12-09T02:32:44.710Z,0
2017-12-09T02:33:25.324Z,0
2017-12-09T02:34:05.896Z,0
2017-12-09T02:34:46.460Z,0
2017-12-09T02:35:27.061Z,0
2017-12-09T02:36:07.624Z,0
2017-12-09T02:36:48.200Z,0
2017-12-09T02:37:28.773Z,0
2017-12-09T02:38:09.352Z,0
2017-12-09T02:38:49.909Z,0
2017-12-09T02:39:30.492Z,0
2017-12-09T02:40:11.121Z,0
2017-12-09T02:40:51.696Z,0
2017-12-09T02:41:32.293Z,0
2017-12-09T02:42:12.909Z,0
2017-12-09T02:42:53.511Z,0
2017-12-09T02:43:34.150Z,0
2017-12-09T02:44:14.696Z,0
2017-12-09T02:44:55.278Z,0
2017-12-09T02:45:35.847Z,0
2017-12-09T02:46:16.441Z,0
2017-12-09T02:46:57.025Z,0
2017-12-09T02:47:37.607Z,0
2017-12-09T02:48:18.174Z,0
2017-12-09T02:48:58.746Z,0
2017-12-09T02:49:39.310Z,0
2017-12-09T02:50:19.881Z,0
2017-12-09T02:51:00.439Z,0
2017-12-09T02:51:41.043Z,0
2017-12-09T02:52:21.627Z,0
2017-12-09T02:53:02.232Z,0
2017-12-09T02:53:42.825Z,0
2017-12-09T02:54:23.400Z,0
2017-12-09T02:55:03.964Z,0
2017-12-09T02:55:44.536Z,0
2017-12-09T02:56:25.106Z,0
2017-12-09T02:57:05.724Z,0
2017-12-09T02:57:46.310Z,0
2017-12-09T02:58:26.888Z,0
2017-12-09T02:59:07.461Z,0
2017-12-09T02:59:48.057Z,0
2017-12-09T03:00:28.687Z,0
2017-12-09T03:01:09.287Z,0
2017-12-09T03:01:49.869Z,0
2017-12-09T03:02:30.482Z,0
2017-12-09T03:03:11.091Z,0
2017-12-09T03:03:51.682Z,0
2017-12-09T03:04:32.260Z,0
2017-12-09T03:05:12.847Z,0
2017-12-09T03:05:53.406Z,0
2017-12-09T03:06:33.975Z,0
2017-12-09T03:07:14.555Z,0
2017-12-09T03:07:55.124Z,0
2017-12-09T03:08:35.749Z,0
2017-12-09T03:09:16.345Z,0
2017-12-09T03:09:56.934Z,0
2017-12-09T03:10:37.572Z,0
2017-12-09T03:11:18.161Z,0
2017-12-09T03:11:58.753Z,0
2017-12-09T03:12:39.337Z,0
2017-12-09T03:13:19.907Z,0
2017-12-09T03:14:00.504Z,0
2017-12-09T03:14:41.098Z,0
2017-12-09T03:15:21.693Z,0
2017-12-09T03:16:02.316Z,0
2017-12-09T03:16:42.905Z,0
2017-12-09T03:17:23.483Z,0
2017-12-09T03:18:04.046Z,0
2017-12-09T03:18:44.621Z,0
2017-12-09T03:19:25.195Z,0
2017-12-09T03:20:05.786Z,0
2017-12-09T03:20:46.378Z,0
2017-12-09T03:21:26.989Z,0
2017-12-09T03:22:07.562Z,0
2017-12-09T03:22:48.150Z,0
2017-12-09T03:23:28.721Z,0
2017-12-09T03:24:09.312Z,0
2017-12-09T03:24:49.909Z,0
2017-12-09T03:25:30.480Z,0
2017-12-09T03:26:11.047Z,0
2017-12-09T03:26:51.653Z,0
2017-12-09T03:27:32.235Z,0
2017-12-09T03:28:12.808Z,0
2017-12-09T03:28:53.395Z,0
2017-12-09T03:29:33.961Z,0
2017-12-09T03:30:14.545Z,0
2017-12-09T03:30:55.128Z,0
2017-12-09T03:31:35.699Z,0
2017-12-09T03:32:16.282Z,0
2017-12-09T03:32:56.881Z,0
2017-12-09T03:33:37.477Z,0
2017-12-09T03:34:18.080Z,0
2017-12-09T03:34:58.652Z,0
2017-12-09T03:35:39.240Z,0
2017-12-09T03:36:19.813Z,0
2017-12-09T03:37:00.381Z,0
2017-12-09T03:37:40.981Z,0
2017-12-09T03:38:21.591Z,0
2017-12-09T03:39:02.197Z,0
2017-12-09T03:39:42.794Z,0
2017-12-09T03:40:23.387Z,0
2017-12-09T03:41:03.955Z,0
2017-12-09T03:41:44.549Z,0
2017-12-09T03:42:25.119Z,0
2017-12-09T03:43:05.692Z,0
2017-12-09T03:43:46.305Z,0
2017-12-09T03:44:26.893Z,0
2017-12-09T03:45:07.523Z,0
2017-12-09T03:45:48.131Z,0
2017-12-09T03:46:28.679Z,0
2017-12-09T03:47:09.265Z,0
2017-12-09T03:47:49.849Z,0
2017-12-09T03:48:30.429Z,0
2017-12-09T03:49:11.015Z,0
2017-12-09T03:49:51.583Z,0
2017-12-09T03:50:32.227Z,0
2017-12-09T03:51:12.818Z,0
2017-12-09T03:51:53.410Z,0
2017-12-09T03:52:34.005Z,0
2017-12-09T03:53:14.608Z,0
2017-12-09T03:53:55.191Z,0
2017-12-09T03:54:35.785Z,0
2017-12-09T03:55:16.431Z,0
2017-12-09T03:55:57.034Z,0
2017-12-09T03:56:37.605Z,0
2017-12-09T03:57:18.171Z,0
2017-12-09T03:57:58.871Z,0
2017-12-09T03:58:39.441Z,0
2017-12-09T03:59:20.004Z,0
2017-12-09T04:00:00.578Z,0
2017-12-09T04:00:41.152Z,0
2017-12-09T04:01:21.763Z,0
2017-12-09T04:02:02.343Z,0
2017-12-09T04:02:42.902Z,0
2017-12-09T04:03:23.482Z,0
2017-12-09T04:04:04.054Z,0
2017-12-09T04:04:44.623Z,0
2017-12-09T04:05:25.214Z,0
2017-12-09T04:06:05.778Z,0
2017-12-09T04:06:46.355Z,0
2017-12-09T04:07:26.917Z,0
2017-12-09T04:08:07.474Z,0
2017-12-09T04:08:48.078Z,0
2017-12-09T04:09:28.682Z,0
2017-12-09T04:10:09.300Z,0
2017-12-09T04:10:50.881Z,0
2017-12-09T04:11:31.468Z,0
2017-12-09T04:12:12.043Z,0
2017-12-09T04:12:52.608Z,0
2017-12-09T04:13:33.193Z,0
2017-12-09T04:14:13.779Z,0
2017-12-09T04:14:54.347Z,0
2017-12-09T04:15:34.920Z,0
2017-12-09T04:16:15.511Z,0
2017-12-09T04:16:56.084Z,0
2017-12-09T04:17:36.681Z,0
2017-12-09T04:18:17.275Z,0
2017-12-09T04:18:57.859Z,0
2017-12-09T04:19:38.430Z,0
2017-12-09T04:20:19.002Z,0
2017-12-09T04:20:59.556Z,0
2017-12-09T04:21:40.149Z,0
2017-12-09T04:22:20.749Z,0
2017-12-09T04:23:01.350Z,0
2017-12-09T04:23:41.957Z,0
2017-12-09T04:24:22.530Z,0
2017-12-09T04:25:03.116Z,0
2017-12-09T04:25:43.701Z,0
2017-12-09T04:26:24.292Z,0
2017-12-09T04:27:04.898Z,0
2017-12-09T04:27:45.491Z,0
2017-12-09T04:28:26.075Z,0
2017-12-09T04:29:06.674Z,0
2017-12-09T04:29:47.260Z,0
2017-12-09T04:30:27.831Z,0
2017-12-09T04:31:08.422Z,0
2017-12-09T04:31:48.999Z,0
2017-12-09T04:32:29.578Z,0
2017-12-09T04:33:10.179Z,0
2017-12-09T04:33:50.808Z,0
2017-12-09T04:34:31.406Z,0
2017-12-09T04:35:11.995Z,0
2017-12-09T04:35:52.568Z,0
2017-12-09T04:36:33.155Z,0
2017-12-09T04:37:13.748Z,0
2017-12-09T04:37:54.351Z,0
2017-12-09T04:38:34.963Z,0
2017-12-09T04:39:15.553Z,0
2017-12-09T04:39:56.161Z,0
2017-12-09T04:40:36.763Z,0
2017-12-09T04:41:17.328Z,0
2017-12-09T04:41:57.900Z,0
2017-12-09T04:42:38.502Z,0
2017-12-09T04:43:19.107Z,0
2017-12-09T04:43:59.699Z,0
2017-12-09T04:44:40.314Z,0
2017-12-09T04:45:21.000Z,0
2017-12-09T04:46:01.589Z,0
2017-12-09T04:46:42.169Z,0
2017-12-09T04:47:22.785Z,0
2017-12-09T04:48:03.345Z,0
2017-12-09T04:48:43.896Z,0
2017-12-09T04:49:24.472Z,0
2017-12-09T04:50:05.102Z,0
2017-12-09T04:50:45.697Z,0
2017-12-09T04:51:26.288Z,0
2017-12-09T04:52:06.852Z,0
2017-12-09T04:52:47.470Z,0
2017-12-09T04:53:28.041Z,0
2017-12-09T04:54:08.611Z,0
2017-12-09T04:54:49.184Z,0
2017-12-09T04:55:29.761Z,0
2017-12-09T04:56:10.351Z,0
2017-12-09T04:56:50.923Z,0
2017-12-09T04:57:31.504Z,0
2017-12-09T04:58:12.108Z,0
2017-12-09T04:58:52.701Z,0
2017-12-09T04:59:33.306Z,0
2017-12-09T05:00:13.875Z,0
2017-12-09T05:00:54.451Z,0
2017-12-09T05:01:35.047Z,0
2017-12-09T05:02:15.696Z,0
2017-12-09T05:02:56.279Z,0
2017-12-09T05:03:36.910Z,0
2017-12-09T05:04:17.483Z,0
2017-12-09T05:04:58.066Z,0
2017-12-09T05:05:38.627Z,0
2017-12-09T05:06:19.206Z,0
2017-12-09T05:06:59.793Z,0
2017-12-09T05:07:40.408Z,0
2017-12-09T05:08:20.979Z,0
2017-12-09T05:09:01.567Z,0
2017-12-09T05:09:42.167Z,0
2017-12-09T05:10:22.776Z,0
2017-12-09T05:11:03.399Z,0
2017-12-09T05:11:44.026Z,0
2017-12-09T05:12:24.637Z,0
2017-12-09T05:13:05.197Z,0
2017-12-09T05:13:45.782Z,0
2017-12-09T05:14:26.376Z,0
2017-12-09T05:15:06.977Z,0
2017-12-09T05:15:47.548Z,0
2017-12-09T05:16:28.133Z,0
2017-12-09T05:17:08.711Z,0
2017-12-09T05:17:49.283Z,0
2017-12-09T05:18:29.842Z,0
2017-12-09T05:19:10.413Z,0
2017-12-09T05:19:51.027Z,0
2017-12-09T05:20:31.639Z,0
2017-12-09T05:21:12.212Z,0
2017-12-09T05:21:52.798Z,0
2017-12-09T05:22:33.374Z,0
2017-12-09T05:23:13.980Z,0
2017-12-09T05:23:54.560Z,0
2017-12-09T05:24:35.146Z,0
2017-12-09T05:25:15.735Z,0
2017-12-09T05:25:56.350Z,0
2017-12-09T05:26:36.952Z,0
2017-12-09T05:27:17.556Z,4
2017-12-09T05:27:58.139Z,4
2017-12-09T05:28:38.718Z,4
2017-12-09T05:29:19.311Z,4
2017-12-09T05:29:59.899Z,4
2017-12-09T05:30:40.497Z,4
2017-12-09T05:31:21.101Z,4
2017-12-09T05:32:01.721Z,4
2017-12-09T05:32:42.297Z,4
2017-12-09T05:33:22.909Z,4
2017-12-09T05:34:03.499Z,4
2017-12-09T05:34:44.087Z,4
2017-12-09T05:35:24.680Z,4
2017-12-09T05:36:05.289Z,4
2017-12-09T05:36:45.887Z,4
2017-12-09T05:37:26.466Z,4
2017-12-09T05:38:07.061Z,4
2017-12-09T05:38:47.636Z,4
2017-12-09T05:39:28.221Z,4
2017-12-09T05:40:08.838Z,4
2017-12-09T05:40:49.415Z,4
2017-12-09T05:41:29.999Z,4
2017-12-09T05:42:10.568Z,4
2017-12-09T05:42:51.150Z,4
2017-12-09T05:43:31.742Z,4
2017-12-09T05:44:12.329Z,4
2017-12-09T05:44:52.914Z,4
2017-12-09T05:45:33.484Z,4
2017-12-09T05:46:14.078Z,4
2017-12-09T05:46:54.677Z,4
2017-12-09T05:47:35.241Z,4
2017-12-09T05:48:15.831Z,4
2017-12-09T05:48:56.461Z,4
2017-12-09T05:49:37.092Z,4
2017-12-09T05:50:17.654Z,4
2017-12-09T05:50:58.311Z,4
2017-12-09T05:51:38.924Z,4
2017-12-09T05:52:19.505Z,4
2017-12-09T05:53:00.073Z,4
2017-12-09T05:53:40.640Z,4
2017-12-09T05:54:21.221Z,4
2017-12-09T05:55:01.823Z,4
2017-12-09T05:55:42.402Z,4
2017-12-09T05:56:23.015Z,4
2017-12-09T05:57:03.635Z,4
2017-12-09T05:57:44.233Z,4
2017-12-09T05:58:24.804Z,4
2017-12-09T05:59:05.422Z,4
2017-12-09T05:59:46.043Z,4
2017-12-09T06:00:26.642Z,4
2017-12-09T06:01:07.242Z,4
2017-12-09T06:01:47.831Z,4
2017-12-09T06:02:28.464Z,4
2017-12-09T06:03:09.050Z,4
2017-12-09T06:03:49.647Z,4
2017-12-09T06:04:30.239Z,4
2017-12-09T06:05:10.842Z,4
2017-12-09T06:05:51.465Z,4
2017-12-09T06:06:32.060Z,4
2017-12-09T06:07:12.622Z,4
2017-12-09T06:07:53.216Z,4
2017-12-09T06:08:33.813Z,4
2017-12-09T06:09:14.400Z,4
2017-12-09T06:09:54.979Z,4
2017-12-09T06:10:35.568Z,4
2017-12-09T06:11:16.165Z,4
2017-12-09T06:11:56.751Z,4
2017-12-09T06:12:37.328Z,4
2017-12-09T06:13:17.897Z,4
2017-12-09T06:13:58.498Z,4
2017-12-09T06:14:39.115Z,4
2017-12-09T06:15:19.692Z,4
2017-12-09T06:16:00.300Z,4
2017-12-09T06:16:40.902Z,4
2017-12-09T06:17:21.529Z,4
2017-12-09T06:18:02.150Z,4
2017-12-09T06:18:42.717Z,4
2017-12-09T06:19:23.271Z,4
2017-12-09T06:20:03.847Z,4
2017-12-09T06:20:44.462Z,4
2017-12-09T06:21:25.041Z,4
2017-12-09T06:22:05.621Z,4
2017-12-09T06:22:46.200Z,4
2017-12-09T06:23:26.765Z,4
2017-12-09T06:24:07.376Z,4
2017-12-09T06:24:47.997Z,4
2017-12-09T06:25:28.594Z,4
2017-12-09T06:26:09.152Z,4
2017-12-09T06:26:49.738Z,0
2017-12-09T06:27:30.339Z,4
2017-12-09T06:28:10.926Z,4
2017-12-09T06:28:51.544Z,4
2017-12-09T06:29:32.138Z,4
2017-12-09T06:30:12.685Z,0
2017-12-09T06:30:53.274Z,0
2017-12-09T06:31:33.889Z,0
2017-12-09T06:32:14.503Z,0
2017-12-09T06:32:55.077Z,0
2017-12-09T06:33:35.647Z,4
2017-12-09T06:34:16.236Z,4
2017-12-09T06:34:56.807Z,4
2017-12-09T06:35:37.398Z,4
2017-12-09T06:36:18.004Z,4
2017-12-09T06:36:58.608Z,4
2017-12-09T06:37:39.210Z,4
2017-12-09T06:38:19.810Z,4
2017-12-09T06:39:00.365Z,8
2017-12-09T06:39:40.943Z,4
2017-12-09T06:40:21.526Z,8
2017-12-09T06:41:02.099Z,8
2017-12-09T06:41:42.703Z,8
2017-12-09T06:42:23.310Z,8
2017-12-09T06:43:03.886Z,8
2017-12-09T06:43:44.485Z,8
2017-12-09T06:44:25.120Z,8
2017-12-09T06:45:05.713Z,8
2017-12-09T06:45:46.309Z,8
2017-12-09T06:46:26.896Z,12
2017-12-09T06:47:07.479Z,12
2017-12-09T06:47:48.130Z,12
2017-12-09T06:48:28.706Z,8
2017-12-09T06:49:09.336Z,8
2017-12-09T06:49:49.936Z,4
2017-12-09T06:50:30.555Z,8
2017-12-09T06:51:11.140Z,8
2017-12-09T06:51:51.732Z,8
2017-12-09T06:52:32.344Z,8
2017-12-09T06:53:12.986Z,8
2017-12-09T06:53:53.574Z,8
2017-12-09T06:54:34.155Z,12
2017-12-09T06:55:14.818Z,16
2017-12-09T06:55:55.396Z,16
2017-12-09T06:56:36.000Z,20
2017-12-09T06:57:16.593Z,20
2017-12-09T06:57:57.184Z,24
2017-12-09T06:58:37.782Z,24
2017-12-09T06:59:18.496Z,24
2017-12-09T06:59:59.053Z,28
2017-12-09T07:00:39.652Z,28
2017-12-09T07:01:20.247Z,28
2017-12-09T07:02:00.805Z,28
2017-12-09T07:02:41.448Z,32
2017-12-09T07:03:22.049Z,32
2017-12-09T07:04:02.621Z,40
2017-12-09T07:04:43.204Z,40
2017-12-09T07:05:23.766Z,44
2017-12-09T07:06:04.359Z,44
2017-12-09T07:06:44.979Z,44
2017-12-09T07:07:25.757Z,44
2017-12-09T07:08:06.331Z,44
2017-12-09T07:08:46.942Z,52
2017-12-09T07:09:27.501Z,56
2017-12-09T07:10:08.078Z,56
2017-12-09T07:10:48.655Z,60
2017-12-09T07:11:29.236Z,60
2017-12-09T07:12:09.789Z,60
2017-12-09T07:12:50.369Z,60
2017-12-09T07:13:30.982Z,60
2017-12-09T07:14:11.554Z,64
2017-12-09T07:14:52.173Z,64
2017-12-09T07:15:32.747Z,64
2017-12-09T07:16:13.369Z,60
2017-12-09T07:16:54.808Z,64
2017-12-09T07:17:36.033Z,60
2017-12-09T07:18:16.792Z,60
2017-12-09T07:18:57.405Z,68
2017-12-09T07:19:38.716Z,68
2017-12-09T07:20:18.789Z,76
2017-12-09T07:20:59.363Z,80
2017-12-09T07:21:39.936Z,80
2017-12-09T07:22:20.503Z,88
2017-12-09T07:23:01.081Z,92
2017-12-09T07:23:41.728Z,80
2017-12-09T07:24:22.357Z,80
2017-12-09T07:25:02.932Z,76
2017-12-09T07:25:43.500Z,80
2017-12-09T07:26:24.147Z,80
2017-12-09T07:27:04.724Z,88
2017-12-09T07:27:45.301Z,92
2017-12-09T07:28:25.950Z,96
2017-12-09T07:29:06.552Z,104
2017-12-09T07:29:47.134Z,108
2017-12-09T07:30:27.816Z,108
2017-12-09T07:31:08.592Z,108
2017-12-09T07:31:49.413Z,108
2017-12-09T07:32:30.085Z,104
2017-12-09T07:33:10.932Z,112
2017-12-09T07:33:52.353Z,112
2017-12-09T07:34:33.197Z,112
2017-12-09T07:35:13.765Z,116
2017-12-09T07:35:54.353Z,116
2017-12-09T07:36:34.943Z,116
2017-12-09T07:37:17.118Z,120
2017-12-09T07:37:57.713Z,112
2017-12-09T07:38:38.301Z,104
2017-12-09T07:39:18.960Z,96
2017-12-09T07:39:59.585Z,96
2017-12-09T07:40:40.176Z,96
2017-12-09T07:41:20.769Z,108
2017-12-09T07:42:01.345Z,96
2017-12-09T07:42:41.931Z,96
2017-12-09T07:43:22.506Z,104
2017-12-09T07:44:03.138Z,104
2017-12-09T07:44:43.724Z,108
2017-12-09T07:45:24.319Z,112
2017-12-09T07:46:04.925Z,116
2017-12-09T07:46:45.489Z,120
2017-12-09T07:47:26.067Z,132
2017-12-09T07:48:06.680Z,132
2017-12-09T07:48:48.088Z,128
2017-12-09T07:49:28.712Z,128
2017-12-09T07:50:09.656Z,148
2017-12-09T07:50:50.420Z,148
2017-12-09T07:51:31.625Z,148
2017-12-09T07:52:12.769Z,160
2017-12-09T07:52:53.901Z,156
2017-12-09T07:53:35.387Z,168
2017-12-09T07:55:49.399Z,172
2017-12-09T07:56:30.880Z,180
2017-12-09T07:57:12.169Z,204
2017-12-09T07:57:53.540Z,212
2017-12-09T07:58:34.614Z,244
2017-12-09T07:59:15.941Z,276
2017-12-09T07:59:58.150Z,296
2017-12-09T08:00:39.269Z,308
2017-12-09T08:01:20.874Z,328
2017-12-09T08:02:02.028Z,344
2017-12-09T08:02:43.282Z,384
2017-12-09T08:03:24.490Z,400
2017-12-09T08:04:05.977Z,432
2017-12-09T08:04:46.905Z,468
2017-12-09T08:05:28.103Z,492
2017-12-09T08:06:08.948Z,524
2017-12-09T08:06:49.828Z,560
2017-12-09T08:07:30.697Z,584
2017-12-09T08:08:11.749Z,568
2017-12-09T08:08:54.257Z,516
2017-12-09T08:09:35.346Z,496
2017-12-09T08:10:16.572Z,516
2017-12-09T08:10:57.688Z,516
2017-12-09T08:11:38.774Z,592
2017-12-09T08:12:19.844Z,648
2017-12-09T08:13:00.975Z,668
2017-12-09T08:13:41.934Z,744
2017-12-09T08:14:22.940Z,824
2017-12-09T08:15:03.924Z,904
2017-12-09T08:15:45.124Z,940
2017-12-09T08:16:26.040Z,936
2017-12-09T08:17:07.715Z,912
2017-12-09T08:17:48.643Z,940
2017-12-09T08:18:29.968Z,980
2017-12-09T08:19:11.187Z,984
2017-12-09T08:19:52.352Z,1040
2017-12-09T08:20:33.583Z,1024
2017-12-09T08:21:14.547Z,908
2017-12-09T08:21:56.147Z,888
2017-12-09T08:22:37.087Z,840
2017-12-09T08:23:18.078Z,820
2017-12-09T08:23:59.415Z,760
2017-12-09T08:24:40.576Z,688
2017-12-09T08:25:21.568Z,612
2017-12-09T08:26:02.374Z,592
2017-12-09T08:26:43.331Z,556
2017-12-09T08:27:24.480Z,536
2017-12-09T08:28:05.640Z,508
2017-12-09T08:28:46.956Z,568
2017-12-09T08:29:28.987Z,556
2017-12-09T08:30:10.019Z,600
2017-12-09T08:30:50.819Z,604
2017-12-09T08:31:31.707Z,604
2017-12-09T08:32:12.525Z,592
2017-12-09T08:32:53.506Z,604
2017-12-09T08:33:35.245Z,580
2017-12-09T08:34:16.267Z,516
2017-12-09T08:34:57.428Z,508
2017-12-09T08:35:38.302Z,516
2017-12-09T08:36:19.207Z,524
2017-12-09T08:37:00.383Z,504
2017-12-09T08:37:41.534Z,524
2017-12-09T08:38:22.680Z,564
2017-12-09T08:39:03.991Z,520
2017-12-09T08:39:45.060Z,472
2017-12-09T08:40:26.803Z,516
2017-12-09T08:41:08.001Z,508
2017-12-09T08:41:49.000Z,584
2017-12-09T08:42:30.031Z,584
2017-12-09T08:43:10.852Z,564
2017-12-09T08:43:52.353Z,640
2017-12-09T08:44:38.140Z,684
2017-12-09T08:45:19.034Z,756
2017-12-09T08:46:00.056Z,804
2017-12-09T08:46:40.831Z,832
2017-12-09T08:47:22.259Z,832
2017-12-09T08:48:03.509Z,840
2017-12-09T08:48:44.292Z,880
2017-12-09T08:49:25.141Z,960
2017-12-09T08:50:05.950Z,924
2017-12-09T08:50:46.717Z,892
2017-12-09T08:51:27.666Z,964
2017-12-09T08:52:08.467Z,896
2017-12-09T08:52:49.330Z,1004
2017-12-09T08:53:30.207Z,1040
2017-12-09T08:54:11.107Z,1108
2017-12-09T08:54:51.971Z,1092
2017-12-09T08:55:32.778Z,1116
2017-12-09T08:56:13.589Z,1136
2017-12-09T08:56:54.628Z,1152
2017-12-09T08:57:35.815Z,1192
2017-12-09T08:58:16.725Z,1072
2017-12-09T08:58:57.567Z,1080
2017-12-09T08:59:38.864Z,972
2017-12-09T09:00:19.625Z,824
2017-12-09T09:01:00.679Z,796
2017-12-09T09:01:41.540Z,764
2017-12-09T09:02:22.871Z,692
2017-12-09T09:03:03.705Z,672
2017-12-09T09:03:45.253Z,728
2017-12-09T09:04:26.146Z,700
2017-12-09T09:05:06.928Z,732
2017-12-09T09:05:47.902Z,736
2017-12-09T09:06:28.839Z,692
2017-12-09T09:07:09.750Z,608
2017-12-09T09:07:51.367Z,568
2017-12-09T09:08:32.545Z,584
2017-12-09T09:09:14.175Z,572
2017-12-09T09:09:54.982Z,592
2017-12-09T09:10:35.853Z,640
2017-12-09T09:11:16.455Z,628
2017-12-09T09:11:57.409Z,672
2017-12-09T09:12:38.276Z,760
2017-12-09T09:13:18.911Z,776
2017-12-09T09:13:59.482Z,816
2017-12-09T09:14:40.087Z,864
2017-12-09T09:15:20.682Z,944
2017-12-09T09:16:01.279Z,996
2017-12-09T09:16:41.875Z,1016
2017-12-09T09:17:22.462Z,1036
2017-12-09T09:18:03.060Z,1060
2017-12-09T09:18:43.694Z,1096
2017-12-09T09:19:24.337Z,1068
2017-12-09T09:20:05.041Z,1096
2017-12-09T09:20:45.641Z,1168
2017-12-09T09:21:27.404Z,1160
2017-12-09T09:22:08.024Z,1220
2017-12-09T09:22:48.617Z,1216
2017-12-09T09:23:29.203Z,1220
2017-12-09T09:24:09.863Z,1280
2017-12-09T09:24:50.490Z,1320
2017-12-09T09:25:31.098Z,1308
2017-12-09T09:26:11.709Z,1240
2017-12-09T09:26:52.328Z,1316
2017-12-09T09:27:32.920Z,1156
2017-12-09T09:28:13.530Z,1112
2017-12-09T09:28:54.181Z,1208
2017-12-09T09:29:34.769Z,1244
2017-12-09T09:30:15.450Z,1168
2017-12-09T09:30:56.044Z,1308
2017-12-09T09:31:36.616Z,1336
2017-12-09T09:32:17.202Z,1224
2017-12-09T09:32:57.791Z,1272
2017-12-09T09:33:38.358Z,1400
2017-12-09T09:34:18.913Z,1384
2017-12-09T09:34:59.475Z,1280
2017-12-09T09:35:40.076Z,1244
2017-12-09T09:36:20.652Z,1284
2017-12-09T09:37:01.219Z,1396
2017-12-09T09:37:43.052Z,1296
2017-12-09T09:38:23.664Z,1324
2017-12-09T09:39:04.228Z,1324
2017-12-09T09:39:44.806Z,1208
2017-12-09T09:40:25.420Z,1280
2017-12-09T09:41:05.999Z,1356
2017-12-09T09:41:46.613Z,1312
2017-12-09T09:42:27.205Z,1332
2017-12-09T09:43:07.805Z,1356
2017-12-09T09:43:48.406Z,1360
2017-12-09T09:44:29.023Z,1412
2017-12-09T09:45:09.610Z,1396
2017-12-09T09:45:50.178Z,1408
2017-12-09T09:46:30.927Z,1404
2017-12-09T09:47:11.471Z,1420
2017-12-09T09:47:52.036Z,1580
2017-12-09T09:48:32.623Z,1460
2017-12-09T09:49:13.212Z,1504
2017-12-09T09:49:53.809Z,1480