createdAt,value
2019-03-05T00:01:30.001Z,6.10
2019-03-05T00:04:10.716Z,6.10
2019-03-05T00:06:51.468Z,6.10
2019-03-05T00:09:32.425Z,6.20
2019-03-05T00:12:13.041Z,6.20
2019-03-05T00:14:53.586Z,6.20
2019-03-05T00:17:34.337Z,6.30
2019-03-05T00:20:14.938Z,6.30
2019-03-05T00:22:55.748Z,6.30
2019-03-05T00:25:36.557Z,6.20
2019-03-05T00:28:17.803Z,6.20
2019-03-05T00:30:58.664Z,6.20
2019-03-05T00:33:39.377Z,6.10
2019-03-05T00:36:20.161Z,6.10
2019-03-05T00:39:01.087Z,6.00
2019-03-05T00:41:41.537Z,5.90
2019-03-05T00:44:22.496Z,5.90
2019-03-05T00:47:03.452Z,5.90
2019-03-05T00:49:44.479Z,5.80
2019-03-05T00:52:25.300Z,5.80
2019-03-05T00:55:06.198Z,5.80
2019-03-05T00:57:46.988Z,5.90
2019-03-05T01:00:27.794Z,6.00
2019-03-05T01:03:08.586Z,6.10
2019-03-05T01:05:49.200Z,6.10
2019-03-05T01:08:30.247Z,6.20
2019-03-05T01:11:11.004Z,6.30
2019-03-05T01:13:51.994Z,6.30
2019-03-05T01:16:33.407Z,6.30
2019-03-05T01:19:14.275Z,6.40
2019-03-05T01:21:54.997Z,6.40
2019-03-05T01:24:35.699Z,6.40
2019-03-05T01:27:16.332Z,6.50
2019-03-05T01:29:57.457Z,6.50
2019-03-05T01:35:58.767Z,6.50
2019-03-05T01:41:37.008Z,6.50
2019-03-05T01:44:18.104Z,6.50
2019-03-05T01:46:58.657Z,6.50
2019-03-05T01:49:39.195Z,6.50
2019-03-05T01:52:19.497Z,6.60
2019-03-05T01:55:00.072Z,6.50
2019-03-05T01:57:40.617Z,6.50
2019-03-05T02:00:21.560Z,6.50
2019-03-05T02:03:02.437Z,6.50
2019-03-05T02:05:42.915Z,6.50
2019-03-05T02:08:24.000Z,6.50
2019-03-05T02:11:04.679Z,6.50
2019-03-05T02:13:46.118Z,6.50
2019-03-05T02:16:27.092Z,6.50
2019-03-05T02:19:07.857Z,6.50
2019-03-05T02:21:48.149Z,6.50
2019-03-05T02:24:32.207Z,6.40
2019-03-05T02:27:12.770Z,6.50
2019-03-05T02:29:53.509Z,6.50
2019-03-05T02:32:34.277Z,6.50
2019-03-05T02:35:15.078Z,6.40
2019-03-05T02:37:56.093Z,6.40
2019-03-05T02:40:36.766Z,6.40
2019-03-05T02:43:17.682Z,6.40
2019-03-05T02:45:58.320Z,6.40
2019-03-05T02:48:39.063Z,6.40
2019-03-05T02:51:20.037Z,6.30
2019-03-05T02:54:00.750Z,6.30
2019-03-05T02:56:41.499Z,6.30
2019-03-05T02:59:22.406Z,6.30
2019-03-05T03:02:10.122Z,6.30
2019-03-05T03:04:53.773Z,6.30
2019-03-05T03:07:34.554Z,6.40
2019-03-05T03:10:14.997Z,6.40
2019-03-05T03:12:55.715Z,6.40
2019-03-05T03:15:36.573Z,6.40
2019-03-05T03:18:17.263Z,6.30
2019-03-05T03:20:57.909Z,6.30
2019-03-05T03:23:38.611Z,6.30
2019-03-05T03:26:19.261Z,6.30
2019-03-05T03:28:59.981Z,6.30
2019-03-05T03:31:40.799Z,6.20
2019-03-05T03:34:21.482Z,6.30
2019-03-05T03:37:02.437Z,6.20
2019-03-05T03:39:42.985Z,6.30
2019-03-05T03:42:23.822Z,6.30
2019-03-05T03:45:04.662Z,6.20
2019-03-05T03:47:45.461Z,6.20
2019-03-05T03:50:26.079Z,6.20
2019-03-05T03:53:07.032Z,6.20
2019-03-05T03:55:48.140Z,6.20
2019-03-05T03:58:29.034Z,6.20
2019-03-05T04:01:09.737Z,6.20
2019-03-05T04:03:50.501Z,6.20
2019-03-05T04:06:31.348Z,6.20
2019-03-05T04:09:12.188Z,6.20
2019-03-05T04:11:52.808Z,6.10
2019-03-05T04:14:33.484Z,6.20
2019-03-05T04:17:14.405Z,6.20
2019-03-05T04:19:55.156Z,6.20
2019-03-05T04:22:35.968Z,6.20
2019-03-05T04:25:17.097Z,6.10
2019-03-05T04:27:58.035Z,6.20
2019-03-05T04:30:38.992Z,6.10
2019-03-05T04:33:07.897Z,6.10
2019-03-05T04:35:55.870Z,6.00
2019-03-05T04:38:43.867Z,6.00
2019-03-05T04:41:12.796Z,6.00
2019-03-05T04:43:41.557Z,6.10
2019-03-05T04:46:48.622Z,6.10
2019-03-05T04:52:35.562Z,6.10
2019-03-05T04:55:05.096Z,6.10
2019-03-05T04:57:53.089Z,6.10
2019-03-05T05:00:41.385Z,6.10
2019-03-05T05:03:29.676Z,6.10
2019-03-05T05:06:18.076Z,6.20
2019-03-05T05:09:06.493Z,6.10
2019-03-05T05:11:54.471Z,6.20
2019-03-05T05:14:42.792Z,6.20
2019-03-05T05:17:31.056Z,6.10
2019-03-05T05:20:19.383Z,6.10
2019-03-05T05:23:07.342Z,6.10
2019-03-05T05:25:55.324Z,6.10
2019-03-05T05:28:43.369Z,6.10
2019-03-05T05:31:12.171Z,6.10
2019-03-05T05:34:00.177Z,6.00
2019-03-05T05:36:48.171Z,6.00
2019-03-05T05:39:55.634Z,6.10
2019-03-05T05:42:43.623Z,6.10
2019-03-05T05:45:33.132Z,6.10
2019-03-05T05:48:21.422Z,6.00
2019-03-05T05:51:09.408Z,6.00
2019-03-05T05:53:57.489Z,6.00
2019-03-05T05:56:45.485Z,6.00
2019-03-05T05:59:33.474Z,6.00
2019-03-05T06:02:21.452Z,6.00
2019-03-05T06:05:09.756Z,6.00
2019-03-05T06:07:57.777Z,6.10
2019-03-05T06:10:45.930Z,6.10
2019-03-05T06:13:33.970Z,6.20
2019-03-05T06:16:21.964Z,6.10
2019-03-05T06:19:10.250Z,6.20
2019-03-05T06:21:58.306Z,6.20
2019-03-05T06:24:46.392Z,6.30
2019-03-05T06:27:34.459Z,6.30
2019-03-05T06:30:22.671Z,6.30
2019-03-05T06:33:11.042Z,6.20
2019-03-05T06:38:47.036Z,6.40
2019-03-05T06:41:35.321Z,6.30
2019-03-05T06:44:23.352Z,6.40
2019-03-05T06:47:11.412Z,6.40
2019-03-05T06:49:59.387Z,6.50
2019-03-05T06:52:47.464Z,6.50
2019-03-05T06:55:28.046Z,6.50
2019-03-05T06:58:08.438Z,6.50
2019-03-05T07:00:49.151Z,6.40
2019-03-05T07:03:30.107Z,6.40
2019-03-05T07:06:10.518Z,6.50
2019-03-05T07:08:50.943Z,6.60
2019-03-05T07:11:31.639Z,6.50
2019-03-05T07:14:12.481Z,6.50
2019-03-05T07:16:53.344Z,6.40
2019-03-05T07:19:33.636Z,6.40
2019-03-05T07:22:14.496Z,6.40
2019-03-05T07:24:55.436Z,6.40
2019-03-05T07:27:36.403Z,6.40
2019-03-05T07:30:17.241Z,6.50
2019-03-05T07:32:58.219Z,6.50
2019-03-05T07:35:42.519Z,6.50
2019-03-05T07:38:23.630Z,6.50
2019-03-05T07:41:04.799Z,6.70
2019-03-05T07:43:45.388Z,6.70
2019-03-05T07:46:26.229Z,6.80
2019-03-05T07:49:06.964Z,6.80
2019-03-05T07:51:47.556Z,6.80
2019-03-05T07:54:28.168Z,6.90
2019-03-05T07:57:09.242Z,6.90
2019-03-05T07:59:50.099Z,7.10
2019-03-05T08:02:30.752Z,7.00
2019-03-05T08:05:11.681Z,7.10
2019-03-05T08:07:52.381Z,7.10
2019-03-05T08:10:33.341Z,7.20
2019-03-05T08:13:14.037Z,7.20
2019-03-05T08:16:02.462Z,7.20
2019-03-05T08:18:39.171Z,7.20
2019-03-05T08:21:19.974Z,7.20
2019-03-05T08:24:01.122Z,7.20
2019-03-05T08:26:41.479Z,7.20
2019-03-05T08:29:22.148Z,7.20
2019-03-05T08:32:02.889Z,7.20
2019-03-05T08:34:43.787Z,7.20
2019-03-05T08:37:24.656Z,7.30
2019-03-05T08:40:06.652Z,7.20
2019-03-05T08:42:47.831Z,7.20
2019-03-05T08:45:29.821Z,7.30
2019-03-05T08:48:10.594Z,7.40
2019-03-05T08:50:51.197Z,7.40
2019-03-05T08:53:32.236Z,7.50
2019-03-05T08:56:12.789Z,7.50
2019-03-05T08:58:53.670Z,7.60
2019-03-05T09:01:34.557Z,7.50
2019-03-05T09:04:15.263Z,7.60
2019-03-05T09:06:56.172Z,7.60
2019-03-05T09:09:25.085Z,7.70
2019-03-05T09:12:13.375Z,7.70
2019-03-05T09:15:01.497Z,7.60
2019-03-05T09:17:49.526Z,7.60
2019-03-05T09:20:37.500Z,7.60
2019-03-05T09:23:25.463Z,7.70
2019-03-05T09:26:13.802Z,7.70
2019-03-05T09:29:01.979Z,7.70
2019-03-05T09:31:49.928Z,7.80
2019-03-05T09:34:38.211Z,7.80
2019-03-05T09:37:26.352Z,7.80
2019-03-05T09:40:15.935Z,7.80
2019-03-05T09:43:04.016Z,7.90
2019-03-05T09:45:52.314Z,7.80
2019-03-05T09:48:40.378Z,7.80
2019-03-05T09:51:28.350Z,7.80
2019-03-05T09:54:16.321Z,7.90
2019-03-05T09:56:57.361Z,7.90
2019-03-05T09:59:37.667Z,7.80
2019-03-05T10:02:18.505Z,7.80
2019-03-05T10:07:42.265Z,7.80
2019-03-05T10:10:23.269Z,7.70
2019-03-05T10:13:04.682Z,7.70
2019-03-05T10:15:46.017Z,7.60
2019-03-05T10:18:26.971Z,7.50
2019-03-05T10:21:07.832Z,7.50
2019-03-05T10:23:48.660Z,7.40
2019-03-05T10:26:29.218Z,7.40
2019-03-05T10:29:09.958Z,7.20
2019-03-05T10:31:50.617Z,7.10
2019-03-05T10:34:32.013Z,7.00
2019-03-05T10:37:18.607Z,7.00
2019-03-05T10:39:55.650Z,6.90
2019-03-05T10:42:36.611Z,7.00
2019-03-05T10:45:17.068Z,7.00
2019-03-05T10:47:57.928Z,7.00
2019-03-05T10:50:38.529Z,7.00
2019-03-05T10:53:19.443Z,7.10
2019-03-05T10:56:00.503Z,7.10
2019-03-05T10:58:44.148Z,7.10
2019-03-05T11:01:25.360Z,7.10
2019-03-05T11:04:06.096Z,7.10
2019-03-05T11:06:46.771Z,7.10
2019-03-05T11:12:26.709Z,7.20
2019-03-05T11:15:07.561Z,7.20
2019-03-05T11:17:48.208Z,7.20
2019-03-05T11:20:29.004Z,7.10
2019-03-05T11:23:11.595Z,7.20
2019-03-05T11:25:52.748Z,7.10
2019-03-05T11:28:33.216Z,7.10
2019-03-05T11:31:13.807Z,7.00
2019-03-05T11:33:54.782Z,7.00
2019-03-05T11:36:35.641Z,7.00
2019-03-05T11:39:16.458Z,7.00
2019-03-05T11:41:57.571Z,7.00
2019-03-05T11:44:26.530Z,7.00
2019-03-05T11:47:14.488Z,6.90
2019-03-05T11:50:02.547Z,7.00
2019-03-05T11:52:50.784Z,6.90
2019-03-05T11:55:31.220Z,6.90
2019-03-05T11:58:11.814Z,7.00
2019-03-05T12:00:59.023Z,7.00
2019-03-05T12:03:39.672Z,7.00
2019-03-05T12:06:20.083Z,7.00
2019-03-05T12:09:00.859Z,7.10
2019-03-05T12:11:42.215Z,7.20
2019-03-05T12:14:22.819Z,7.30
2019-03-05T12:17:03.807Z,7.40
2019-03-05T12:19:44.635Z,7.40
2019-03-05T12:22:27.991Z,7.40
2019-03-05T12:25:10.855Z,7.30
2019-03-05T12:27:51.387Z,7.40
2019-03-05T12:30:31.705Z,7.40
2019-03-05T12:33:12.241Z,7.40
2019-03-05T12:35:53.089Z,7.40
2019-03-05T12:38:34.493Z,7.50
2019-03-05T12:41:15.630Z,7.60
2019-03-05T12:43:56.432Z,7.60
2019-03-05T12:46:37.260Z,7.60
2019-03-05T12:49:17.940Z,7.60
2019-03-05T12:51:59.183Z,7.60
2019-03-05T12:54:39.920Z,7.60
2019-03-05T12:57:20.722Z,7.60
2019-03-05T13:00:01.649Z,7.60
2019-03-05T13:02:42.597Z,7.50
2019-03-05T13:05:23.527Z,7.50
2019-03-05T13:08:04.284Z,7.50
2019-03-05T13:10:45.413Z,7.50
2019-03-05T13:13:26.175Z,7.40
2019-03-05T13:18:54.121Z,7.50
2019-03-05T13:21:35.240Z,7.50
2019-03-05T13:24:15.657Z,7.60
2019-03-05T13:26:56.689Z,7.70
2019-03-05T13:29:37.988Z,7.80
2019-03-05T13:32:20.723Z,8.00
2019-03-05T13:35:01.364Z,8.10
2019-03-05T13:37:42.034Z,8.30
2019-03-05T13:40:22.910Z,8.40
2019-03-05T13:43:04.017Z,8.50
2019-03-05T13:45:49.290Z,8.40
2019-03-05T13:48:27.006Z,8.40
2019-03-05T13:51:07.373Z,8.40
2019-03-05T13:53:48.122Z,8.40
2019-03-05T13:56:55.625Z,8.40
2019-03-05T13:59:52.660Z,8.40
2019-03-05T14:02:59.861Z,8.70
2019-03-05T14:06:07.057Z,8.80
2019-03-05T14:09:15.101Z,9.00
2019-03-05T14:12:03.158Z,9.00
2019-03-05T14:14:51.454Z,9.30
2019-03-05T14:17:41.955Z,9.40
2019-03-05T14:20:32.161Z,9.50
2019-03-05T14:23:19.846Z,9.50
2019-03-05T14:26:07.914Z,9.40
2019-03-05T14:28:55.866Z,9.30
2019-03-05T14:31:44.667Z,9.20
2019-03-05T14:34:13.669Z,9.30
2019-03-05T14:36:42.737Z,9.30
2019-03-05T14:39:34.822Z,9.20
2019-03-05T14:42:22.854Z,9.20
2019-03-05T14:44:51.697Z,9.30
2019-03-05T14:47:39.644Z,9.30
2019-03-05T14:50:27.701Z,9.40
2019-03-05T14:53:15.859Z,9.30
2019-03-05T14:55:57.164Z,9.30
2019-03-05T14:58:38.244Z,9.20
2019-03-05T15:01:46.923Z,9.10
2019-03-05T15:04:34.982Z,9.10
2019-03-05T15:07:23.341Z,9.00
2019-03-05T15:10:11.871Z,9.00
2019-03-05T15:13:00.089Z,9.00
2019-03-05T15:15:48.067Z,9.00
2019-03-05T15:18:55.782Z,9.10
2019-03-05T15:21:43.853Z,9.10
2019-03-05T15:24:32.089Z,9.10
2019-03-05T15:27:20.165Z,9.00
2019-03-05T15:30:09.780Z,9.00
2019-03-05T15:32:57.962Z,9.10
2019-03-05T15:35:45.964Z,9.10
2019-03-05T15:38:34.070Z,9.20
2019-03-05T15:47:23.051Z,9.20
2019-03-05T15:50:12.273Z,9.10
2019-03-05T15:53:00.236Z,9.00
2019-03-05T15:55:48.223Z,9.00
2019-03-05T15:58:36.447Z,8.90
2019-03-05T16:01:24.845Z,8.80
2019-03-05T16:04:13.157Z,8.70
2019-03-05T16:07:01.467Z,8.60
2019-03-05T16:09:50.928Z,8.50
2019-03-05T16:12:42.586Z,8.40
2019-03-05T16:15:29.196Z,8.20
2019-03-05T16:18:17.256Z,8.10
2019-03-05T16:21:06.989Z,8.00
2019-03-05T16:26:51.163Z,7.90
2019-03-05T16:29:39.063Z,7.80
2019-03-05T16:32:46.213Z,7.70
2019-03-05T16:35:43.941Z,7.80
2019-03-05T16:38:44.491Z,7.70
2019-03-05T16:41:53.418Z,7.70
2019-03-05T16:44:41.144Z,7.70
2019-03-05T16:47:48.214Z,7.70
2019-03-05T16:50:44.907Z,7.70
2019-03-05T16:53:52.863Z,7.60
2019-03-05T16:56:53.121Z,7.50
2019-03-05T16:59:54.475Z,7.40
2019-03-05T17:02:41.957Z,7.30
2019-03-05T17:05:30.192Z,7.40
2019-03-05T17:08:18.832Z,7.40
2019-03-05T17:11:20.735Z,7.40
2019-03-05T17:14:01.181Z,7.40
2019-03-05T17:16:41.925Z,7.40
2019-03-05T17:19:22.493Z,7.30
2019-03-05T17:22:03.219Z,7.20
2019-03-05T17:24:44.417Z,7.10
2019-03-05T17:27:25.579Z,7.10
2019-03-05T17:30:06.272Z,7.00
2019-03-05T17:32:47.133Z,7.00
2019-03-05T17:35:27.929Z,6.90
2019-03-05T17:38:08.627Z,6.80
2019-03-05T17:40:49.369Z,6.70
2019-03-05T17:43:29.832Z,6.80
2019-03-05T17:46:10.830Z,6.80
2019-03-05T17:48:51.888Z,6.90
2019-03-05T17:51:32.790Z,6.80
2019-03-05T17:54:13.601Z,6.80
2019-03-05T17:56:54.529Z,6.70
2019-03-05T17:59:23.632Z,6.60
2019-03-05T18:02:11.712Z,6.50
2019-03-05T18:04:59.843Z,6.40
2019-03-05T18:07:47.922Z,6.40
2019-03-05T18:10:36.299Z,6.30
2019-03-05T18:13:24.679Z,6.30
2019-03-05T18:16:12.746Z,6.30
2019-03-05T18:19:00.950Z,6.30
2019-03-05T18:21:49.069Z,6.30
2019-03-05T18:24:37.180Z,6.10
2019-03-05T18:27:25.256Z,6.10
2019-03-05T18:30:14.475Z,6.10
2019-03-05T18:33:02.526Z,6.10
2019-03-05T18:35:50.520Z,6.00
2019-03-05T18:38:38.820Z,6.00
2019-03-05T18:41:26.987Z,6.00
2019-03-05T18:44:15.303Z,5.90
2019-03-05T18:47:03.704Z,5.90
2019-03-05T18:49:51.719Z,5.80
2019-03-05T18:52:39.815Z,5.80
2019-03-05T18:55:28.189Z,5.70
2019-03-05T18:58:09.208Z,5.70
2019-03-05T19:00:50.280Z,5.70
2019-03-05T19:03:30.773Z,5.70
2019-03-05T19:06:11.880Z,5.70
2019-03-05T19:08:53.028Z,5.70
2019-03-05T19:11:34.103Z,5.70
2019-03-05T19:14:14.697Z,5.60
2019-03-05T19:16:56.014Z,5.60
2019-03-05T19:19:36.790Z,5.50
2019-03-05T19:22:17.641Z,5.60
2019-03-05T19:24:58.355Z,5.60
2019-03-05T19:27:38.822Z,5.60
2019-03-05T19:30:19.212Z,5.60
2019-03-05T19:32:59.656Z,5.50
2019-03-05T19:35:40.330Z,5.40
2019-03-05T19:38:21.068Z,5.30
2019-03-05T19:41:01.696Z,5.20
2019-03-05T19:43:42.325Z,5.20
2019-03-05T19:46:23.792Z,5.20
2019-03-05T19:49:04.458Z,5.20
2019-03-05T19:51:45.084Z,5.20
2019-03-05T19:54:25.695Z,5.20
2019-03-05T19:57:06.285Z,5.20
2019-03-05T19:59:46.988Z,5.20
2019-03-05T20:02:28.074Z,5.20
2019-03-05T20:05:08.901Z,5.20
2019-03-05T20:07:49.467Z,5.10
2019-03-05T20:10:30.460Z,5.10
2019-03-05T20:13:11.098Z,5.10
2019-03-05T20:15:51.837Z,5.10
2019-03-05T20:18:32.558Z,5.10
2019-03-05T20:21:13.306Z,5.10
2019-03-05T20:23:54.103Z,5.10
2019-03-05T20:26:34.981Z,5.20
2019-03-05T20:29:16.210Z,5.10
2019-03-05T20:31:57.474Z,5.10
2019-03-05T20:34:26.340Z,5.10
2019-03-05T20:37:16.065Z,5.00
2019-03-05T20:40:04.365Z,5.00
2019-03-05T20:42:52.636Z,5.00
2019-03-05T20:45:40.661Z,5.00
2019-03-05T20:48:28.785Z,4.90
2019-03-05T20:51:16.798Z,4.90
2019-03-05T20:54:04.945Z,4.90
2019-03-05T20:56:45.668Z,4.80
2019-03-05T20:59:26.819Z,4.60
2019-03-05T21:02:07.497Z,4.60
2019-03-05T21:04:48.203Z,4.50
2019-03-05T21:07:28.976Z,4.40
2019-03-05T21:10:09.784Z,4.30
2019-03-05T21:12:50.393Z,4.20
2019-03-05T21:15:31.337Z,4.10
2019-03-05T21:18:12.201Z,4.10
2019-03-05T21:20:53.170Z,4.00
2019-03-05T21:23:33.713Z,4.00
2019-03-05T21:26:17.675Z,3.90
2019-03-05T21:28:47.013Z,4.00
2019-03-05T21:31:16.589Z,3.90
2019-03-05T21:34:04.544Z,3.90
2019-03-05T21:36:52.532Z,3.80
2019-03-05T21:39:41.053Z,3.80
2019-03-05T21:42:29.175Z,3.70
2019-03-05T21:45:36.371Z,3.70
2019-03-05T21:48:24.423Z,3.70
2019-03-05T21:51:12.408Z,3.70
2019-03-05T21:54:02.706Z,3.80
2019-03-05T21:56:43.775Z,3.90
2019-03-05T21:59:24.180Z,3.80
2019-03-05T22:02:05.275Z,3.80
2019-03-05T22:04:46.028Z,3.80
2019-03-05T22:07:27.353Z,3.80
2019-03-05T22:10:08.612Z,3.90
2019-03-05T22:12:49.015Z,3.90
2019-03-05T22:15:32.797Z,3.90
2019-03-05T22:18:13.860Z,4.10
2019-03-05T22:20:55.844Z,4.30
2019-03-05T22:23:36.758Z,4.40
2019-03-05T22:26:17.120Z,4.50
2019-03-05T22:28:57.857Z,4.60
2019-03-05T22:31:38.896Z,4.50
2019-03-05T22:37:02.509Z,4.70
2019-03-05T22:39:43.059Z,4.90
2019-03-05T22:42:23.830Z,5.10
2019-03-05T22:45:04.512Z,5.20
2019-03-05T22:47:53.015Z,5.30
2019-03-05T22:50:29.465Z,5.40
2019-03-05T22:53:10.318Z,5.50
2019-03-05T22:55:51.701Z,5.70
2019-03-05T22:58:36.916Z,5.90
2019-03-05T23:01:17.899Z,5.90
2019-03-05T23:03:58.486Z,5.90
2019-03-05T23:06:39.359Z,5.90
2019-03-05T23:09:26.551Z,5.90
2019-03-05T23:12:07.306Z,6.00
2019-03-05T23:17:30.357Z,6.00
2019-03-05T23:20:12.693Z,6.00
2019-03-05T23:22:54.040Z,5.90
2019-03-05T23:28:32.243Z,5.90
2019-03-05T23:31:20.196Z,6.00
2019-03-05T23:34:08.171Z,6.10
2019-03-05T23:36:57.803Z,6.10
2019-03-05T23:39:45.880Z,6.00
2019-03-05T23:42:33.844Z,6.10
2019-03-05T23:45:21.920Z,6.10
2019-03-05T23:48:10.119Z,6.10
2019-03-05T23:50:58.341Z,6.10
2019-03-05T23:53:47.902Z,6.10
2019-03-05T23:56:29.169Z,6.10
2019-03-05T23:59:09.912Z,6.10
