createdAt,value
2018-06-07T00:01:10.333Z,11.07
2018-06-07T00:03:40.882Z,11.77
2018-06-07T00:06:10.906Z,11.50
2018-06-07T00:08:40.946Z,11.90
2018-06-07T00:11:12.321Z,9.93
2018-06-07T00:13:42.391Z,12.00
2018-06-07T00:16:12.245Z,11.17
2018-06-07T00:18:43.147Z,11.73
2018-06-07T00:21:14.675Z,11.83
2018-06-07T00:23:45.886Z,11.63
2018-06-07T00:26:15.957Z,11.80
2018-06-07T00:28:45.783Z,11.07
2018-06-07T00:31:15.725Z,12.57
2018-06-07T00:33:47.890Z,11.30
2018-06-07T00:36:17.809Z,11.07
2018-06-07T00:38:47.758Z,12.33
2018-06-07T00:41:17.870Z,12.57
2018-06-07T00:43:48.983Z,11.77
2018-06-07T00:46:20.871Z,12.43
2018-06-07T00:48:51.127Z,12.90
2018-06-07T00:51:20.306Z,11.00
2018-06-07T00:53:49.473Z,12.90
2018-06-07T00:56:30.125Z,12.30
2018-06-07T00:59:01.469Z,11.70
2018-06-07T01:01:31.802Z,12.17
2018-06-07T01:04:02.325Z,12.87
2018-06-07T01:06:32.788Z,12.83
2018-06-07T01:09:03.518Z,12.00
2018-06-07T01:11:33.019Z,11.17
2018-06-07T01:14:03.342Z,13.63
2018-06-07T01:16:33.970Z,13.87
2018-06-07T01:19:04.163Z,13.53
2018-06-07T01:21:35.526Z,13.80
2018-06-07T01:24:06.970Z,13.27
2018-06-07T01:26:36.791Z,12.70
2018-06-07T01:29:13.114Z,13.57
2018-06-07T01:31:55.847Z,13.17
2018-06-07T01:34:25.454Z,13.77
2018-06-07T01:36:56.401Z,14.10
2018-06-07T01:39:26.490Z,14.37
2018-06-07T01:41:58.157Z,14.10
2018-06-07T01:44:30.138Z,13.60
2018-06-07T01:47:00.635Z,13.33
2018-06-07T01:49:31.382Z,13.90
2018-06-07T01:52:03.138Z,14.07
2018-06-07T01:54:34.107Z,13.83
2018-06-07T01:57:05.202Z,13.77
2018-06-07T01:59:36.390Z,14.27
2018-06-07T02:02:07.077Z,14.80
2018-06-07T02:04:38.531Z,14.37
2018-06-07T02:07:10.458Z,14.37
2018-06-07T02:09:41.974Z,14.90
2018-06-07T02:12:14.002Z,13.87
2018-06-07T02:14:43.828Z,13.93
2018-06-07T02:17:13.878Z,14.10
2018-06-07T02:19:44.295Z,14.73
2018-06-07T02:22:14.810Z,12.93
2018-06-07T02:24:44.512Z,13.67
2018-06-07T02:27:16.226Z,15.27
2018-06-07T02:29:46.975Z,15.27
2018-06-07T02:32:18.431Z,14.67
2018-06-07T02:34:50.478Z,13.03
2018-06-07T02:37:21.463Z,13.90
2018-06-07T02:39:53.070Z,15.13
2018-06-07T02:42:23.409Z,15.53
2018-06-07T02:44:54.595Z,14.27
2018-06-07T02:47:26.118Z,15.13
2018-06-07T02:49:56.931Z,14.50
2018-06-07T02:52:28.684Z,15.53
2018-06-07T02:55:00.053Z,15.37
2018-06-07T02:57:29.750Z,15.33
2018-06-07T03:00:00.325Z,16.60
2018-06-07T03:02:30.427Z,16.33
2018-06-07T03:05:00.825Z,15.63
2018-06-07T03:07:32.665Z,16.13
2018-06-07T03:10:03.978Z,16.50
2018-06-07T03:12:35.695Z,16.63
2018-06-07T03:15:07.710Z,17.53
2018-06-07T03:17:38.646Z,16.47
2018-06-07T03:20:08.479Z,17.17
2018-06-07T03:22:38.737Z,16.83
2018-06-07T03:25:08.455Z,15.47
2018-06-07T03:27:38.854Z,16.37
2018-06-07T03:30:09.566Z,16.50
2018-06-07T03:32:40.378Z,18.10
2018-06-07T03:35:11.874Z,16.83
2018-06-07T03:37:42.898Z,16.20
2018-06-07T03:40:13.242Z,16.43
2018-06-07T03:42:44.505Z,16.50
2018-06-07T03:45:18.281Z,17.03
2018-06-07T03:47:49.766Z,16.87
2018-06-07T03:50:19.771Z,16.80
2018-06-07T03:52:50.231Z,16.37
2018-06-07T03:55:20.193Z,17.20
2018-06-07T03:57:51.855Z,16.27
2018-06-07T04:00:23.857Z,17.70
2018-06-07T04:02:54.047Z,16.23
2018-06-07T04:05:25.787Z,17.17
2018-06-07T04:07:56.161Z,17.23
2018-06-07T04:10:26.884Z,17.30
2018-06-07T04:12:56.400Z,16.53
2018-06-07T04:15:29.906Z,17.90
2018-06-07T04:18:00.774Z,18.03
2018-06-07T04:20:32.710Z,18.53
2018-06-07T04:23:02.906Z,18.27
2018-06-07T04:25:32.287Z,18.47
2018-06-07T04:28:02.282Z,17.10
2018-06-07T04:30:32.422Z,17.03
2018-06-07T04:33:02.542Z,17.40
2018-06-07T04:35:33.074Z,17.37
2018-06-07T04:38:05.283Z,17.57
2018-06-07T04:40:37.175Z,17.53
2018-06-07T04:43:08.006Z,17.63
2018-06-07T04:45:37.106Z,17.83
2018-06-07T04:48:08.435Z,17.60
2018-06-07T04:50:39.658Z,18.43
2018-06-07T04:53:09.098Z,17.80
2018-06-07T04:55:38.799Z,17.23
2018-06-07T04:58:08.975Z,18.60
2018-06-07T05:00:40.646Z,18.40
2018-06-07T05:03:11.062Z,18.00
2018-06-07T05:05:40.838Z,16.73
2018-06-07T05:08:10.971Z,16.37
2018-06-07T05:10:42.055Z,16.97
2018-06-07T05:13:12.342Z,16.47
2018-06-07T05:15:44.238Z,16.33
2018-06-07T05:18:15.659Z,16.53
2018-06-07T05:20:45.674Z,15.27
2018-06-07T05:23:16.962Z,16.63
2018-06-07T05:25:46.946Z,14.50
2018-06-07T05:28:17.135Z,16.23
2018-06-07T05:30:48.943Z,16.77
2018-06-07T05:33:20.970Z,16.37
2018-06-07T05:35:50.997Z,15.23
2018-06-07T05:38:20.957Z,15.70
2018-06-07T05:40:51.638Z,16.03
2018-06-07T05:43:23.493Z,16.33
2018-06-07T05:45:54.294Z,15.70
2018-06-07T05:48:25.195Z,15.63
2018-06-07T05:50:55.838Z,15.27
2018-06-07T05:53:27.314Z,16.33
2018-06-07T05:55:58.068Z,15.47
2018-06-07T05:58:27.712Z,17.40
2018-06-07T06:00:59.159Z,16.40
2018-06-07T06:03:30.734Z,17.77
2018-06-07T06:06:01.887Z,17.53
2018-06-07T06:08:32.914Z,17.83
2018-06-07T06:11:03.025Z,17.50
2018-06-07T06:13:35.579Z,15.90
2018-06-07T06:16:05.506Z,18.97
2018-06-07T06:18:35.167Z,18.00
2018-06-07T06:21:05.363Z,17.67
2018-06-07T06:23:35.615Z,19.10
2018-06-07T06:26:07.515Z,17.70
2018-06-07T06:28:37.219Z,18.67
2018-06-07T06:31:07.416Z,19.80
2018-06-07T06:33:37.287Z,19.57
2018-06-07T06:36:08.163Z,20.00
2018-06-07T06:38:40.055Z,17.53
2018-06-07T06:41:11.119Z,19.83
2018-06-07T06:43:42.292Z,19.17
2018-06-07T06:46:12.634Z,19.70
2018-06-07T06:48:43.702Z,20.07
2018-06-07T06:51:14.070Z,20.47
2018-06-07T06:53:43.349Z,19.00
2018-06-07T06:56:14.287Z,20.60
2018-06-07T06:58:45.157Z,20.27
2018-06-07T07:01:15.070Z,20.27
2018-06-07T07:03:46.407Z,22.53
2018-06-07T07:06:16.180Z,21.50
2018-06-07T07:08:47.654Z,20.87
2018-06-07T07:11:18.930Z,20.77
2018-06-07T07:13:49.322Z,21.07
2018-06-07T07:16:18.898Z,19.80
2018-06-07T07:18:49.642Z,18.67
2018-06-07T07:21:19.922Z,18.10
2018-06-07T07:23:49.905Z,21.17
2018-06-07T07:26:20.547Z,21.80
2018-06-07T07:28:51.031Z,20.57
2018-06-07T07:31:21.040Z,19.97
2018-06-07T07:33:50.949Z,19.33
2018-06-07T07:36:21.099Z,22.13
2018-06-07T07:38:50.986Z,21.23
2018-06-07T07:41:22.575Z,22.20
2018-06-07T07:43:52.525Z,19.80
2018-06-07T07:46:22.514Z,20.97
2018-06-07T07:48:52.846Z,20.53
2018-06-07T07:51:22.083Z,22.10
2018-06-07T07:53:51.822Z,22.10
2018-06-07T07:56:21.930Z,21.77
2018-06-07T07:58:51.754Z,18.27
2018-06-07T08:01:22.951Z,16.80
2018-06-07T08:03:54.494Z,14.83
2018-06-07T08:06:24.115Z,17.50
2018-06-07T08:08:54.807Z,14.97
2018-06-07T08:11:25.099Z,20.13
2018-06-07T08:13:56.132Z,17.40
2018-06-07T08:16:26.411Z,17.20
2018-06-07T08:18:56.016Z,17.63
2018-06-07T08:21:25.622Z,16.73
2018-06-07T08:23:55.468Z,17.43
2018-06-07T08:26:25.559Z,17.17
2018-06-07T08:28:54.654Z,16.50
2018-06-07T08:31:24.691Z,18.30
2018-06-07T08:33:55.106Z,15.67
2018-06-07T08:36:25.918Z,17.33
2018-06-07T08:38:57.380Z,17.80
2018-06-07T08:41:27.590Z,16.43
2018-06-07T08:43:58.574Z,18.60
2018-06-07T08:46:28.874Z,17.13
2018-06-07T08:48:58.903Z,18.10
2018-06-07T08:51:28.887Z,18.70
2018-06-07T08:53:59.710Z,16.20
2018-06-07T08:56:29.906Z,18.30
2018-06-07T08:59:00.098Z,17.87
2018-06-07T09:01:29.355Z,19.50
2018-06-07T09:03:59.140Z,18.13
2018-06-07T09:06:30.430Z,18.93
2018-06-07T09:09:01.763Z,20.03
2018-06-07T09:11:34.011Z,19.27
2018-06-07T09:14:04.571Z,19.13
2018-06-07T09:16:36.291Z,19.63
2018-06-07T09:19:06.429Z,19.53
2018-06-07T09:21:37.273Z,19.97
2018-06-07T09:24:08.454Z,18.47
2018-06-07T09:26:39.566Z,21.00
2018-06-07T09:29:10.412Z,17.23
2018-06-07T09:31:42.017Z,18.57
2018-06-07T09:34:12.723Z,20.23
2018-06-07T09:36:42.711Z,20.37
2018-06-07T09:39:14.430Z,18.67
2018-06-07T09:41:44.826Z,21.03
2018-06-07T09:44:15.167Z,18.97
2018-06-07T09:46:48.135Z,20.77
2018-06-07T09:49:19.109Z,20.03
2018-06-07T09:51:49.907Z,22.07
2018-06-07T09:54:20.915Z,21.53
2018-06-07T09:56:51.176Z,19.60
2018-06-07T09:59:21.974Z,20.40
2018-06-07T10:01:53.390Z,23.57
2018-06-07T10:04:24.756Z,22.57
2018-06-07T10:06:54.334Z,21.50
2018-06-07T10:09:24.198Z,19.57
2018-06-07T10:11:54.370Z,19.03
2018-06-07T10:14:24.918Z,22.40
2018-06-07T10:16:55.515Z,20.87
2018-06-07T10:19:26.639Z,21.97
2018-06-07T10:21:56.218Z,23.30
2018-06-07T10:24:26.018Z,22.90
2018-06-07T10:26:56.546Z,22.03
2018-06-07T10:29:25.915Z,21.93
2018-06-07T10:31:55.551Z,21.70
2018-06-07T10:34:25.655Z,21.23
2018-06-07T10:36:56.221Z,19.17
2018-06-07T10:39:26.112Z,20.93
2018-06-07T10:41:56.442Z,21.70
2018-06-07T10:44:26.894Z,18.97
2018-06-07T10:46:55.993Z,23.13
2018-06-07T10:49:26.522Z,20.53
2018-06-07T10:51:56.043Z,20.43
2018-06-07T10:54:26.363Z,23.60
2018-06-07T10:56:57.614Z,23.70
2018-06-07T10:59:28.044Z,22.03
2018-06-07T11:01:57.446Z,21.60
2018-06-07T11:04:27.088Z,21.40
2018-06-07T11:06:57.466Z,23.37
2018-06-07T11:09:26.614Z,22.53
2018-06-07T11:11:57.878Z,20.73
2018-06-07T11:14:29.978Z,21.07
2018-06-07T11:17:00.643Z,20.47
2018-06-07T11:19:30.538Z,19.60
2018-06-07T11:22:00.298Z,24.50
2018-06-07T11:24:31.602Z,24.40
2018-06-07T11:27:01.496Z,24.13
2018-06-07T11:29:32.928Z,22.80
2018-06-07T11:32:03.698Z,20.90
2018-06-07T11:34:34.306Z,23.67
2018-06-07T11:37:04.656Z,21.80
2018-06-07T11:39:35.835Z,22.97
2018-06-07T11:42:05.827Z,22.43
2018-06-07T11:44:35.456Z,24.03
2018-06-07T11:47:07.766Z,24.37
2018-06-07T11:49:38.433Z,23.90
2018-06-07T11:52:09.862Z,21.97
2018-06-07T11:54:40.625Z,25.63
2018-06-07T11:57:10.522Z,23.77
2018-06-07T11:59:42.242Z,24.27
2018-06-07T12:02:12.882Z,25.17
2018-06-07T12:04:42.979Z,25.83
2018-06-07T12:07:13.739Z,20.10
2018-06-07T12:09:43.686Z,18.90
2018-06-07T12:12:14.497Z,21.63
2018-06-07T12:14:44.494Z,22.93
2018-06-07T12:17:14.068Z,19.97
2018-06-07T12:19:45.690Z,23.30
2018-06-07T12:22:16.087Z,21.70
2018-06-07T12:24:46.844Z,23.33
2018-06-07T12:27:17.155Z,28.63
2018-06-07T12:29:47.574Z,23.10
2018-06-07T12:32:17.162Z,20.10
2018-06-07T12:34:46.982Z,19.60
2018-06-07T12:37:17.860Z,22.87
2018-06-07T12:39:47.661Z,20.90
2018-06-07T12:42:17.186Z,25.90
2018-06-07T12:44:47.174Z,24.00
2018-06-07T12:47:17.619Z,22.53
2018-06-07T12:49:46.883Z,22.20
2018-06-07T12:52:17.230Z,21.27
2018-06-07T12:54:46.650Z,23.57
2018-06-07T12:57:17.394Z,20.63
2018-06-07T12:59:47.881Z,18.43
2018-06-07T13:02:19.235Z,20.30
2018-06-07T13:04:50.838Z,21.57
2018-06-07T13:07:21.123Z,19.17
2018-06-07T13:09:50.968Z,19.40
2018-06-07T13:12:21.324Z,20.37
2018-06-07T13:14:51.020Z,22.23
2018-06-07T13:17:20.311Z,22.03
2018-06-07T13:19:49.385Z,29.33
2018-06-07T13:22:19.817Z,30.80
2018-06-07T13:24:49.384Z,28.10
2018-06-07T13:27:19.267Z,26.40
2018-06-07T13:29:49.139Z,22.93
2018-06-07T13:32:18.886Z,20.27
2018-06-07T13:34:49.236Z,20.50
2018-06-07T13:37:20.577Z,20.80
2018-06-07T13:39:50.843Z,22.10
2018-06-07T13:42:20.434Z,20.40
2018-06-07T13:44:50.123Z,23.60
2018-06-07T13:47:20.879Z,22.43
2018-06-07T13:49:50.185Z,20.77
2018-06-07T13:52:20.700Z,21.43
2018-06-07T13:54:50.176Z,24.30
2018-06-07T13:57:20.031Z,23.53
2018-06-07T13:59:49.234Z,22.30
2018-06-07T14:02:19.605Z,22.80
2018-06-07T14:04:48.862Z,19.73
2018-06-07T14:07:18.762Z,20.03
2018-06-07T14:09:50.004Z,21.67
2018-06-07T14:12:20.034Z,19.70
2018-06-07T14:14:49.980Z,18.50
2018-06-07T14:17:19.867Z,24.37
2018-06-07T14:19:49.436Z,20.07
2018-06-07T14:22:19.317Z,19.87
2018-06-07T14:24:50.141Z,21.37
2018-06-07T14:27:20.024Z,23.90
2018-06-07T14:29:50.058Z,22.97
2018-06-07T14:32:19.295Z,23.87
2018-06-07T14:34:50.084Z,20.00
2018-06-07T14:37:19.976Z,22.90
2018-06-07T14:39:50.019Z,20.93
2018-06-07T14:42:20.038Z,22.07
2018-06-07T14:44:49.962Z,19.07
2018-06-07T14:47:20.766Z,19.13
2018-06-07T14:49:50.961Z,18.77
2018-06-07T14:52:20.949Z,21.10
2018-06-07T14:54:50.206Z,18.83
2018-06-07T14:57:21.826Z,21.07
2018-06-07T14:59:51.328Z,17.67
2018-06-07T15:02:21.995Z,16.67
2018-06-07T15:04:51.879Z,16.10
2018-06-07T15:07:23.159Z,16.43
2018-06-07T15:09:54.206Z,14.20
2018-06-07T15:12:26.482Z,14.17
2018-06-07T15:14:58.782Z,14.00
2018-06-07T15:17:29.386Z,13.20
2018-06-07T15:20:00.386Z,13.57
2018-06-07T15:22:31.110Z,14.30
2018-06-07T15:25:03.134Z,17.93
2018-06-07T15:27:32.974Z,19.33
2018-06-07T15:30:04.114Z,21.60
2018-06-07T15:32:33.297Z,23.93
2018-06-07T15:35:03.930Z,22.07
2018-06-07T15:37:35.586Z,20.67
2018-06-07T15:40:05.594Z,20.90
2018-06-07T15:42:35.502Z,18.67
2018-06-07T15:45:07.743Z,17.57
2018-06-07T15:47:39.123Z,20.67
2018-06-07T15:50:10.100Z,17.40
2018-06-07T15:52:41.141Z,18.70
2018-06-07T15:55:11.584Z,20.83
2018-06-07T15:57:42.780Z,18.47
2018-06-07T16:00:14.034Z,20.10
2018-06-07T16:02:44.691Z,19.10
2018-06-07T16:05:14.834Z,21.37
2018-06-07T16:07:45.650Z,24.50
2018-06-07T16:10:16.375Z,18.67
2018-06-07T16:12:46.875Z,20.50
2018-06-07T16:15:16.852Z,21.00
2018-06-07T16:17:47.450Z,17.73
2018-06-07T16:20:17.115Z,16.60
2018-06-07T16:22:47.334Z,15.70
2018-06-07T16:25:16.634Z,16.33
2018-06-07T16:27:46.806Z,16.53
2018-06-07T16:30:17.734Z,17.77
2018-06-07T16:32:47.430Z,18.90
2018-06-07T16:35:17.059Z,17.23
2018-06-07T16:37:46.211Z,14.27
2018-06-07T16:40:15.658Z,17.00
2018-06-07T16:42:46.790Z,15.67
2018-06-07T16:45:17.005Z,16.20
2018-06-07T16:47:47.275Z,16.67
2018-06-07T16:50:16.883Z,14.80
2018-06-07T16:52:46.866Z,14.53
2018-06-07T16:55:17.598Z,14.17
2018-06-07T16:57:48.412Z,14.60
2018-06-07T17:00:19.684Z,15.40
2018-06-07T17:02:50.805Z,14.37
2018-06-07T17:05:22.413Z,15.67
2018-06-07T17:07:53.684Z,12.33
2018-06-07T17:10:23.676Z,11.20
2018-06-07T17:12:53.658Z,8.40
2018-06-07T17:18:14.774Z,7.30
2018-06-07T17:20:44.970Z,6.50
2018-06-07T17:23:15.899Z,7.00
2018-06-07T17:25:45.458Z,7.67
2018-06-07T17:28:15.064Z,7.60
2018-06-07T17:30:45.022Z,7.20
2018-06-07T17:33:15.759Z,8.13
2018-06-07T17:35:46.122Z,8.20
2018-06-07T17:38:15.618Z,8.40
2018-06-07T17:40:46.849Z,8.40
2018-06-07T17:43:17.787Z,8.23
2018-06-07T17:45:48.910Z,9.13
2018-06-07T17:48:19.215Z,8.60
2018-06-07T17:50:48.692Z,8.77
2018-06-07T17:53:19.619Z,8.50
2018-06-07T17:55:49.646Z,8.27
2018-06-07T17:58:19.487Z,9.47
2018-06-07T18:00:49.830Z,8.40
2018-06-07T18:03:19.066Z,8.50
2018-06-07T18:05:49.037Z,9.70
2018-06-07T18:08:18.817Z,9.87
2018-06-07T18:10:49.003Z,9.67
2018-06-07T18:13:18.948Z,9.77
2018-06-07T18:15:48.872Z,11.00
2018-06-07T18:18:20.065Z,10.67
2018-06-07T18:20:50.465Z,10.03
2018-06-07T18:23:19.685Z,10.37
2018-06-07T18:25:50.080Z,10.30
2018-06-07T18:28:19.405Z,10.10
2018-06-07T18:30:49.649Z,10.67
2018-06-07T18:33:20.358Z,11.50
2018-06-07T18:35:50.833Z,9.60
2018-06-07T18:38:21.274Z,10.97
2018-06-07T18:40:51.761Z,11.77
2018-06-07T18:43:22.106Z,11.07
2018-06-07T18:45:52.523Z,10.97
2018-06-07T18:48:22.575Z,10.33
2018-06-07T18:50:52.791Z,9.53
2018-06-07T18:53:22.860Z,11.17
2018-06-07T18:55:52.484Z,11.60
2018-06-07T18:58:23.414Z,12.03
2018-06-07T19:00:52.318Z,12.83
2018-06-07T19:03:22.678Z,13.13
2018-06-07T19:05:54.087Z,12.20
2018-06-07T19:08:24.678Z,14.00
2018-06-07T19:10:55.210Z,14.47
2018-06-07T19:13:30.247Z,14.17
2018-06-07T19:16:00.363Z,14.37
2018-06-07T19:18:29.975Z,14.47
2018-06-07T19:20:59.496Z,13.00
2018-06-07T19:23:30.650Z,13.27
2018-06-07T19:27:09.601Z,16.90
2018-06-07T19:29:39.054Z,14.37
2018-06-07T19:32:13.972Z,14.50
2018-06-07T19:35:18.211Z,15.03
2018-06-07T19:37:49.375Z,16.13
2018-06-07T19:40:24.454Z,15.70
2018-06-07T19:42:54.442Z,14.83
2018-06-07T19:45:24.014Z,15.37
2018-06-07T19:47:53.894Z,15.27
2018-06-07T19:50:24.083Z,15.77
2018-06-07T19:52:53.783Z,16.50
2018-06-07T19:55:24.591Z,16.87
2018-06-07T19:57:55.518Z,17.33
2018-06-07T20:00:25.746Z,18.77
2018-06-07T20:02:57.431Z,17.73
2018-06-07T20:05:27.780Z,19.53
2018-06-07T20:07:58.056Z,18.27
2018-06-07T20:10:28.275Z,18.33
2018-06-07T20:12:58.419Z,18.37
2018-06-07T20:15:28.048Z,19.73
2018-06-07T20:17:58.800Z,20.30
2018-06-07T20:20:28.586Z,19.90
2018-06-07T20:23:03.385Z,21.43
2018-06-07T20:25:33.850Z,21.90
2018-06-07T20:28:03.874Z,19.17
2018-06-07T20:30:33.290Z,23.20
2018-06-07T20:33:03.543Z,20.67
2018-06-07T20:35:32.802Z,22.77
2018-06-07T20:38:03.463Z,22.47
2018-06-07T20:40:33.252Z,21.37
2018-06-07T20:43:03.794Z,23.50
2018-06-07T20:45:33.704Z,20.80
2018-06-07T20:48:04.706Z,20.93
2018-06-07T20:50:34.982Z,20.17
2018-06-07T20:53:04.969Z,21.60
2018-06-07T20:55:34.686Z,21.07
2018-06-07T20:58:05.743Z,21.50
2018-06-07T21:00:35.234Z,21.73
2018-06-07T21:03:05.822Z,21.40
2018-06-07T21:05:35.669Z,22.47
2018-06-07T21:08:05.906Z,22.27
2018-06-07T21:10:36.034Z,24.63
2018-06-07T21:13:05.510Z,26.23
2018-06-07T21:15:35.082Z,24.33
2018-06-07T21:18:05.730Z,25.83
2018-06-07T21:20:36.195Z,26.83
2018-06-07T21:23:06.600Z,26.07
2018-06-07T21:25:37.998Z,29.20
2018-06-07T21:28:08.039Z,32.20
2018-06-07T21:30:37.782Z,31.47
2018-06-07T21:33:08.224Z,30.27
2018-06-07T21:35:38.899Z,31.57
2018-06-07T21:38:08.931Z,32.30
2018-06-07T21:40:38.814Z,32.37
2018-06-07T21:43:08.051Z,32.40
2018-06-07T21:45:37.258Z,32.37
2018-06-07T21:48:07.079Z,33.53
2018-06-07T21:50:37.761Z,33.17
2018-06-07T21:53:07.291Z,32.10
2018-06-07T21:55:37.594Z,34.87
2018-06-07T21:58:07.619Z,31.93
2018-06-07T22:00:37.883Z,32.87
2018-06-07T22:03:08.610Z,33.37
2018-06-07T22:05:38.814Z,33.23
2018-06-07T22:08:09.210Z,32.87
2018-06-07T22:10:39.795Z,36.20
2018-06-07T22:13:08.870Z,34.63
2018-06-07T22:15:39.003Z,30.33
2018-06-07T22:18:09.582Z,28.83
2018-06-07T22:20:39.050Z,33.77
2018-06-07T22:23:08.702Z,40.77
2018-06-07T22:25:38.584Z,32.57
2018-06-07T22:28:07.902Z,35.07
2018-06-07T22:30:37.948Z,32.13
2018-06-07T22:33:08.346Z,33.13
2018-06-07T22:35:38.099Z,32.30
2018-06-07T22:38:07.987Z,31.93
2018-06-07T22:40:37.995Z,32.07
2018-06-07T22:43:07.959Z,33.70
2018-06-07T22:45:38.920Z,30.27
2018-06-07T22:48:08.770Z,31.67
2018-06-07T22:50:38.279Z,31.53
2018-06-07T22:53:08.667Z,31.13
2018-06-07T22:55:39.023Z,29.83
2018-06-07T22:58:09.035Z,32.40
2018-06-07T23:00:38.571Z,33.87
2018-06-07T23:03:08.255Z,34.00
2018-06-07T23:05:38.414Z,35.30
2018-06-07T23:08:08.227Z,38.10
2018-06-07T23:10:38.382Z,36.13
2018-06-07T23:13:08.671Z,38.20
2018-06-07T23:15:39.402Z,36.20
2018-06-07T23:18:09.810Z,36.07
2018-06-07T23:20:39.975Z,40.03
2018-06-07T23:23:09.726Z,40.23
2018-06-07T23:25:40.106Z,41.40
2018-06-07T23:28:08.974Z,41.57
2018-06-07T23:30:38.547Z,42.27
2018-06-07T23:33:08.578Z,42.57
2018-06-07T23:35:38.471Z,41.70
2018-06-07T23:38:07.666Z,40.97
2018-06-07T23:40:37.716Z,42.43
2018-06-07T23:43:07.983Z,41.37
2018-06-07T23:45:38.370Z,41.93
2018-06-07T23:48:08.658Z,42.13
2018-06-07T23:50:39.757Z,44.07
2018-06-07T23:53:10.476Z,45.20
2018-06-07T23:55:40.666Z,45.20
2018-06-07T23:58:09.846Z,42.30
