createdAt,value
2022-12-05T00:05:00.878Z,18.08
2022-12-05T00:10:22.852Z,18.05
2022-12-05T00:15:44.467Z,18.03
2022-12-05T00:21:07.617Z,18.00
2022-12-05T00:26:31.210Z,17.98
2022-12-05T00:31:52.914Z,17.95
2022-12-05T00:37:14.645Z,17.92
2022-12-05T00:42:36.362Z,17.89
2022-12-05T00:47:58.095Z,17.87
2022-12-05T00:53:19.909Z,17.83
2022-12-05T00:58:42.597Z,17.81
2022-12-05T01:04:23.409Z,17.81
2022-12-05T01:09:45.073Z,17.77
2022-12-05T01:15:07.580Z,17.75
2022-12-05T01:20:29.263Z,17.73
2022-12-05T01:25:52.576Z,17.71
2022-12-05T01:31:21.636Z,17.71
2022-12-05T01:36:43.742Z,17.66
2022-12-05T01:42:06.278Z,17.66
2022-12-05T01:47:31.527Z,17.65
2022-12-05T01:52:53.263Z,17.62
2022-12-05T01:58:16.406Z,17.61
2022-12-05T02:03:38.521Z,17.59
2022-12-05T02:09:00.460Z,17.57
2022-12-05T02:14:24.861Z,17.56
2022-12-05T02:19:58.969Z,17.56
2022-12-05T02:25:26.612Z,17.51
2022-12-05T02:31:23.689Z,17.50
2022-12-05T02:37:04.167Z,17.49
2022-12-05T02:42:35.900Z,17.48
2022-12-05T02:47:59.953Z,17.45
2022-12-05T02:53:24.135Z,17.45
2022-12-05T02:58:51.305Z,17.43
2022-12-05T03:04:15.253Z,17.41
2022-12-05T03:09:42.771Z,17.38
2022-12-05T03:15:07.816Z,17.38
2022-12-05T03:20:35.002Z,17.35
2022-12-05T03:26:17.897Z,17.36
2022-12-05T03:32:08.981Z,17.32
2022-12-05T03:37:41.817Z,17.31
2022-12-05T03:43:25.397Z,17.31
2022-12-05T03:48:55.968Z,17.29
2022-12-05T03:54:23.905Z,17.26
2022-12-05T03:59:53.759Z,17.24
2022-12-05T04:05:26.646Z,17.24
2022-12-05T04:10:51.467Z,17.21
2022-12-05T04:16:38.354Z,17.20
2022-12-05T04:22:00.054Z,17.18
2022-12-05T04:27:33.929Z,17.16
2022-12-05T04:33:00.601Z,17.16
2022-12-05T04:38:32.005Z,17.16
2022-12-05T04:43:55.943Z,17.13
2022-12-05T04:49:25.307Z,17.14
2022-12-05T04:54:49.408Z,17.12
2022-12-05T05:00:11.558Z,17.11
2022-12-05T05:05:36.057Z,17.09
2022-12-05T05:11:16.493Z,17.10
2022-12-05T05:16:40.650Z,17.08
2022-12-05T05:22:02.409Z,17.06
2022-12-05T05:27:24.070Z,17.04
2022-12-05T05:32:45.929Z,17.03
2022-12-05T05:38:07.601Z,17.02
2022-12-05T05:43:29.374Z,17.01
2022-12-05T05:48:51.798Z,17.02
2022-12-05T05:54:13.524Z,17.00
2022-12-05T05:59:35.278Z,16.99
2022-12-05T06:04:57.011Z,16.99
2022-12-05T06:10:19.050Z,16.98
2022-12-05T06:15:41.025Z,16.97
2022-12-05T06:21:04.189Z,16.99
2022-12-05T06:26:26.060Z,16.98
2022-12-05T06:31:47.913Z,16.98
2022-12-05T06:37:09.703Z,16.97
2022-12-05T06:42:31.993Z,16.98
2022-12-05T06:47:54.020Z,16.98
2022-12-05T06:53:15.743Z,16.97
2022-12-05T06:58:37.598Z,16.96
2022-12-05T07:03:59.735Z,16.93
2022-12-05T07:09:44.536Z,16.91
2022-12-05T07:15:06.588Z,16.89
2022-12-05T07:20:43.171Z,16.88
2022-12-05T07:26:13.237Z,16.86
2022-12-05T07:31:36.769Z,16.85
2022-12-05T07:36:58.564Z,16.84
2022-12-05T07:42:20.596Z,16.83
2022-12-05T07:47:42.338Z,16.82
2022-12-05T07:53:04.265Z,16.81
2022-12-05T07:58:26.415Z,16.83
2022-12-05T08:03:48.676Z,16.82
2022-12-05T08:09:10.507Z,16.82
2022-12-05T08:14:32.264Z,16.81
2022-12-05T08:19:54.004Z,16.81
2022-12-05T08:25:15.817Z,16.81
2022-12-05T08:30:37.621Z,16.81
2022-12-05T08:36:04.444Z,16.81
2022-12-05T08:41:29.131Z,16.81
2022-12-05T08:46:50.871Z,16.78
2022-12-05T08:52:12.547Z,16.78
2022-12-05T08:57:34.289Z,16.77
2022-12-05T09:02:56.023Z,16.76
2022-12-05T09:08:17.792Z,16.74
2022-12-05T09:13:40.221Z,16.73
2022-12-05T09:19:02.038Z,16.73
2022-12-05T09:24:24.259Z,16.74
2022-12-05T09:29:45.968Z,16.71
2022-12-05T09:35:08.253Z,16.71
2022-12-05T09:40:30.796Z,16.70
2022-12-05T09:46:02.289Z,16.70
2022-12-05T09:51:25.904Z,16.68
2022-12-05T09:56:50.129Z,16.68
2022-12-05T10:02:31.337Z,16.68
2022-12-05T10:08:10.546Z,16.68
2022-12-05T10:13:47.559Z,16.65
2022-12-05T10:19:24.149Z,16.65
2022-12-05T10:24:52.236Z,16.63
2022-12-05T10:30:22.178Z,16.65
2022-12-05T10:35:44.133Z,16.61
2022-12-05T10:41:11.996Z,16.61
2022-12-05T10:46:33.863Z,16.60
2022-12-05T10:51:55.590Z,16.61
2022-12-05T10:57:30.239Z,16.63
2022-12-05T11:02:52.120Z,16.60
2022-12-05T11:08:41.741Z,16.61
2022-12-05T11:14:30.031Z,16.60
2022-12-05T11:19:51.700Z,16.58
2022-12-05T11:25:30.753Z,16.59
2022-12-05T11:31:19.849Z,16.59
2022-12-05T11:36:46.968Z,16.57
2022-12-05T11:42:43.431Z,16.57
2022-12-05T11:48:33.848Z,16.56
2022-12-05T11:54:30.399Z,16.54
2022-12-05T12:00:19.611Z,16.54
2022-12-05T12:05:59.287Z,16.55
2022-12-05T12:11:38.396Z,16.54
2022-12-05T12:17:29.288Z,16.52
2022-12-05T12:23:28.527Z,16.54
2022-12-05T12:29:01.997Z,16.52
2022-12-05T12:34:38.131Z,16.52
2022-12-05T12:40:18.747Z,16.52
2022-12-05T12:46:06.715Z,16.52
2022-12-05T12:51:33.753Z,16.50
2022-12-05T12:57:14.531Z,16.52
2022-12-05T13:03:12.181Z,16.52
2022-12-05T13:08:45.483Z,16.49
2022-12-05T13:14:14.464Z,16.49
2022-12-05T13:19:44.083Z,16.46
2022-12-05T13:25:06.281Z,16.46
2022-12-05T13:30:28.545Z,16.45
2022-12-05T13:36:12.885Z,16.44
2022-12-05T13:42:01.730Z,16.43
2022-12-05T13:47:29.044Z,16.42
2022-12-05T13:52:55.580Z,16.41
2022-12-05T13:58:17.244Z,16.40
2022-12-05T14:03:38.834Z,16.39
2022-12-05T14:09:00.980Z,16.39
2022-12-05T14:14:56.952Z,16.39
2022-12-05T14:20:49.715Z,16.38
2022-12-05T14:26:32.986Z,16.36
2022-12-05T14:32:24.035Z,16.35
2022-12-05T14:37:50.110Z,16.33
2022-12-05T14:43:23.377Z,16.35
2022-12-05T14:48:48.317Z,16.31
2022-12-05T14:54:18.964Z,16.34
2022-12-05T14:59:51.896Z,16.32
2022-12-05T15:05:32.171Z,16.32
2022-12-05T15:10:54.217Z,16.29
2022-12-05T15:16:19.801Z,16.29
2022-12-05T15:21:53.000Z,16.30
2022-12-05T15:27:16.808Z,16.29
2022-12-05T15:32:38.508Z,16.29
2022-12-05T15:38:13.786Z,16.32
2022-12-05T15:43:37.496Z,16.30
2022-12-05T15:49:01.354Z,16.30
2022-12-05T15:54:30.846Z,16.33
2022-12-05T16:00:04.487Z,16.32
2022-12-05T16:05:35.555Z,16.30
2022-12-05T16:10:57.413Z,16.30
2022-12-05T16:16:38.848Z,16.32
2022-12-05T16:22:20.820Z,16.30
2022-12-05T16:27:44.279Z,16.28
2022-12-05T16:33:16.501Z,16.28
2022-12-05T16:38:41.011Z,16.30
2022-12-05T16:44:10.784Z,16.52
2022-12-05T16:49:44.281Z,17.13
2022-12-05T16:55:11.523Z,17.83
2022-12-05T17:00:33.401Z,18.49
2022-12-05T17:05:56.192Z,19.03
2022-12-05T17:11:22.258Z,19.35
2022-12-05T17:16:44.476Z,19.37
2022-12-05T17:22:06.722Z,19.32
2022-12-05T17:27:28.491Z,19.17
2022-12-05T17:32:50.131Z,18.99
2022-12-05T17:38:12.047Z,18.83
2022-12-05T17:43:34.380Z,18.66
2022-12-05T17:48:56.056Z,18.49
2022-12-05T17:54:17.731Z,18.37
2022-12-05T17:59:39.421Z,18.37
2022-12-05T18:05:01.167Z,18.45
2022-12-05T18:10:23.852Z,18.65
2022-12-05T18:15:48.272Z,19.00
2022-12-05T18:21:12.398Z,19.41
2022-12-05T18:26:34.143Z,19.80
2022-12-05T18:31:56.032Z,20.10
2022-12-05T18:37:18.567Z,20.35
2022-12-05T18:42:40.425Z,20.52
2022-12-05T18:48:23.484Z,20.58
2022-12-05T18:53:51.926Z,20.57
2022-12-05T18:59:16.487Z,20.49
2022-12-05T19:04:38.191Z,20.36
2022-12-05T19:09:59.842Z,20.17
2022-12-05T19:15:21.532Z,20.03
2022-12-05T19:20:50.234Z,19.90
2022-12-05T19:26:12.066Z,19.79
2022-12-05T19:31:36.036Z,19.66
2022-12-05T19:36:57.705Z,19.55
2022-12-05T19:42:19.376Z,19.43
2022-12-05T19:47:41.077Z,19.38
2022-12-05T19:53:02.778Z,19.44
2022-12-05T19:58:24.631Z,19.55
2022-12-05T20:03:58.496Z,19.70
2022-12-05T20:09:21.978Z,19.78
2022-12-05T20:14:43.716Z,19.90
2022-12-05T20:20:06.086Z,19.97
2022-12-05T20:25:27.837Z,19.95
2022-12-05T20:30:49.678Z,19.92
2022-12-05T20:36:17.037Z,20.05
2022-12-05T20:41:38.784Z,20.22
2022-12-05T20:47:00.441Z,20.42
2022-12-05T20:52:22.092Z,20.62
2022-12-05T20:57:43.749Z,20.77
2022-12-05T21:03:05.498Z,20.87
2022-12-05T21:08:27.643Z,20.87
2022-12-05T21:13:49.628Z,20.77
2022-12-05T21:19:11.723Z,20.65
2022-12-05T21:24:33.457Z,20.53
2022-12-05T21:29:55.952Z,20.38
2022-12-05T21:35:17.743Z,20.22
2022-12-05T21:40:42.747Z,20.07
2022-12-05T21:46:05.910Z,19.94
2022-12-05T21:51:27.702Z,19.82
2022-12-05T21:56:49.421Z,19.74
2022-12-05T22:02:11.315Z,19.62
2022-12-05T22:07:33.037Z,19.50
2022-12-05T22:12:54.732Z,19.38
2022-12-05T22:18:16.478Z,19.26
2022-12-05T22:23:38.251Z,19.17
2022-12-05T22:28:59.922Z,19.08
2022-12-05T22:34:21.622Z,18.99
2022-12-05T22:39:43.258Z,18.90
2022-12-05T22:45:05.385Z,18.85
2022-12-05T22:50:27.070Z,18.77
2022-12-05T22:55:49.279Z,18.70
2022-12-05T23:01:16.861Z,18.64
2022-12-05T23:06:39.195Z,18.54
2022-12-05T23:12:00.987Z,18.49
2022-12-05T23:17:22.828Z,18.43
2022-12-05T23:22:44.660Z,18.36
2022-12-05T23:28:06.642Z,18.28
2022-12-05T23:33:29.026Z,18.21
2022-12-05T23:38:50.809Z,18.14
2022-12-05T23:44:12.677Z,18.10
2022-12-05T23:49:34.478Z,18.06
2022-12-05T23:54:56.297Z,18.02
