createdAt,value
2023-03-15T00:03:13.722Z,23.30
2023-03-15T00:07:13.834Z,23.28
2023-03-15T00:11:14.010Z,23.30
2023-03-15T00:15:14.189Z,23.30
2023-03-15T00:19:14.374Z,23.29
2023-03-15T00:23:14.510Z,23.28
2023-03-15T00:27:14.666Z,23.28
2023-03-15T00:31:14.881Z,23.28
2023-03-15T00:35:14.995Z,23.28
2023-03-15T00:39:15.181Z,23.27
2023-03-15T00:43:15.304Z,23.27
2023-03-15T00:47:15.444Z,23.26
2023-03-15T00:51:15.585Z,23.26
2023-03-15T00:55:15.747Z,23.25
2023-03-15T00:59:15.893Z,23.24
2023-03-15T01:03:16.151Z,23.25
2023-03-15T01:07:16.282Z,23.25
2023-03-15T01:11:16.460Z,23.24
2023-03-15T01:15:16.561Z,23.24
2023-03-15T01:19:16.818Z,23.23
2023-03-15T01:23:16.991Z,23.23
2023-03-15T01:27:17.197Z,23.22
2023-03-15T01:31:17.388Z,23.22
2023-03-15T01:35:17.630Z,23.22
2023-03-15T01:39:17.788Z,23.21
2023-03-15T01:43:17.962Z,23.19
2023-03-15T01:47:18.146Z,23.20
2023-03-15T01:51:18.385Z,23.20
2023-03-15T01:55:18.555Z,23.19
2023-03-15T01:59:18.743Z,23.19
2023-03-15T02:03:18.917Z,23.17
2023-03-15T02:07:19.107Z,23.18
2023-03-15T02:11:19.226Z,23.17
2023-03-15T02:15:19.465Z,23.18
2023-03-15T02:19:19.599Z,23.16
2023-03-15T02:23:20.023Z,23.14
2023-03-15T02:27:20.022Z,23.14
2023-03-15T02:31:20.246Z,23.15
2023-03-15T02:35:20.445Z,23.14
2023-03-15T02:39:20.992Z,23.11
2023-03-15T02:43:20.873Z,23.11
2023-03-15T02:47:21.081Z,23.11
2023-03-15T02:51:21.243Z,23.11
2023-03-15T02:55:21.407Z,23.10
2023-03-15T02:59:21.363Z,23.10
2023-03-15T03:03:21.336Z,23.10
2023-03-15T03:07:21.308Z,23.09
2023-03-15T03:11:21.295Z,23.09
2023-03-15T03:15:21.261Z,23.09
2023-03-15T03:19:21.229Z,23.09
2023-03-15T03:23:21.155Z,23.08
2023-03-15T03:27:21.106Z,23.08
2023-03-15T03:31:21.166Z,23.08
2023-03-15T03:35:21.021Z,23.07
2023-03-15T03:39:21.152Z,23.08
2023-03-15T03:43:21.106Z,23.06
2023-03-15T03:47:21.098Z,23.06
2023-03-15T03:51:21.029Z,23.06
2023-03-15T03:55:21.017Z,23.05
2023-03-15T03:59:20.987Z,23.04
2023-03-15T04:03:20.937Z,23.04
2023-03-15T04:07:20.928Z,23.05
2023-03-15T04:11:20.865Z,23.04
2023-03-15T04:15:20.907Z,23.03
2023-03-15T04:19:20.769Z,23.03
2023-03-15T04:23:21.003Z,23.04
2023-03-15T04:27:20.921Z,23.03
2023-03-15T04:31:20.938Z,23.02
2023-03-15T04:35:20.877Z,23.02
2023-03-15T04:39:20.855Z,23.01
2023-03-15T04:43:20.781Z,22.99
2023-03-15T04:47:20.835Z,23.01
2023-03-15T04:51:20.735Z,22.98
2023-03-15T04:55:20.701Z,22.97
2023-03-15T04:59:20.693Z,22.96
2023-03-15T05:03:20.657Z,22.97
2023-03-15T05:07:20.737Z,23.00
2023-03-15T05:11:20.719Z,22.97
2023-03-15T05:15:20.698Z,22.91
2023-03-15T05:19:20.620Z,22.88
2023-03-15T05:27:34.633Z,22.86
2023-03-15T05:31:34.606Z,22.88
2023-03-15T05:35:34.597Z,22.86
2023-03-15T05:39:34.504Z,22.87
2023-03-15T05:43:34.466Z,22.87
2023-03-15T05:47:34.432Z,22.88
2023-03-15T05:51:34.375Z,22.87
2023-03-15T05:55:34.370Z,22.88
2023-03-15T05:59:34.305Z,22.88
2023-03-15T06:03:34.313Z,22.90
2023-03-15T06:07:34.441Z,22.92
2023-03-15T06:11:34.437Z,22.93
2023-03-15T06:15:34.394Z,22.96
2023-03-15T06:19:35.769Z,22.97
2023-03-15T06:23:34.583Z,23.00
2023-03-15T06:27:34.522Z,23.02
2023-03-15T06:31:34.485Z,23.03
2023-03-15T06:35:34.935Z,23.12
2023-03-15T06:39:34.963Z,23.19
2023-03-15T06:43:34.951Z,25.50
2023-03-15T06:47:34.540Z,24.26
2023-03-15T06:51:34.330Z,23.91
2023-03-15T06:55:34.383Z,23.91
2023-03-15T06:59:34.406Z,23.91
2023-03-15T07:03:34.422Z,23.94
2023-03-15T07:07:34.210Z,23.99
2023-03-15T07:11:34.372Z,24.07
2023-03-15T07:15:44.844Z,24.16
2023-03-15T07:19:35.795Z,24.19
2023-03-15T07:23:34.068Z,24.25
2023-03-15T07:27:33.988Z,24.37
2023-03-15T07:31:34.056Z,24.46
2023-03-15T07:35:33.946Z,24.51
2023-03-15T07:39:33.876Z,23.98
2023-03-15T07:43:33.838Z,22.15
2023-03-15T07:47:33.797Z,22.56
2023-03-15T07:51:33.925Z,23.06
2023-03-15T07:55:33.707Z,23.48
2023-03-15T07:59:33.677Z,23.87
2023-03-15T08:03:33.660Z,23.86
2023-03-15T08:07:33.638Z,24.00
2023-03-15T08:11:33.585Z,24.17
2023-03-15T08:15:33.698Z,24.33
2023-03-15T08:19:33.928Z,24.45
2023-03-15T08:23:34.426Z,24.54
2023-03-15T08:27:34.233Z,24.61
2023-03-15T08:31:34.411Z,24.64
2023-03-15T08:35:35.501Z,22.88
2023-03-15T08:39:34.583Z,22.63
2023-03-15T08:43:34.611Z,23.12
2023-03-15T08:47:34.782Z,23.51
2023-03-15T08:51:34.909Z,23.82
2023-03-15T08:55:34.995Z,24.04
2023-03-15T08:59:35.121Z,24.19
2023-03-15T09:03:35.147Z,24.31
2023-03-15T09:07:35.067Z,24.42
2023-03-15T09:11:35.005Z,24.49
2023-03-15T09:15:34.945Z,24.55
2023-03-15T09:19:34.914Z,24.62
2023-03-15T09:23:34.948Z,24.63
2023-03-15T09:27:34.880Z,23.05
2023-03-15T09:31:34.812Z,20.56
2023-03-15T09:35:35.060Z,19.70
2023-03-15T09:39:34.779Z,19.28
2023-03-15T09:43:34.963Z,18.67
2023-03-15T09:47:34.655Z,19.71
2023-03-15T09:51:34.652Z,20.71
2023-03-15T09:55:34.626Z,21.49
2023-03-15T09:59:34.558Z,22.09
2023-03-15T10:03:35.023Z,22.62
2023-03-15T10:07:34.987Z,22.93
2023-03-15T10:11:34.793Z,23.19
2023-03-15T10:15:34.953Z,23.37
2023-03-15T10:19:35.152Z,23.58
2023-03-15T10:23:35.149Z,23.73
2023-03-15T10:27:35.217Z,23.83
2023-03-15T10:31:44.193Z,23.89
2023-03-15T10:35:36.530Z,24.00
2023-03-15T10:39:35.278Z,24.06
2023-03-15T10:43:35.521Z,24.12
2023-03-15T10:47:35.689Z,24.14
2023-03-15T10:51:36.035Z,24.21
2023-03-15T10:55:35.819Z,24.26
2023-03-15T10:59:36.023Z,24.38
2023-03-15T11:03:36.056Z,24.44
2023-03-15T11:07:35.729Z,24.60
2023-03-15T11:11:35.737Z,24.65
2023-03-15T11:15:35.732Z,24.73
2023-03-15T11:19:35.658Z,24.78
2023-03-15T11:23:35.590Z,24.84
2023-03-15T11:27:36.552Z,24.88
2023-03-15T11:31:35.613Z,24.55
2023-03-15T11:35:35.491Z,24.67
2023-03-15T11:39:35.430Z,24.73
2023-03-15T11:43:35.401Z,24.74
2023-03-15T11:47:35.545Z,24.74
2023-03-15T11:51:35.516Z,24.82
2023-03-15T11:55:35.562Z,24.93
2023-03-15T11:59:35.653Z,25.05
2023-03-15T12:03:36.093Z,25.15
2023-03-15T12:07:35.628Z,25.23
2023-03-15T12:11:35.605Z,25.29
2023-03-15T12:15:35.696Z,25.32
2023-03-15T12:19:36.012Z,24.83
2023-03-15T12:23:35.783Z,23.47
2023-03-15T12:27:35.992Z,23.22
2023-03-15T12:31:36.175Z,23.55
2023-03-15T12:35:36.261Z,23.87
2023-03-15T12:39:36.266Z,24.11
2023-03-15T12:43:36.385Z,24.27
2023-03-15T12:47:36.356Z,24.36
2023-03-15T12:51:36.269Z,24.46
2023-03-15T12:55:36.276Z,24.46
2023-03-15T12:59:36.230Z,24.54
2023-03-15T13:03:36.608Z,24.56
2023-03-15T13:07:50.278Z,24.65
2023-03-15T13:11:37.142Z,24.91
2023-03-15T13:15:36.174Z,25.01
2023-03-15T13:19:36.043Z,25.08
2023-03-15T13:23:36.011Z,25.09
2023-03-15T13:27:36.012Z,25.15
2023-03-15T13:31:36.026Z,25.20
2023-03-15T13:35:35.930Z,25.24
2023-03-15T13:39:35.994Z,25.32
2023-03-15T13:43:36.558Z,25.35
2023-03-15T13:47:36.350Z,25.41
2023-03-15T13:51:36.339Z,25.43
2023-03-15T13:55:36.218Z,25.43
2023-03-15T13:59:36.535Z,25.38
2023-03-15T14:03:36.172Z,25.12
2023-03-15T14:07:36.153Z,25.14
2023-03-15T14:11:36.572Z,25.17
2023-03-15T14:15:36.042Z,25.26
2023-03-15T14:19:36.042Z,25.30
2023-03-15T14:23:36.011Z,25.30
2023-03-15T14:27:35.928Z,25.34
2023-03-15T14:31:35.914Z,25.40
2023-03-15T14:35:35.922Z,25.46
2023-03-15T14:39:35.848Z,25.44
2023-03-15T14:43:35.765Z,25.45
2023-03-15T14:47:42.742Z,25.50
2023-03-15T14:51:36.781Z,25.36
2023-03-15T14:55:35.695Z,25.30
2023-03-15T14:59:35.672Z,25.24
2023-03-15T15:03:35.606Z,25.19
2023-03-15T15:07:35.550Z,25.15
2023-03-15T15:11:35.624Z,25.12
2023-03-15T15:15:51.764Z,25.09
2023-03-15T15:19:36.652Z,25.06
2023-03-15T15:23:41.880Z,25.03
2023-03-15T15:27:36.601Z,25.01
2023-03-15T15:31:35.577Z,24.95
2023-03-15T15:35:35.524Z,24.90
2023-03-15T15:39:35.446Z,24.84
2023-03-15T15:43:35.478Z,24.77
2023-03-15T15:47:35.575Z,24.72
2023-03-15T15:51:35.773Z,24.66
2023-03-15T15:55:35.964Z,24.60
2023-03-15T15:59:35.995Z,24.56
2023-03-15T16:03:35.933Z,24.48
2023-03-15T16:07:35.884Z,24.44
2023-03-15T16:11:35.852Z,24.42
2023-03-15T16:15:35.846Z,24.41
2023-03-15T16:19:35.758Z,24.39
2023-03-15T16:23:35.749Z,24.38
2023-03-15T16:27:35.701Z,24.36
2023-03-15T16:31:35.746Z,24.33
2023-03-15T16:35:35.753Z,24.31
2023-03-15T16:39:35.755Z,24.28
2023-03-15T16:43:35.718Z,24.25
2023-03-15T16:47:35.714Z,24.23
2023-03-15T16:51:35.697Z,24.19
2023-03-15T16:55:35.595Z,24.18
2023-03-15T16:59:35.564Z,24.15
2023-03-15T17:03:35.520Z,24.14
2023-03-15T17:07:35.463Z,24.10
2023-03-15T17:11:35.472Z,24.08
2023-03-15T17:15:35.428Z,24.04
2023-03-15T17:19:35.377Z,24.03
2023-03-15T17:23:35.331Z,24.00
2023-03-15T17:27:35.325Z,23.98
2023-03-15T17:31:35.331Z,23.95
2023-03-15T17:35:35.288Z,23.94
2023-03-15T17:39:35.223Z,23.91
2023-03-15T17:43:35.172Z,23.89
2023-03-15T17:47:35.102Z,23.87
2023-03-15T17:51:35.100Z,23.84
2023-03-15T17:55:35.261Z,23.83
2023-03-15T17:59:35.055Z,23.81
2023-03-15T18:03:35.025Z,23.78
2023-03-15T18:07:34.977Z,23.77
2023-03-15T18:11:35.001Z,23.74
2023-03-15T18:15:35.120Z,23.72
2023-03-15T18:19:35.247Z,23.71
2023-03-15T18:23:35.340Z,23.70
2023-03-15T18:27:35.526Z,23.68
2023-03-15T18:31:35.696Z,23.66
2023-03-15T18:35:35.807Z,23.64
2023-03-15T18:39:35.893Z,23.62
2023-03-15T18:43:36.028Z,23.61
2023-03-15T18:47:36.153Z,23.58
2023-03-15T18:51:36.312Z,23.54
2023-03-15T18:55:36.452Z,23.51
2023-03-15T18:59:36.565Z,23.50
2023-03-15T19:03:36.697Z,23.53
2023-03-15T19:07:36.758Z,23.54
2023-03-15T19:11:36.870Z,23.55
2023-03-15T19:15:37.014Z,23.54
2023-03-15T19:19:37.153Z,23.52
2023-03-15T19:23:37.322Z,23.50
2023-03-15T19:27:37.515Z,23.50
2023-03-15T19:31:37.675Z,23.48
2023-03-15T19:35:37.903Z,23.47
2023-03-15T19:39:38.037Z,23.46
2023-03-15T19:43:38.234Z,23.45
2023-03-15T19:47:38.418Z,23.38
2023-03-15T19:51:38.589Z,23.35
2023-03-15T19:55:38.793Z,23.35
2023-03-15T19:59:38.949Z,23.33
2023-03-15T20:03:39.222Z,23.32
2023-03-15T20:07:39.316Z,23.31
2023-03-15T20:11:39.488Z,23.30
2023-03-15T20:15:39.748Z,23.28
2023-03-15T20:19:39.919Z,23.27
2023-03-15T20:23:40.102Z,23.26
2023-03-15T20:27:40.317Z,23.25
2023-03-15T20:31:40.557Z,23.25
2023-03-15T20:35:40.697Z,23.24
2023-03-15T20:39:40.917Z,23.24
2023-03-15T20:43:41.166Z,23.23
2023-03-15T20:47:41.396Z,23.22
2023-03-15T20:51:41.300Z,23.22
2023-03-15T20:55:41.291Z,23.20
2023-03-15T20:59:42.191Z,23.20
2023-03-15T21:03:41.250Z,23.19
2023-03-15T21:07:41.159Z,23.18
2023-03-15T21:11:41.097Z,23.17
2023-03-15T21:15:41.053Z,23.16
2023-03-15T21:19:40.999Z,23.16
2023-03-15T21:23:41.176Z,23.14
2023-03-15T21:27:41.112Z,23.14
2023-03-15T21:31:41.190Z,23.14
2023-03-15T21:35:41.167Z,23.13
2023-03-15T21:39:40.991Z,23.12
2023-03-15T21:43:40.957Z,23.11
2023-03-15T21:47:40.961Z,23.10
2023-03-15T21:51:40.881Z,23.10
2023-03-15T21:55:40.863Z,23.09
2023-03-15T21:59:40.821Z,23.09
2023-03-15T22:03:40.809Z,23.07
2023-03-15T22:07:40.992Z,23.07
2023-03-15T22:11:41.116Z,23.07
2023-03-15T22:15:41.306Z,23.07
2023-03-15T22:19:41.462Z,23.05
2023-03-15T22:23:41.609Z,23.06
2023-03-15T22:27:41.714Z,23.05
2023-03-15T22:31:41.825Z,23.04
2023-03-15T22:35:42.048Z,23.04
2023-03-15T22:39:42.094Z,23.03
2023-03-15T22:43:42.262Z,23.03
2023-03-15T22:47:42.413Z,23.02
2023-03-15T22:51:42.628Z,23.01
2023-03-15T22:55:42.800Z,23.00
2023-03-15T22:59:42.990Z,23.00
2023-03-15T23:03:43.175Z,22.99
2023-03-15T23:07:43.369Z,22.98
2023-03-15T23:11:43.478Z,22.99
2023-03-15T23:15:43.702Z,22.98
2023-03-15T23:19:43.712Z,22.96
2023-03-15T23:23:43.833Z,22.96
2023-03-15T23:27:43.908Z,22.95
2023-03-15T23:31:44.255Z,22.95
2023-03-15T23:35:44.350Z,22.95
2023-03-15T23:39:44.447Z,22.94
2023-03-15T23:43:44.573Z,22.93
2023-03-15T23:47:44.619Z,22.92
2023-03-15T23:51:44.578Z,22.92
2023-03-15T23:55:44.659Z,22.90
2023-03-15T23:59:44.684Z,22.91
