createdAt,value
2022-11-19T00:05:57.820Z,100
2022-11-19T00:15:34.106Z,100
2022-11-19T00:25:10.469Z,100
2022-11-19T00:34:46.435Z,100
2022-11-19T00:53:59.327Z,100
2022-11-19T01:03:35.987Z,100
2022-11-19T01:13:12.487Z,100
2022-11-19T01:22:49.098Z,100
2022-11-19T01:32:25.323Z,100
2022-11-19T01:42:01.797Z,100
2022-11-19T01:51:37.755Z,100
2022-11-19T02:01:14.297Z,100
2022-11-19T02:10:50.512Z,100
2022-11-19T02:20:26.379Z,100
2022-11-19T02:30:02.314Z,100
2022-11-19T02:39:38.591Z,100
2022-11-19T02:49:14.881Z,100
2022-11-19T02:58:50.918Z,100
2022-11-19T03:08:27.428Z,100
2022-11-19T03:18:03.715Z,100
2022-11-19T03:27:40.172Z,100
2022-11-19T03:37:16.525Z,100
2022-11-19T03:46:52.881Z,100
2022-11-19T04:06:05.452Z,100
2022-11-19T04:15:41.793Z,100
2022-11-19T04:25:17.543Z,100
2022-11-19T04:34:54.046Z,100
2022-11-19T04:44:30.597Z,100
2022-11-19T04:54:07.018Z,100
2022-11-19T05:03:43.330Z,100
2022-11-19T05:13:19.660Z,100
2022-11-19T05:22:55.932Z,100
2022-11-19T05:42:08.502Z,100
2022-11-19T05:51:45.146Z,100
2022-11-19T06:01:21.273Z,100
2022-11-19T06:10:57.734Z,100
2022-11-19T06:20:33.631Z,100
2022-11-19T06:30:09.567Z,100
2022-11-19T06:39:46.229Z,100
2022-11-19T06:49:23.463Z,100
2022-11-19T06:58:59.185Z,100
2022-11-19T07:08:35.657Z,100
2022-11-19T07:18:12.457Z,100
2022-11-19T07:27:49.238Z,100
2022-11-19T07:37:26.129Z,100
2022-11-19T07:47:03.133Z,100
2022-11-19T07:56:39.926Z,100
2022-11-19T08:06:17.196Z,100
2022-11-19T08:15:54.332Z,100
2022-11-19T08:35:07.579Z,100
2022-11-19T08:44:44.371Z,100
2022-11-19T08:54:21.997Z,100
2022-11-19T09:03:56.984Z,100
2022-11-19T09:13:32.458Z,100
2022-11-19T09:23:08.838Z,100
2022-11-19T09:32:45.567Z,99.8
2022-11-19T09:42:22.307Z,97.57
2022-11-19T09:51:58.905Z,94.36
2022-11-19T10:01:35.646Z,93.33
2022-11-19T10:11:12.540Z,88.09
2022-11-19T10:20:49.338Z,89.19
2022-11-19T10:30:26.264Z,89.37
2022-11-19T10:40:03.408Z,87.3
2022-11-19T10:49:40.189Z,85.82
2022-11-19T10:59:18.111Z,84.53
2022-11-19T11:08:54.690Z,81.52
2022-11-19T11:28:08.865Z,81.64
2022-11-19T11:37:44.959Z,77.57
2022-11-19T11:47:21.964Z,76.28
2022-11-19T12:06:36.154Z,77.34
2022-11-19T12:16:13.363Z,78.85
2022-11-19T12:25:51.347Z,77.66
2022-11-19T12:35:28.810Z,74.46
2022-11-19T12:45:07.485Z,68.25
2022-11-19T12:55:23.293Z,68.23
2022-11-19T13:05:09.216Z,66.42
2022-11-19T13:14:54.559Z,62.88
2022-11-19T13:24:28.583Z,61.56
2022-11-19T13:33:53.399Z,64.21
2022-11-19T13:43:39.807Z,62.61
2022-11-19T13:53:20.585Z,63.99
2022-11-19T14:12:12.056Z,65.58
2022-11-19T14:21:43.227Z,71.42
2022-11-19T14:31:15.661Z,71.96
2022-11-19T14:40:49.213Z,75.58
2022-11-19T14:50:23.406Z,82.3
2022-11-19T14:59:58.528Z,87.44
2022-11-19T15:09:33.375Z,88.33
2022-11-19T15:19:08.735Z,94.25
2022-11-19T15:28:44.530Z,95.07
2022-11-19T15:38:20.532Z,97.06
2022-11-19T15:47:55.497Z,100
2022-11-19T15:57:31.748Z,100
2022-11-19T16:07:06.287Z,100
2022-11-19T16:16:42.208Z,100
2022-11-19T16:26:18.422Z,100
2022-11-19T16:35:54.520Z,100
2022-11-19T16:45:30.909Z,100
2022-11-19T16:55:07.069Z,100
2022-11-19T17:04:43.049Z,100
2022-11-19T17:14:20.530Z,100
2022-11-19T17:33:35.422Z,100
2022-11-19T17:43:06.549Z,100
2022-11-19T17:52:42.804Z,100
2022-11-19T18:11:54.928Z,100
2022-11-19T18:21:31.227Z,100
2022-11-19T18:31:07.034Z,100
2022-11-19T18:50:19.090Z,100
2022-11-19T18:59:55.417Z,100
2022-11-19T19:09:31.990Z,100
2022-11-19T19:19:07.033Z,100
2022-11-19T19:28:42.997Z,100
2022-11-19T19:57:31.100Z,100
2022-11-19T20:07:06.589Z,100
2022-11-19T20:26:18.668Z,100
2022-11-19T20:35:54.442Z,100
2022-11-19T20:45:29.772Z,100
2022-11-19T20:55:06.910Z,100
2022-11-19T21:04:42.539Z,100
2022-11-19T21:14:18.430Z,100
2022-11-19T21:23:54.346Z,100
2022-11-19T21:33:30.497Z,100
2022-11-19T21:43:06.593Z,100
2022-11-19T21:52:43.270Z,100
2022-11-19T22:02:19.503Z,100
2022-11-19T22:11:55.986Z,100
2022-11-19T22:21:32.492Z,100
2022-11-19T22:31:08.295Z,100
2022-11-19T22:40:44.185Z,100
2022-11-19T22:50:20.684Z,100
2022-11-19T22:59:57.085Z,100
2022-11-19T23:09:33.365Z,100
2022-11-19T23:19:09.714Z,100
2022-11-19T23:28:46.168Z,100
2022-11-19T23:38:22.523Z,100
2022-11-19T23:47:58.655Z,100
2022-11-19T23:57:34.644Z,100
