createdAt,value
2022-10-30T00:04:55.175Z,12.37
2022-10-30T00:19:55.792Z,12.31
2022-10-30T00:34:55.428Z,12.14
2022-10-30T00:49:55.494Z,11.85
2022-10-30T01:04:56.179Z,11.65
2022-10-30T01:19:56.779Z,11.33
2022-10-30T01:34:57.314Z,11.07
2022-10-30T01:49:57.422Z,10.78
2022-10-30T02:04:57.038Z,10.55
2022-10-30T02:19:57.141Z,10.30
2022-10-30T02:34:57.241Z,10.20
2022-10-30T02:49:57.319Z,9.93
2022-10-30T03:04:57.955Z,9.96
2022-10-30T03:19:58.182Z,9.96
2022-10-30T03:34:59.273Z,10.52
2022-10-30T03:49:58.864Z,10.88
2022-10-30T04:04:59.974Z,11.18
2022-10-30T04:20:00.063Z,11.19
2022-10-30T04:34:59.663Z,11.14
2022-10-30T04:50:00.299Z,11.19
2022-10-30T05:05:01.889Z,11.22
2022-10-30T05:20:02.466Z,11.39
2022-10-30T05:35:03.089Z,11.62
2022-10-30T05:50:03.666Z,11.82
2022-10-30T06:05:04.299Z,11.83
2022-10-30T06:20:04.912Z,11.72
2022-10-30T06:35:05.107Z,11.83
2022-10-30T06:50:05.261Z,12.20
2022-10-30T07:05:05.873Z,12.23
2022-10-30T07:20:05.592Z,12.68
2022-10-30T07:35:07.453Z,13.49
2022-10-30T07:50:07.245Z,14.03
2022-10-30T08:05:07.419Z,15.03
2022-10-30T08:20:07.494Z,15.69
2022-10-30T08:35:07.603Z,16.60
2022-10-30T08:50:07.732Z,16.94
2022-10-30T09:05:07.821Z,17.22
2022-10-30T09:20:08.123Z,18.48
2022-10-30T09:35:08.523Z,19.87
2022-10-30T09:50:08.569Z,20.79
2022-10-30T10:05:09.112Z,21.40
2022-10-30T10:20:08.910Z,22.10
2022-10-30T10:35:08.983Z,22.90
2022-10-30T10:50:09.061Z,23.39
2022-10-30T11:05:09.247Z,23.83
2022-10-30T11:20:09.315Z,23.68
2022-10-30T11:35:09.402Z,24.39
2022-10-30T11:50:09.477Z,24.80
2022-10-30T12:05:09.574Z,24.61
2022-10-30T12:20:09.705Z,24.22
2022-10-30T12:35:09.769Z,24.58
2022-10-30T12:50:09.856Z,24.76
2022-10-30T13:05:09.966Z,24.60
2022-10-30T13:20:10.039Z,24.35
2022-10-30T13:35:10.132Z,24.15
2022-10-30T13:50:10.348Z,23.28
2022-10-30T14:05:10.309Z,22.54
2022-10-30T14:20:14.300Z,22.09
2022-10-30T14:35:14.482Z,21.52
2022-10-30T14:50:14.579Z,20.80
2022-10-30T15:05:14.706Z,19.91
2022-10-30T15:20:14.779Z,19.10
2022-10-30T15:35:14.892Z,18.18
2022-10-30T15:50:14.986Z,17.23
2022-10-30T16:05:15.625Z,16.46
2022-10-30T16:20:15.194Z,15.54
2022-10-30T16:35:15.312Z,14.91
2022-10-30T16:50:16.454Z,14.37
2022-10-30T17:05:17.014Z,13.85
2022-10-30T17:20:17.172Z,13.32
2022-10-30T17:35:17.250Z,12.75
2022-10-30T17:50:17.387Z,12.46
2022-10-30T18:05:19.091Z,12.04
2022-10-30T18:20:19.431Z,11.78
2022-10-30T18:35:19.542Z,11.37
2022-10-30T18:50:20.135Z,11.21
2022-10-30T19:05:19.727Z,10.94
2022-10-30T19:20:22.198Z,10.52
2022-10-30T19:35:25.390Z,10.27
2022-10-30T19:50:25.486Z,9.91
2022-10-30T20:05:26.205Z,9.83
2022-10-30T20:20:25.908Z,9.71
2022-10-30T20:35:26.410Z,9.51
2022-10-30T20:50:26.489Z,9.24
2022-10-30T21:05:44.334Z,9.05
2022-10-30T21:20:31.937Z,8.83
2022-10-30T21:35:32.079Z,8.76
2022-10-30T21:50:32.393Z,8.53
2022-10-30T22:05:32.344Z,8.43
2022-10-30T22:20:33.449Z,8.30
2022-10-30T22:35:34.072Z,8.11
2022-10-30T22:50:33.713Z,8.04
2022-10-30T23:05:34.314Z,7.80
2022-10-30T23:20:33.906Z,7.83
2022-10-30T23:35:34.533Z,7.55
2022-10-30T23:50:34.635Z,7.49
