createdAt,value
2023-03-23T15:59:41.167Z,1.10
2023-03-23T16:02:43.720Z,0.80
2023-03-23T16:05:45.931Z,1.47
2023-03-23T16:08:54.336Z,1.40
2023-03-23T16:11:56.658Z,1.17
2023-03-23T16:14:58.322Z,1.33
2023-03-23T16:18:00.322Z,1.20
2023-03-23T16:21:03.727Z,1.23
2023-03-23T16:24:05.984Z,1.60
2023-03-23T16:27:13.689Z,1.70
2023-03-23T16:30:15.835Z,1.47
2023-03-23T16:33:17.557Z,1.57
2023-03-23T16:36:19.297Z,1.37
2023-03-23T16:39:21.244Z,1.20
2023-03-23T16:42:22.961Z,1.30
2023-03-23T16:45:26.514Z,1.30
2023-03-23T16:48:28.416Z,1.23
2023-03-23T16:51:30.371Z,1.40
2023-03-23T16:54:32.086Z,1.20
2023-03-23T16:57:35.880Z,1.40
2023-03-23T17:00:38.747Z,1.23
2023-03-23T17:03:42.637Z,1.70
2023-03-23T17:06:46.690Z,1.50
2023-03-23T17:09:48.401Z,1.20
2023-03-23T17:12:50.113Z,1.30
2023-03-23T17:15:53.849Z,1.50
2023-03-23T17:18:55.723Z,1.20
2023-03-23T17:21:57.565Z,1.27
2023-03-23T17:24:59.395Z,1.27
2023-03-23T17:28:05.374Z,1.43
2023-03-23T17:31:07.982Z,1.10
2023-03-23T17:34:09.813Z,1.00
2023-03-23T17:37:11.889Z,1.17
2023-03-23T17:40:14.197Z,1.20
2023-03-23T17:43:16.072Z,1.30
2023-03-23T17:46:18.235Z,1.07
2023-03-23T17:49:19.938Z,1.30
2023-03-23T17:52:22.135Z,1.30
2023-03-23T17:55:23.848Z,1.10
2023-03-23T17:58:26.931Z,1.90
2023-03-23T18:01:28.713Z,1.50
2023-03-23T18:04:30.536Z,1.20
2023-03-23T18:07:32.301Z,1.30
2023-03-23T18:10:36.491Z,1.40
2023-03-23T18:13:38.914Z,1.40
2023-03-23T18:16:41.174Z,1.30
2023-03-23T18:19:44.755Z,1.47
2023-03-23T18:22:46.430Z,1.10
2023-03-23T18:25:48.852Z,1.73
2023-03-23T18:28:52.029Z,1.60
2023-03-23T18:31:53.771Z,1.30
2023-03-23T18:34:56.044Z,1.30
2023-03-23T18:37:57.673Z,1.30
2023-03-23T18:40:59.392Z,1.53
2023-03-23T18:44:01.105Z,4.40
2023-03-23T18:47:03.970Z,2.00
2023-03-23T18:50:07.321Z,1.73
2023-03-23T18:53:08.957Z,1.53
2023-03-23T18:56:18.790Z,2.03
2023-03-23T18:59:23.901Z,1.50
2023-03-23T19:02:25.824Z,1.27
2023-03-23T19:05:28.384Z,1.57
2023-03-23T19:08:31.097Z,1.70
2023-03-23T19:11:32.840Z,1.40
2023-03-23T19:14:35.823Z,1.50
2023-03-23T19:17:37.904Z,1.50
2023-03-23T19:21:09.544Z,1.50
2023-03-23T19:24:03.569Z,1.50
2023-03-23T19:27:05.952Z,1.60
2023-03-23T19:30:08.434Z,1.50
2023-03-23T19:33:10.239Z,1.60
2023-03-23T19:36:13.372Z,1.60
2023-03-23T19:39:15.339Z,2.00
2023-03-23T19:42:18.462Z,1.70
2023-03-23T19:45:20.359Z,1.87
2023-03-23T19:48:22.138Z,1.70
2023-03-23T19:51:24.102Z,1.83
2023-03-23T19:54:25.809Z,1.40
2023-03-23T19:57:27.752Z,1.50
2023-03-23T20:00:29.616Z,1.80
2023-03-23T20:03:31.302Z,1.80
2023-03-23T20:06:33.807Z,1.80
2023-03-23T20:09:37.509Z,1.80
2023-03-23T20:12:39.897Z,2.00
2023-03-23T20:15:41.582Z,1.70
2023-03-23T20:18:44.748Z,1.73
2023-03-23T20:21:46.524Z,1.80
2023-03-23T20:24:49.407Z,2.00
2023-03-23T20:27:51.190Z,1.80
2023-03-23T20:31:16.873Z,1.87
2023-03-23T20:34:30.980Z,2.00
2023-03-23T20:37:34.507Z,1.67
2023-03-23T20:40:36.200Z,2.10
2023-03-23T20:43:42.335Z,1.93
2023-03-23T20:46:45.780Z,1.93
2023-03-23T20:49:52.640Z,2.03
2023-03-23T20:52:55.164Z,2.23
2023-03-23T20:55:59.308Z,2.23
2023-03-23T20:59:01.630Z,2.13
2023-03-23T21:02:05.449Z,2.10
2023-03-23T21:05:07.200Z,1.90
2023-03-23T21:08:11.442Z,2.30
2023-03-23T21:11:18.209Z,2.50
2023-03-23T21:14:19.985Z,2.37
2023-03-23T21:17:21.754Z,2.33
2023-03-23T21:20:26.547Z,2.80
2023-03-23T21:23:29.662Z,2.27
2023-03-23T21:26:31.664Z,2.13
2023-03-23T21:29:33.328Z,2.33
2023-03-23T21:32:35.234Z,2.27
2023-03-23T21:35:36.934Z,2.27
2023-03-23T21:38:39.854Z,2.20
2023-03-23T21:41:42.692Z,2.20
2023-03-23T21:44:44.665Z,2.30
2023-03-23T21:47:47.459Z,2.30
2023-03-23T21:50:49.754Z,2.10
2023-03-23T21:53:54.193Z,2.43
2023-03-23T21:56:59.869Z,2.57
2023-03-23T22:00:01.678Z,2.20
2023-03-23T22:03:04.700Z,2.13
2023-03-23T22:06:13.642Z,2.10
2023-03-23T22:09:15.713Z,2.23
2023-03-23T22:12:18.803Z,2.33
2023-03-23T22:15:27.566Z,1.93
2023-03-23T22:18:29.853Z,2.13
2023-03-23T22:21:31.692Z,2.70
2023-03-23T22:24:33.536Z,2.57
2023-03-23T22:27:35.488Z,2.20
2023-03-23T22:30:37.307Z,2.00
2023-03-23T22:33:39.989Z,2.20
2023-03-23T22:36:42.112Z,2.07
2023-03-23T22:39:44.383Z,2.40
2023-03-23T22:42:46.773Z,2.50
2023-03-23T22:45:53.291Z,2.27
2023-03-23T22:48:55.314Z,2.00
2023-03-23T22:51:57.093Z,2.40
2023-03-23T22:54:58.828Z,2.43
2023-03-23T22:58:00.628Z,2.30
2023-03-23T23:01:06.155Z,2.57
2023-03-23T23:04:08.117Z,2.20
2023-03-23T23:07:14.237Z,2.50
2023-03-23T23:10:16.282Z,2.50
2023-03-23T23:13:18.511Z,2.20
2023-03-23T23:16:22.202Z,2.07
2023-03-23T23:19:24.215Z,2.27
2023-03-23T23:22:33.752Z,2.53
2023-03-23T23:25:36.456Z,2.30
2023-03-23T23:28:38.626Z,2.17
2023-03-23T23:31:40.404Z,2.40
2023-03-23T23:34:42.193Z,2.10
2023-03-23T23:37:44.007Z,2.20
2023-03-23T23:40:47.185Z,2.63
2023-03-23T23:43:49.214Z,2.30
2023-03-23T23:46:50.940Z,2.20
2023-03-23T23:49:52.672Z,2.30
2023-03-23T23:52:54.644Z,2.30
2023-03-23T23:55:56.362Z,2.40
2023-03-23T23:58:58.715Z,2.87
