createdAt,value
2017-12-03T00:00:22.259Z,24.40
2017-12-03T00:02:48.631Z,24.30
2017-12-03T00:05:15.026Z,24.80
2017-12-03T00:07:41.320Z,24.73
2017-12-03T00:10:08.391Z,24.20
2017-12-03T00:12:34.640Z,22.03
2017-12-03T00:15:00.881Z,24.13
2017-12-03T00:17:27.134Z,26.00
2017-12-03T00:19:53.401Z,25.27
2017-12-03T00:22:19.698Z,23.63
2017-12-03T00:24:46.848Z,24.20
2017-12-03T00:27:13.813Z,23.20
2017-12-03T00:29:40.812Z,23.10
2017-12-03T00:32:07.026Z,24.60
2017-12-03T00:34:33.236Z,23.23
2017-12-03T00:36:59.668Z,24.90
2017-12-03T00:39:26.713Z,22.93
2017-12-03T00:41:52.970Z,23.23
2017-12-03T00:44:19.188Z,25.40
2017-12-03T00:46:45.615Z,24.80
2017-12-03T00:49:11.898Z,23.17
2017-12-03T00:51:38.958Z,24.43
2017-12-03T00:54:05.280Z,25.20
2017-12-03T00:56:31.562Z,25.40
2017-12-03T00:58:57.806Z,23.13
2017-12-03T01:01:24.834Z,24.67
2017-12-03T01:03:58.101Z,24.83
2017-12-03T01:06:24.350Z,25.87
2017-12-03T01:08:50.641Z,24.33
2017-12-03T01:11:16.887Z,25.17
2017-12-03T01:13:43.244Z,24.27
2017-12-03T01:16:09.495Z,26.30
2017-12-03T01:18:37.157Z,24.63
2017-12-03T01:21:03.568Z,23.40
2017-12-03T01:23:29.822Z,22.00
2017-12-03T01:25:56.150Z,23.47
2017-12-03T01:28:22.391Z,26.03
2017-12-03T01:30:49.417Z,25.13
2017-12-03T01:33:15.774Z,22.23
2017-12-03T01:35:42.066Z,24.50
2017-12-03T01:38:08.352Z,24.53
2017-12-03T01:40:34.661Z,24.63
2017-12-03T01:43:00.917Z,24.17
2017-12-03T01:45:27.199Z,24.70
2017-12-03T01:47:54.216Z,24.30
2017-12-03T01:50:20.582Z,24.00
2017-12-03T01:52:46.854Z,25.07
2017-12-03T01:55:13.100Z,26.00
2017-12-03T01:57:39.377Z,25.03
2017-12-03T02:00:06.382Z,27.17
2017-12-03T02:02:32.686Z,25.53
2017-12-03T02:04:58.922Z,25.20
2017-12-03T02:07:25.310Z,26.60
2017-12-03T02:09:52.406Z,24.63
2017-12-03T02:12:18.725Z,26.60
2017-12-03T02:14:45.099Z,24.87
2017-12-03T02:17:11.362Z,24.10
2017-12-03T02:19:37.824Z,26.00
2017-12-03T02:22:04.129Z,25.70
2017-12-03T02:24:30.398Z,24.47
2017-12-03T02:26:56.704Z,25.80
2017-12-03T02:29:23.053Z,26.83
2017-12-03T02:31:49.294Z,24.27
2017-12-03T02:34:15.583Z,25.73
2017-12-03T02:36:41.853Z,24.93
2017-12-03T02:39:08.284Z,23.60
2017-12-03T02:41:34.552Z,23.73
2017-12-03T02:44:00.833Z,23.50
2017-12-03T02:46:27.096Z,24.73
2017-12-03T02:48:54.080Z,24.57
2017-12-03T02:51:20.422Z,23.70
2017-12-03T02:53:46.766Z,24.70
2017-12-03T02:56:13.222Z,24.10
2017-12-03T02:58:39.497Z,25.80
2017-12-03T03:01:05.845Z,26.07
2017-12-03T03:03:33.033Z,24.50
2017-12-03T03:05:59.297Z,25.80
2017-12-03T03:08:25.571Z,26.93
2017-12-03T03:10:51.838Z,25.90
2017-12-03T03:13:18.175Z,27.23
2017-12-03T03:15:45.175Z,25.70
2017-12-03T03:18:11.481Z,26.90
2017-12-03T03:20:37.738Z,26.43
2017-12-03T03:23:04.025Z,27.00
2017-12-03T03:25:30.332Z,25.67
2017-12-03T03:27:57.418Z,25.90
2017-12-03T03:30:23.701Z,26.97
2017-12-03T03:32:50.731Z,26.47
2017-12-03T03:35:17.151Z,25.67
2017-12-03T03:37:43.426Z,25.73
2017-12-03T03:40:09.931Z,27.17
2017-12-03T03:42:36.194Z,26.63
2017-12-03T03:45:03.186Z,26.17
2017-12-03T03:47:29.522Z,24.23
2017-12-03T03:49:55.763Z,25.80
2017-12-03T03:52:22.753Z,25.73
2017-12-03T03:54:49.022Z,26.40
2017-12-03T03:57:15.250Z,25.43
2017-12-03T03:59:41.542Z,22.83
2017-12-03T04:02:07.811Z,26.07
2017-12-03T04:04:34.150Z,25.33
2017-12-03T04:07:01.153Z,24.80
2017-12-03T04:09:27.443Z,28.07
2017-12-03T04:11:53.845Z,25.93
2017-12-03T04:14:20.079Z,24.17
2017-12-03T04:16:46.370Z,24.97
2017-12-03T04:19:12.626Z,24.70
2017-12-03T04:21:39.744Z,22.93
2017-12-03T04:24:06.028Z,23.13
2017-12-03T04:26:33.026Z,22.90
2017-12-03T04:28:59.272Z,25.17
2017-12-03T04:31:25.486Z,24.20
2017-12-03T04:33:51.730Z,22.70
2017-12-03T04:36:18.068Z,24.70
2017-12-03T04:38:44.301Z,24.63
2017-12-03T04:41:10.642Z,25.20
2017-12-03T04:43:36.891Z,25.20
2017-12-03T04:46:03.281Z,24.57
2017-12-03T04:48:29.571Z,26.93
2017-12-03T04:50:55.842Z,27.73
2017-12-03T04:53:22.076Z,26.23
2017-12-03T04:55:48.376Z,25.67
2017-12-03T04:58:14.694Z,24.97
2017-12-03T05:00:41.099Z,26.27
2017-12-03T05:03:07.423Z,24.63
2017-12-03T05:05:34.435Z,27.23
2017-12-03T05:08:00.833Z,26.43
2017-12-03T05:10:27.941Z,26.17
2017-12-03T05:12:54.419Z,26.27
2017-12-03T05:15:20.702Z,24.63
2017-12-03T05:17:46.921Z,25.43
2017-12-03T05:20:13.165Z,26.70
2017-12-03T05:22:40.218Z,25.67
2017-12-03T05:25:07.269Z,25.73
2017-12-03T05:27:34.370Z,27.30
2017-12-03T05:30:00.630Z,26.70
2017-12-03T05:32:27.646Z,23.63
2017-12-03T05:34:54.115Z,26.53
2017-12-03T05:37:20.366Z,26.70
2017-12-03T05:39:46.624Z,25.07
2017-12-03T05:42:13.004Z,26.50
2017-12-03T05:44:40.098Z,26.27
2017-12-03T05:47:06.367Z,26.20
2017-12-03T05:49:32.724Z,26.93
2017-12-03T05:51:59.023Z,25.73
2017-12-03T05:54:25.282Z,26.63
2017-12-03T05:56:52.300Z,25.50
2017-12-03T05:59:18.543Z,28.80
2017-12-03T06:01:45.675Z,27.47
2017-12-03T06:04:12.107Z,27.03
2017-12-03T06:06:38.393Z,27.67
2017-12-03T06:09:04.674Z,27.50
2017-12-03T06:11:30.952Z,27.10
2017-12-03T06:13:57.226Z,27.60
2017-12-03T06:16:23.457Z,27.90
2017-12-03T06:18:51.219Z,30.43
2017-12-03T06:21:17.528Z,28.60
2017-12-03T06:23:43.871Z,29.13
2017-12-03T06:26:10.251Z,28.57
2017-12-03T06:28:36.518Z,29.80
2017-12-03T06:31:02.819Z,28.90
2017-12-03T06:33:29.088Z,28.70
2017-12-03T06:35:55.379Z,30.07
2017-12-03T06:38:21.710Z,31.87
2017-12-03T06:40:48.039Z,31.90
2017-12-03T06:43:14.277Z,31.30
2017-12-03T06:45:40.593Z,31.30
2017-12-03T06:48:06.854Z,29.30
2017-12-03T06:50:33.082Z,31.80
2017-12-03T06:52:59.373Z,34.07
2017-12-03T06:55:25.678Z,32.80
2017-12-03T06:57:52.026Z,34.90
2017-12-03T07:00:18.442Z,31.23
2017-12-03T07:02:45.640Z,31.77
2017-12-03T07:05:12.017Z,32.70
2017-12-03T07:07:38.293Z,33.30
2017-12-03T07:10:04.530Z,30.73
2017-12-03T07:12:30.831Z,33.03
2017-12-03T07:14:57.158Z,33.20
2017-12-03T07:17:23.396Z,35.40
2017-12-03T07:19:49.696Z,34.73
2017-12-03T07:22:16.753Z,32.67
2017-12-03T07:24:43.802Z,33.00
2017-12-03T07:27:10.844Z,33.20
2017-12-03T07:29:37.220Z,33.40
2017-12-03T07:32:03.526Z,34.53
2017-12-03T07:34:29.800Z,32.63
2017-12-03T07:36:56.902Z,34.80
2017-12-03T07:39:23.197Z,32.97
2017-12-03T07:41:50.277Z,33.87
2017-12-03T07:44:16.542Z,34.03
2017-12-03T07:46:42.827Z,34.13
2017-12-03T07:49:09.175Z,31.50
2017-12-03T07:51:35.582Z,33.53
2017-12-03T07:54:01.954Z,33.57
2017-12-03T07:56:28.297Z,30.50
2017-12-03T07:58:54.657Z,32.73
2017-12-03T08:01:21.725Z,30.90
2017-12-03T08:03:48.770Z,31.63
2017-12-03T08:06:15.085Z,32.60
2017-12-03T08:08:42.763Z,31.00
2017-12-03T08:11:09.131Z,30.50
2017-12-03T08:13:39.640Z,32.40
2017-12-03T08:16:05.863Z,30.83
2017-12-03T08:18:32.190Z,30.70
2017-12-03T08:20:58.494Z,28.73
2017-12-03T08:23:25.722Z,29.30
2017-12-03T08:25:53.718Z,30.00
2017-12-03T08:28:21.149Z,31.00
2017-12-03T08:30:48.429Z,29.20
2017-12-03T08:33:14.759Z,29.30
2017-12-03T08:35:43.524Z,28.17
2017-12-03T08:38:09.894Z,28.07
2017-12-03T08:40:37.505Z,26.20
2017-12-03T08:43:03.935Z,26.83
2017-12-03T08:45:30.273Z,28.53
2017-12-03T08:47:57.624Z,26.27
2017-12-03T08:50:24.154Z,28.00
2017-12-03T08:52:50.907Z,28.50
2017-12-03T08:55:17.377Z,26.83
2017-12-03T08:57:43.647Z,25.10
2017-12-03T09:00:09.983Z,25.57
2017-12-03T09:02:36.419Z,25.30
2017-12-03T09:05:02.851Z,26.80
2017-12-03T09:07:29.195Z,25.03
2017-12-03T09:09:56.460Z,26.30
2017-12-03T09:12:23.476Z,26.17
2017-12-03T09:14:49.895Z,23.03
2017-12-03T09:17:16.191Z,23.43
2017-12-03T09:19:42.773Z,24.77
2017-12-03T09:22:11.259Z,24.13
2017-12-03T09:24:37.702Z,23.30
2017-12-03T09:27:04.779Z,24.47
2017-12-03T09:29:31.443Z,23.47
2017-12-03T09:31:58.569Z,24.00
2017-12-03T09:34:26.406Z,22.30
2017-12-03T09:36:55.096Z,21.87
2017-12-03T09:39:24.591Z,21.53
2017-12-03T09:41:51.313Z,21.97
2017-12-03T09:44:17.630Z,22.40
2017-12-03T09:46:44.101Z,21.50
2017-12-03T09:49:11.308Z,21.70
2017-12-03T09:51:37.868Z,22.33
2017-12-03T09:54:04.318Z,22.00
2017-12-03T09:56:31.750Z,20.50
2017-12-03T09:58:58.129Z,21.60
2017-12-03T10:01:24.511Z,22.47
2017-12-03T10:03:51.393Z,19.73
2017-12-03T10:06:18.109Z,20.30
2017-12-03T10:08:45.556Z,21.67
2017-12-03T10:11:11.867Z,18.67
2017-12-03T10:13:42.712Z,19.13
2017-12-03T10:16:09.513Z,20.70
2017-12-03T10:18:35.814Z,18.97
2017-12-03T10:21:02.830Z,19.27
2017-12-03T10:23:29.510Z,18.43
2017-12-03T10:25:55.823Z,18.77
2017-12-03T10:28:22.965Z,16.73
2017-12-03T10:30:50.753Z,18.70
2017-12-03T10:33:18.045Z,18.50
2017-12-03T10:35:47.977Z,18.90
2017-12-03T10:38:19.507Z,18.37
2017-12-03T10:40:46.624Z,17.20
2017-12-03T10:43:13.664Z,18.13
2017-12-03T10:45:40.729Z,18.20
2017-12-03T10:48:07.680Z,16.60
2017-12-03T10:50:33.934Z,17.67
2017-12-03T10:53:00.256Z,17.77
2017-12-03T10:55:26.553Z,17.77
2017-12-03T10:57:53.528Z,16.50
2017-12-03T11:00:26.730Z,18.27
2017-12-03T11:02:53.860Z,16.70
2017-12-03T11:05:20.181Z,18.67
2017-12-03T11:07:46.487Z,37.67
2017-12-03T11:10:14.900Z,17.97
2017-12-03T11:12:41.245Z,24.80
2017-12-03T11:15:07.458Z,37.17
2017-12-03T11:17:33.771Z,18.97
2017-12-03T11:20:00.009Z,22.20
2017-12-03T11:22:26.371Z,18.93
2017-12-03T11:24:52.685Z,17.63
2017-12-03T11:27:19.056Z,16.80
2017-12-03T11:29:45.346Z,17.43
2017-12-03T11:32:11.891Z,16.83
2017-12-03T11:34:38.151Z,16.27
2017-12-03T11:37:04.475Z,16.50
2017-12-03T11:39:30.730Z,16.40
2017-12-03T11:41:57.796Z,16.77
2017-12-03T11:44:24.049Z,16.60
2017-12-03T11:46:50.363Z,15.57
2017-12-03T11:49:16.689Z,17.07
2017-12-03T11:51:43.050Z,17.50
2017-12-03T11:54:09.322Z,16.27
2017-12-03T11:56:35.735Z,17.20
2017-12-03T11:59:02.769Z,14.90
2017-12-03T12:01:29.905Z,14.60
2017-12-03T12:03:56.156Z,14.17
2017-12-03T12:06:22.754Z,14.33
2017-12-03T12:08:49.000Z,14.80
2017-12-03T12:11:15.230Z,15.43
2017-12-03T12:13:41.616Z,13.77
2017-12-03T12:16:07.928Z,13.80
2017-12-03T12:18:35.024Z,14.00
2017-12-03T12:21:01.326Z,12.83
2017-12-03T12:23:27.644Z,13.37
2017-12-03T12:25:54.796Z,14.60
2017-12-03T12:28:21.771Z,14.20
2017-12-03T12:30:48.153Z,14.50
2017-12-03T12:33:16.005Z,14.43
2017-12-03T12:35:42.413Z,13.60
2017-12-03T12:38:08.664Z,13.30
2017-12-03T12:40:35.030Z,14.73
2017-12-03T12:43:01.333Z,13.50
2017-12-03T12:45:27.589Z,14.93
2017-12-03T12:47:54.650Z,11.87
2017-12-03T12:50:20.955Z,23.17
2017-12-03T12:52:48.046Z,13.77
2017-12-03T12:55:14.344Z,14.83
2017-12-03T12:57:40.624Z,13.83
2017-12-03T13:00:07.021Z,14.10
2017-12-03T13:02:33.335Z,12.57
2017-12-03T13:04:59.797Z,14.27
2017-12-03T13:07:26.181Z,14.20
2017-12-03T13:09:52.521Z,12.83
2017-12-03T13:12:19.484Z,12.90
2017-12-03T13:14:45.828Z,14.50
2017-12-03T13:17:12.088Z,12.73
2017-12-03T13:19:38.475Z,14.47
2017-12-03T13:22:04.705Z,13.43
2017-12-03T13:24:31.151Z,15.80
2017-12-03T13:26:58.422Z,15.57
2017-12-03T13:29:25.350Z,12.23
2017-12-03T13:31:52.210Z,13.00
2017-12-03T13:34:19.258Z,12.87
2017-12-03T13:36:45.523Z,13.67
2017-12-03T13:39:12.552Z,14.10
2017-12-03T13:41:38.829Z,13.30
2017-12-03T13:44:05.105Z,14.07
2017-12-03T13:46:31.780Z,13.70
2017-12-03T13:48:58.926Z,13.60
2017-12-03T13:51:26.538Z,13.37
2017-12-03T13:53:54.297Z,13.10
2017-12-03T13:56:20.682Z,13.83
2017-12-03T13:58:47.676Z,13.87
2017-12-03T14:01:13.970Z,13.57
2017-12-03T14:03:40.546Z,14.87
2017-12-03T14:06:06.859Z,13.50
2017-12-03T14:08:33.091Z,12.60
2017-12-03T14:10:59.455Z,13.93
2017-12-03T14:13:29.753Z,14.50
2017-12-03T14:15:56.185Z,14.87
2017-12-03T14:18:22.505Z,12.37
2017-12-03T14:20:48.869Z,12.77
2017-12-03T14:23:15.106Z,13.37
2017-12-03T14:25:41.537Z,13.03
2017-12-03T14:28:07.805Z,13.00
2017-12-03T14:30:34.094Z,13.30
2017-12-03T14:33:01.199Z,12.43
2017-12-03T14:35:27.441Z,14.80
2017-12-03T14:37:53.748Z,13.60
2017-12-03T14:40:20.018Z,14.17
2017-12-03T14:42:46.347Z,13.83
2017-12-03T14:45:12.656Z,13.10
2017-12-03T14:47:38.896Z,14.70
2017-12-03T14:50:05.196Z,14.13
2017-12-03T14:52:31.585Z,13.73
2017-12-03T14:54:58.659Z,13.80
2017-12-03T14:57:24.953Z,13.40
2017-12-03T14:59:55.341Z,15.60
2017-12-03T15:02:23.718Z,13.20
2017-12-03T15:04:52.724Z,13.87
2017-12-03T15:07:22.597Z,13.53
2017-12-03T15:09:51.232Z,13.20
2017-12-03T15:12:22.455Z,14.10
2017-12-03T15:14:53.708Z,13.90
2017-12-03T15:17:22.325Z,15.07
2017-12-03T15:19:51.886Z,15.87
2017-12-03T15:25:19.419Z,15.87
2017-12-03T15:27:52.980Z,13.90
2017-12-03T15:30:33.176Z,14.93
2017-12-03T15:33:25.449Z,16.80
2017-12-03T15:36:06.032Z,14.63
2017-12-03T15:38:43.976Z,14.37
2017-12-03T15:41:23.521Z,14.97
2017-12-03T15:55:35.558Z,16.27
2017-12-03T15:58:12.912Z,15.63
2017-12-03T16:00:44.247Z,16.10
2017-12-03T16:03:20.686Z,16.93
2017-12-03T16:06:10.643Z,18.73
2017-12-03T16:08:37.824Z,15.03
2017-12-03T16:11:04.431Z,18.50
2017-12-03T16:13:31.231Z,16.33
2017-12-03T16:15:57.606Z,15.40
2017-12-03T16:18:23.769Z,13.80
2017-12-03T16:20:51.594Z,14.97
2017-12-03T16:23:17.847Z,16.30
2017-12-03T16:25:58.528Z,19.43
2017-12-03T16:28:24.861Z,17.37
2017-12-03T16:30:51.048Z,17.90
2017-12-03T16:33:17.827Z,18.40
2017-12-03T16:35:44.019Z,15.60
2017-12-03T16:38:10.967Z,15.00
2017-12-03T16:40:37.192Z,14.53
2017-12-03T16:43:03.381Z,15.17
2017-12-03T16:45:29.639Z,17.77
2017-12-03T16:47:56.046Z,15.40
2017-12-03T16:50:22.628Z,18.57
2017-12-03T16:52:48.945Z,15.77
2017-12-03T16:55:15.153Z,19.03
2017-12-03T16:57:41.349Z,16.10
2017-12-03T17:00:08.158Z,17.67
2017-12-03T17:02:34.421Z,17.93
2017-12-03T17:05:00.776Z,20.60
2017-12-03T17:07:26.994Z,23.73
2017-12-03T17:09:53.190Z,22.60
2017-12-03T17:12:19.460Z,19.67
2017-12-03T17:14:46.479Z,21.07
2017-12-03T17:17:12.635Z,23.50
2017-12-03T17:19:38.835Z,24.80
2017-12-03T17:22:05.119Z,19.60
2017-12-03T17:24:31.328Z,21.30
2017-12-03T17:26:57.678Z,22.30
2017-12-03T17:29:23.851Z,22.87
2017-12-03T17:31:50.075Z,21.00
2017-12-03T17:34:17.021Z,22.77
2017-12-03T17:36:43.212Z,31.93
2017-12-03T17:39:09.431Z,23.80
2017-12-03T17:41:35.634Z,22.17
2017-12-03T17:44:01.821Z,20.23
2017-12-03T17:46:28.031Z,22.50
2017-12-03T17:48:54.203Z,28.13
2017-12-03T17:51:21.167Z,27.00
2017-12-03T17:53:48.159Z,27.20
2017-12-03T17:56:14.368Z,21.23
2017-12-03T17:58:40.619Z,20.80
2017-12-03T18:01:06.775Z,23.10
2017-12-03T18:03:32.962Z,21.70
2017-12-03T18:05:59.143Z,22.63
2017-12-03T18:08:26.121Z,25.20
2017-12-03T18:10:52.316Z,25.47
2017-12-03T18:13:19.820Z,21.57
2017-12-03T18:15:48.310Z,25.17
2017-12-03T18:18:15.533Z,21.00
2017-12-03T18:20:44.283Z,24.20
2017-12-03T18:23:10.583Z,20.67
2017-12-03T18:25:36.839Z,26.10
2017-12-03T18:28:03.035Z,24.27
2017-12-03T18:30:29.523Z,22.50
2017-12-03T18:32:55.755Z,20.83
2017-12-03T18:35:22.064Z,23.67
2017-12-03T18:37:54.280Z,24.93
2017-12-03T18:40:21.242Z,21.33
2017-12-03T18:42:49.143Z,22.57
2017-12-03T18:45:16.052Z,25.10
2017-12-03T18:47:43.608Z,24.77
2017-12-03T18:50:11.336Z,28.17
2017-12-03T18:52:38.132Z,29.40
2017-12-03T18:55:05.330Z,33.13
2017-12-03T18:57:32.714Z,31.17
2017-12-03T18:59:59.870Z,30.50
2017-12-03T19:02:26.661Z,28.47
2017-12-03T19:04:53.643Z,27.33
2017-12-03T19:07:20.549Z,26.57
2017-12-03T19:09:48.007Z,29.20
2017-12-03T19:12:15.015Z,29.00
2017-12-03T19:14:42.770Z,28.83
2017-12-03T19:17:09.887Z,28.03
2017-12-03T19:19:37.177Z,28.53
2017-12-03T19:22:04.046Z,30.40
2017-12-03T19:24:31.148Z,25.30
2017-12-03T19:26:58.415Z,24.40
2017-12-03T19:29:25.218Z,25.87
2017-12-03T19:31:52.635Z,26.93
2017-12-03T19:36:52.867Z,29.80
2017-12-03T19:39:20.105Z,29.20
2017-12-03T19:41:46.936Z,27.50
2017-12-03T19:44:13.577Z,28.80
2017-12-03T19:46:40.414Z,29.30
2017-12-03T19:49:07.115Z,29.60
2017-12-03T19:51:34.079Z,27.90
2017-12-03T19:54:02.032Z,27.93
2017-12-03T19:56:29.031Z,31.80
2017-12-03T19:58:55.860Z,30.60
2017-12-03T20:01:22.696Z,30.73
2017-12-03T20:03:49.230Z,31.83
2017-12-03T20:06:16.213Z,30.70
2017-12-03T20:08:43.649Z,30.63
2017-12-03T20:11:10.620Z,30.53
2017-12-03T20:13:37.838Z,32.07
2017-12-03T20:16:04.725Z,32.93
2017-12-03T20:18:32.060Z,31.83
2017-12-03T20:20:59.624Z,27.07
2017-12-03T20:23:27.220Z,27.53
2017-12-03T20:25:54.376Z,28.97
2017-12-03T20:28:21.112Z,29.00
2017-12-03T20:30:48.079Z,32.03
2017-12-03T20:33:15.677Z,28.33
2017-12-03T20:35:43.310Z,29.27
2017-12-03T20:38:10.127Z,26.53
2017-12-03T20:40:36.886Z,26.90
2017-12-03T20:43:03.967Z,28.70
2017-12-03T20:45:30.777Z,30.53
2017-12-03T20:47:58.070Z,31.30
2017-12-03T20:50:24.695Z,29.50
2017-12-03T20:52:51.522Z,30.40
2017-12-03T20:55:18.287Z,28.77
2017-12-03T20:57:45.044Z,32.03
2017-12-03T21:00:11.880Z,31.07
2017-12-03T21:02:38.658Z,32.13
2017-12-03T21:05:06.477Z,29.90
2017-12-03T21:07:33.648Z,30.40
2017-12-03T21:10:00.556Z,28.50
2017-12-03T21:12:27.408Z,30.80
2017-12-03T21:14:54.164Z,31.30
2017-12-03T21:17:21.221Z,31.73
2017-12-03T21:19:47.959Z,29.97
2017-12-03T21:22:15.345Z,26.47
2017-12-03T21:24:42.474Z,33.07
2017-12-03T21:27:10.138Z,32.10
2017-12-03T21:29:36.961Z,32.70
2017-12-03T21:32:03.661Z,31.73
2017-12-03T21:34:30.546Z,32.93
2017-12-03T21:36:57.856Z,34.10
2017-12-03T21:39:25.490Z,33.13
2017-12-03T21:41:52.459Z,33.90
2017-12-03T21:44:19.427Z,33.50
2017-12-03T21:46:46.453Z,32.60
2017-12-03T21:49:13.375Z,34.00
2017-12-03T21:51:40.168Z,34.20
2017-12-03T21:54:07.013Z,32.00
2017-12-03T21:56:34.054Z,30.57
2017-12-03T21:59:00.720Z,31.13
2017-12-03T22:01:27.546Z,32.17
2017-12-03T22:03:53.723Z,31.17
2017-12-03T22:06:19.882Z,32.67
2017-12-03T22:08:46.100Z,30.53
2017-12-03T22:11:12.281Z,34.17
2017-12-03T22:13:39.271Z,32.07
2017-12-03T22:16:05.670Z,32.80
2017-12-03T22:18:32.696Z,35.37
2017-12-03T22:20:58.992Z,33.07
2017-12-03T22:23:25.316Z,35.43
2017-12-03T22:25:51.685Z,36.27
2017-12-03T22:28:17.971Z,34.93
2017-12-03T22:30:44.130Z,33.50
2017-12-03T22:33:10.354Z,34.37
2017-12-03T22:35:36.535Z,32.97
2017-12-03T22:38:02.702Z,33.37
2017-12-03T22:40:29.655Z,32.00
2017-12-03T22:42:55.831Z,32.03
2017-12-03T22:45:22.714Z,29.87
2017-12-03T22:47:48.985Z,30.37
2017-12-03T22:50:15.895Z,31.00
2017-12-03T22:52:42.108Z,29.87
2017-12-03T22:55:08.344Z,31.80
2017-12-03T22:57:34.575Z,31.70
2017-12-03T23:00:01.354Z,32.90
2017-12-03T23:02:27.559Z,30.03
2017-12-03T23:04:54.884Z,32.00
2017-12-03T23:07:21.075Z,28.70
2017-12-03T23:09:47.237Z,28.70
2017-12-03T23:12:13.523Z,29.90
2017-12-03T23:14:39.758Z,31.00
2017-12-03T23:17:05.959Z,30.93
2017-12-03T23:19:32.110Z,34.50
2017-12-03T23:21:58.248Z,30.90
2017-12-03T23:24:24.532Z,28.83
2017-12-03T23:26:50.875Z,30.80
2017-12-03T23:29:17.814Z,31.10
2017-12-03T23:31:43.977Z,29.63
2017-12-03T23:34:10.260Z,27.70
2017-12-03T23:36:36.462Z,28.53
2017-12-03T23:39:02.638Z,29.17
2017-12-03T23:41:28.850Z,28.47
2017-12-03T23:43:55.021Z,29.00
2017-12-03T23:46:21.310Z,29.97
2017-12-03T23:48:47.504Z,28.10
2017-12-03T23:51:13.729Z,29.20
2017-12-03T23:53:39.930Z,26.00
2017-12-03T23:56:06.131Z,30.37
2017-12-03T23:58:32.361Z,30.20
