createdAt,value
2023-12-30T00:02:19.872Z,5.88
2023-12-30T00:04:47.056Z,5.90
2023-12-30T00:07:13.919Z,5.90
2023-12-30T00:09:41.489Z,5.89
2023-12-30T00:12:08.464Z,5.89
2023-12-30T00:14:35.388Z,5.81
2023-12-30T00:17:02.237Z,5.96
2023-12-30T00:19:29.371Z,5.95
2023-12-30T00:21:56.538Z,5.99
2023-12-30T00:24:23.588Z,5.91
2023-12-30T00:26:51.561Z,5.94
2023-12-30T00:29:18.557Z,5.88
2023-12-30T00:31:45.456Z,5.97
2023-12-30T00:34:12.825Z,5.99
2023-12-30T00:36:44.658Z,6.00
2023-12-30T00:39:12.188Z,5.98
2023-12-30T00:41:39.196Z,6.02
2023-12-30T00:44:06.213Z,6.00
2023-12-30T00:46:33.056Z,6.05
2023-12-30T00:49:00.164Z,6.03
2023-12-30T00:51:27.141Z,5.99
2023-12-30T00:53:54.071Z,6.01
2023-12-30T00:56:20.900Z,5.93
2023-12-30T00:58:47.673Z,5.91
2023-12-30T01:01:14.590Z,5.93
2023-12-30T01:03:42.067Z,5.86
2023-12-30T01:06:09.529Z,5.86
2023-12-30T01:08:36.866Z,5.92
2023-12-30T01:11:05.047Z,5.85
2023-12-30T01:13:32.215Z,5.81
2023-12-30T01:15:59.135Z,5.86
2023-12-30T01:18:26.793Z,5.89
2023-12-30T01:21:00.026Z,5.80
2023-12-30T01:23:26.855Z,5.81
2023-12-30T01:25:53.767Z,5.77
2023-12-30T01:28:20.698Z,5.80
2023-12-30T01:30:48.509Z,5.82
2023-12-30T01:33:15.357Z,5.83
2023-12-30T01:35:42.273Z,5.82
2023-12-30T01:38:09.033Z,5.92
2023-12-30T01:40:35.970Z,5.96
2023-12-30T01:43:04.599Z,5.94
2023-12-30T01:45:32.093Z,5.91
2023-12-30T01:47:59.765Z,5.96
2023-12-30T01:50:27.716Z,5.86
2023-12-30T01:52:54.794Z,5.97
2023-12-30T01:55:22.051Z,5.94
2023-12-30T01:57:49.806Z,6.01
2023-12-30T02:00:23.166Z,5.98
2023-12-30T02:02:51.269Z,6.02
2023-12-30T02:05:19.366Z,6.01
2023-12-30T02:07:48.047Z,6.01
2023-12-30T02:10:15.143Z,6.04
2023-12-30T02:12:42.135Z,6.02
2023-12-30T02:15:16.415Z,6.02
2023-12-30T02:17:43.840Z,5.96
2023-12-30T02:20:12.030Z,6.01
2023-12-30T02:22:46.784Z,5.98
2023-12-30T02:25:14.197Z,5.98
2023-12-30T02:27:45.700Z,6.02
2023-12-30T02:30:14.363Z,5.96
2023-12-30T02:32:41.819Z,5.99
2023-12-30T02:35:09.103Z,6.04
2023-12-30T02:37:36.038Z,5.99
2023-12-30T02:40:03.153Z,5.99
2023-12-30T02:42:30.157Z,6.00
2023-12-30T02:44:57.954Z,6.03
2023-12-30T02:47:25.259Z,5.98
2023-12-30T02:49:52.217Z,6.02
2023-12-30T02:52:19.323Z,6.09
2023-12-30T02:54:46.259Z,6.14
2023-12-30T02:57:13.057Z,6.13
2023-12-30T02:59:40.248Z,6.09
2023-12-30T03:02:07.392Z,6.11
2023-12-30T03:04:34.376Z,6.12
2023-12-30T03:07:01.403Z,6.14
2023-12-30T03:09:28.191Z,6.20
2023-12-30T03:11:55.066Z,6.21
2023-12-30T03:14:22.013Z,6.17
2023-12-30T03:16:51.521Z,6.15
2023-12-30T03:19:18.572Z,6.14
2023-12-30T03:21:49.458Z,6.15
2023-12-30T03:24:16.420Z,6.15
2023-12-30T03:26:44.392Z,6.18
2023-12-30T03:29:11.282Z,6.11
2023-12-30T03:31:38.068Z,6.00
2023-12-30T03:34:05.477Z,6.07
2023-12-30T03:36:32.353Z,6.11
2023-12-30T03:39:00.119Z,6.24
2023-12-30T03:41:26.903Z,6.12
2023-12-30T03:43:54.150Z,6.19
2023-12-30T03:46:21.287Z,6.18
2023-12-30T03:48:48.334Z,6.18
2023-12-30T03:51:15.268Z,6.22
2023-12-30T03:53:42.371Z,6.26
2023-12-30T03:56:09.224Z,6.26
2023-12-30T03:58:36.502Z,6.29
2023-12-30T04:01:04.379Z,6.27
2023-12-30T04:03:31.285Z,6.32
2023-12-30T04:05:58.075Z,6.36
2023-12-30T04:08:25.005Z,6.36
2023-12-30T04:10:52.258Z,6.26
2023-12-30T04:13:19.338Z,6.40
2023-12-30T04:15:46.614Z,6.47
2023-12-30T04:18:13.968Z,6.48
2023-12-30T04:20:40.933Z,6.48
2023-12-30T04:23:07.815Z,6.53
2023-12-30T04:25:35.008Z,6.55
2023-12-30T04:28:01.922Z,6.56
2023-12-30T04:30:28.804Z,6.61
2023-12-30T04:32:56.322Z,6.58
2023-12-30T04:35:24.034Z,6.59
2023-12-30T04:37:50.872Z,6.63
2023-12-30T04:40:17.754Z,6.67
2023-12-30T04:42:44.560Z,6.74
2023-12-30T04:45:14.199Z,6.73
2023-12-30T04:47:41.898Z,6.78
2023-12-30T04:50:09.981Z,6.80
2023-12-30T04:52:37.026Z,6.80
2023-12-30T04:55:04.431Z,6.80
2023-12-30T04:57:31.794Z,6.90
2023-12-30T04:59:59.156Z,6.85
2023-12-30T05:02:26.303Z,6.88
2023-12-30T05:04:53.312Z,6.89
2023-12-30T05:07:20.048Z,6.91
2023-12-30T05:09:47.229Z,6.93
2023-12-30T05:12:14.508Z,7.01
2023-12-30T05:14:41.308Z,6.98
2023-12-30T05:17:08.102Z,6.97
2023-12-30T05:19:35.563Z,6.96
2023-12-30T05:22:02.549Z,6.94
2023-12-30T05:24:29.608Z,7.00
2023-12-30T05:26:56.377Z,7.02
2023-12-30T05:29:24.079Z,7.00
2023-12-30T05:31:51.198Z,7.04
2023-12-30T05:34:20.267Z,7.04
2023-12-30T05:36:47.191Z,7.07
2023-12-30T05:39:15.921Z,7.07
2023-12-30T05:41:42.902Z,7.09
2023-12-30T05:44:09.809Z,7.06
2023-12-30T05:46:36.802Z,7.09
2023-12-30T05:49:04.100Z,7.12
2023-12-30T05:51:31.234Z,7.16
2023-12-30T05:53:58.002Z,7.21
2023-12-30T05:56:26.054Z,7.18
2023-12-30T05:58:54.089Z,7.19
2023-12-30T06:01:21.407Z,7.20
2023-12-30T06:03:48.501Z,7.13
2023-12-30T06:06:15.857Z,7.22
2023-12-30T06:08:44.080Z,7.19
2023-12-30T06:11:12.274Z,7.11
2023-12-30T06:13:42.038Z,7.30
2023-12-30T06:16:15.578Z,7.27
2023-12-30T06:18:42.438Z,7.32
2023-12-30T06:21:09.341Z,7.34
2023-12-30T06:23:36.223Z,7.32
2023-12-30T06:26:03.188Z,7.43
2023-12-30T06:28:30.366Z,7.34
2023-12-30T06:30:57.504Z,7.44
2023-12-30T06:33:25.448Z,7.41
2023-12-30T06:35:52.434Z,7.48
2023-12-30T06:38:19.379Z,7.41
2023-12-30T06:40:49.002Z,7.47
2023-12-30T06:43:16.253Z,7.36
2023-12-30T06:45:43.007Z,7.51
2023-12-30T06:48:10.371Z,7.52
2023-12-30T06:50:37.189Z,7.54
2023-12-30T06:53:04.382Z,7.56
2023-12-30T06:55:38.210Z,7.60
2023-12-30T06:58:09.642Z,7.57
2023-12-30T07:00:37.057Z,7.61
2023-12-30T07:03:04.859Z,7.68
2023-12-30T07:05:37.986Z,7.72
2023-12-30T07:08:08.922Z,7.51
2023-12-30T07:10:37.250Z,7.78
2023-12-30T07:13:04.598Z,7.77
2023-12-30T07:15:31.563Z,7.84
2023-12-30T07:17:59.088Z,7.87
2023-12-30T07:20:27.343Z,7.81
2023-12-30T07:22:54.594Z,7.90
2023-12-30T07:25:21.335Z,7.84
2023-12-30T07:27:48.559Z,7.90
2023-12-30T07:30:16.527Z,7.85
2023-12-30T07:32:43.874Z,7.92
2023-12-30T07:35:11.574Z,7.87
2023-12-30T07:37:39.217Z,7.82
2023-12-30T07:40:10.294Z,7.99
2023-12-30T07:42:40.340Z,8.01
2023-12-30T07:45:08.343Z,7.96
2023-12-30T07:47:35.547Z,8.07
2023-12-30T07:50:02.574Z,7.91
2023-12-30T07:52:29.474Z,7.93
2023-12-30T07:54:56.337Z,8.14
2023-12-30T07:57:23.924Z,8.12
2023-12-30T07:59:53.386Z,8.00
2023-12-30T08:02:20.484Z,8.21
2023-12-30T08:04:47.290Z,8.21
2023-12-30T08:07:15.840Z,8.39
2023-12-30T08:09:45.108Z,8.28
2023-12-30T08:12:12.904Z,8.46
2023-12-30T08:14:39.856Z,8.48
2023-12-30T08:17:06.757Z,8.48
2023-12-30T08:19:33.622Z,8.45
2023-12-30T08:22:00.771Z,8.51
2023-12-30T08:24:29.599Z,8.51
2023-12-30T08:26:57.574Z,8.60
2023-12-30T08:29:24.356Z,8.72
2023-12-30T08:31:51.279Z,8.62
2023-12-30T08:34:18.731Z,8.75
2023-12-30T08:36:46.141Z,8.71
2023-12-30T08:39:13.513Z,8.81
2023-12-30T08:41:41.780Z,8.85
2023-12-30T08:44:12.532Z,8.82
2023-12-30T08:46:39.413Z,8.84
2023-12-30T08:49:09.825Z,8.76
2023-12-30T08:51:37.850Z,8.90
2023-12-30T08:54:04.830Z,8.98
2023-12-30T08:56:33.691Z,8.98
2023-12-30T08:59:01.707Z,9.09
2023-12-30T09:01:28.598Z,9.18
2023-12-30T09:03:56.141Z,9.03
2023-12-30T09:06:23.215Z,9.19
2023-12-30T09:08:50.065Z,9.26
2023-12-30T09:11:21.294Z,9.27
2023-12-30T09:13:50.036Z,9.13
2023-12-30T09:16:17.149Z,9.34
2023-12-30T09:18:44.348Z,9.36
2023-12-30T09:21:11.365Z,9.38
2023-12-30T09:23:38.854Z,9.40
2023-12-30T09:26:06.315Z,9.43
2023-12-30T09:28:34.692Z,9.45
2023-12-30T09:31:02.521Z,9.49
2023-12-30T09:33:29.710Z,9.59
2023-12-30T09:35:57.143Z,9.59
2023-12-30T09:38:25.966Z,9.75
2023-12-30T09:40:55.883Z,9.68
2023-12-30T09:43:28.013Z,9.74
2023-12-30T09:45:57.738Z,9.77
2023-12-30T09:48:27.034Z,9.72
2023-12-30T09:50:55.515Z,9.85
2023-12-30T09:53:24.430Z,9.86
2023-12-30T09:55:52.521Z,9.94
2023-12-30T09:58:20.567Z,9.81
2023-12-30T10:00:51.241Z,10.09
2023-12-30T10:03:23.060Z,10.11
2023-12-30T10:05:53.657Z,10.11
2023-12-30T10:08:22.024Z,10.10
2023-12-30T10:10:50.876Z,10.23
2023-12-30T10:13:23.135Z,10.29
2023-12-30T10:15:54.689Z,10.23
2023-12-30T10:18:47.714Z,10.41
2023-12-30T10:21:17.927Z,10.45
2023-12-30T10:23:44.973Z,10.53
2023-12-30T10:26:18.271Z,10.64
2023-12-30T10:28:45.789Z,10.67
2023-12-30T10:31:21.875Z,10.69
2023-12-30T10:33:49.800Z,10.79
2023-12-30T10:36:28.033Z,10.82
2023-12-30T10:39:07.395Z,10.86
2023-12-30T10:41:34.167Z,10.93
2023-12-30T10:44:00.926Z,11.01
2023-12-30T10:46:28.743Z,11.01
2023-12-30T10:49:05.382Z,10.89
2023-12-30T10:51:35.438Z,10.99
2023-12-30T10:54:09.095Z,10.99
2023-12-30T10:56:43.327Z,10.99
2023-12-30T10:59:13.502Z,11.10
2023-12-30T11:01:41.812Z,11.05
2023-12-30T11:04:13.494Z,11.02
2023-12-30T11:06:54.502Z,10.97
2023-12-30T11:09:28.720Z,11.07
2023-12-30T11:12:01.180Z,11.11
2023-12-30T11:14:28.144Z,11.12
2023-12-30T11:16:57.004Z,11.21
2023-12-30T11:19:32.542Z,11.20
2023-12-30T11:22:06.032Z,11.26
2023-12-30T11:24:32.961Z,11.34
2023-12-30T11:27:00.075Z,11.39
2023-12-30T11:29:29.303Z,11.37
2023-12-30T11:31:58.156Z,11.44
2023-12-30T11:34:26.019Z,11.37
2023-12-30T11:36:59.110Z,11.50
2023-12-30T11:39:33.307Z,11.47
2023-12-30T11:42:01.475Z,11.52
2023-12-30T11:44:29.148Z,11.54
2023-12-30T11:46:58.692Z,11.63
2023-12-30T11:49:29.594Z,11.65
2023-12-30T11:52:06.417Z,11.64
2023-12-30T11:54:34.230Z,11.64
2023-12-30T11:57:01.404Z,11.78
2023-12-30T11:59:28.142Z,11.85
2023-12-30T12:02:07.770Z,11.87
2023-12-30T12:04:37.186Z,11.84
2023-12-30T12:07:05.295Z,11.99
2023-12-30T12:09:32.019Z,11.97
2023-12-30T12:11:58.834Z,12.01
2023-12-30T12:14:26.324Z,12.07
2023-12-30T12:16:53.102Z,12.10
2023-12-30T12:19:20.082Z,12.14
2023-12-30T12:21:47.093Z,12.03
2023-12-30T12:24:13.871Z,12.11
2023-12-30T12:26:41.206Z,12.21
2023-12-30T12:29:08.034Z,12.26
2023-12-30T12:31:34.804Z,12.28
2023-12-30T12:34:20.264Z,12.27
2023-12-30T12:36:47.391Z,12.34
2023-12-30T12:39:15.035Z,12.21
2023-12-30T12:41:41.921Z,12.22
2023-12-30T12:44:08.782Z,12.17
2023-12-30T12:46:38.503Z,12.22
2023-12-30T12:49:05.333Z,12.23
2023-12-30T12:51:33.546Z,12.33
2023-12-30T12:54:00.332Z,12.29
2023-12-30T12:56:27.191Z,12.29
2023-12-30T12:58:54.227Z,12.45
2023-12-30T13:01:22.035Z,12.49
2023-12-30T13:03:49.164Z,12.52
2023-12-30T13:06:17.276Z,12.52
2023-12-30T13:08:45.286Z,12.42
2023-12-30T13:11:14.533Z,12.52
2023-12-30T13:13:41.937Z,12.57
2023-12-30T13:16:10.456Z,12.66
2023-12-30T13:18:39.338Z,12.55
2023-12-30T13:21:07.513Z,12.65
2023-12-30T13:23:35.037Z,12.69
2023-12-30T13:26:04.620Z,12.66
2023-12-30T13:28:32.255Z,12.69
2023-12-30T13:31:01.596Z,12.58
2023-12-30T13:33:36.798Z,12.54
2023-12-30T13:36:07.574Z,12.55
2023-12-30T13:38:40.668Z,12.62
2023-12-30T13:41:07.415Z,12.50
2023-12-30T13:43:34.176Z,12.55
2023-12-30T13:46:21.011Z,12.51
2023-12-30T13:49:19.720Z,12.43
2023-12-30T13:51:51.775Z,12.49
2023-12-30T13:54:20.882Z,12.49
2023-12-30T13:56:51.428Z,12.42
2023-12-30T13:59:20.129Z,12.44
2023-12-30T14:01:47.263Z,12.46
2023-12-30T14:04:17.657Z,12.42
2023-12-30T14:06:45.184Z,12.37
2023-12-30T14:09:51.039Z,12.38
2023-12-30T14:12:19.502Z,12.41
2023-12-30T14:14:56.626Z,12.40
2023-12-30T14:17:31.117Z,12.38
2023-12-30T14:20:00.073Z,12.38
2023-12-30T14:22:27.813Z,12.35
2023-12-30T14:24:54.614Z,12.32
2023-12-30T14:27:22.211Z,12.41
2023-12-30T14:29:52.707Z,12.34
2023-12-30T14:32:20.246Z,12.36
2023-12-30T14:34:47.190Z,12.24
2023-12-30T14:37:14.128Z,12.22
2023-12-30T14:39:40.892Z,12.23
2023-12-30T14:42:07.739Z,12.23
2023-12-30T14:44:34.800Z,12.23
2023-12-30T14:47:02.290Z,12.22
2023-12-30T14:49:29.863Z,12.20
2023-12-30T14:51:56.794Z,12.23
2023-12-30T14:54:23.790Z,12.28
2023-12-30T14:56:50.920Z,12.15
2023-12-30T14:59:17.844Z,12.25
2023-12-30T15:01:44.968Z,12.16
2023-12-30T15:04:12.189Z,12.14
2023-12-30T15:06:39.243Z,12.19
2023-12-30T15:09:09.984Z,12.15
2023-12-30T15:11:37.304Z,12.13
2023-12-30T15:14:05.524Z,12.09
2023-12-30T15:16:32.497Z,12.08
2023-12-30T15:18:59.509Z,12.11
2023-12-30T15:21:26.447Z,12.06
2023-12-30T15:23:53.955Z,12.07
2023-12-30T15:26:23.392Z,12.02
2023-12-30T15:28:50.215Z,12.00
2023-12-30T15:31:18.022Z,11.99
2023-12-30T15:33:45.004Z,11.90
2023-12-30T15:36:15.997Z,11.99
2023-12-30T15:38:42.874Z,11.90
2023-12-30T15:41:09.731Z,11.84
2023-12-30T15:43:36.546Z,11.82
2023-12-30T15:46:04.797Z,11.69
2023-12-30T15:48:31.806Z,11.79
2023-12-30T15:50:58.971Z,11.68
2023-12-30T15:53:25.753Z,11.61
2023-12-30T15:55:52.701Z,11.52
2023-12-30T15:58:20.619Z,11.43
2023-12-30T16:00:47.497Z,11.35
2023-12-30T16:03:15.471Z,11.23
2023-12-30T16:05:42.916Z,11.15
2023-12-30T16:08:11.046Z,11.03
2023-12-30T16:10:38.134Z,11.03
2023-12-30T16:13:05.290Z,10.98
2023-12-30T16:15:35.368Z,10.68
2023-12-30T16:18:04.567Z,10.85
2023-12-30T16:20:31.350Z,10.80
2023-12-30T16:22:58.359Z,10.70
2023-12-30T16:25:25.467Z,10.56
2023-12-30T16:27:53.128Z,10.53
2023-12-30T16:30:20.046Z,10.46
2023-12-30T16:32:47.129Z,10.36
2023-12-30T16:35:14.060Z,10.32
2023-12-30T16:37:41.008Z,10.23
2023-12-30T16:40:09.862Z,10.18
2023-12-30T16:42:37.121Z,10.07
2023-12-30T16:45:04.112Z,9.91
2023-12-30T16:47:31.162Z,9.96
2023-12-30T16:50:00.313Z,9.85
2023-12-30T16:52:27.181Z,9.81
2023-12-30T16:54:53.936Z,9.71
2023-12-30T16:57:20.835Z,9.69
2023-12-30T16:59:48.853Z,9.57
2023-12-30T17:02:16.210Z,9.58
2023-12-30T17:04:43.259Z,9.50
2023-12-30T17:07:10.075Z,9.49
2023-12-30T17:09:37.075Z,9.46
2023-12-30T17:12:04.077Z,9.48
2023-12-30T17:14:31.841Z,9.36
2023-12-30T17:16:59.725Z,9.36
2023-12-30T17:19:26.982Z,9.31
2023-12-30T17:21:53.849Z,9.18
2023-12-30T17:24:20.523Z,9.21
2023-12-30T17:26:47.455Z,9.08
2023-12-30T17:29:14.198Z,9.05
2023-12-30T17:31:40.958Z,9.02
2023-12-30T17:34:07.751Z,8.92
2023-12-30T17:36:34.477Z,8.82
2023-12-30T17:39:01.562Z,8.75
2023-12-30T17:41:28.374Z,8.77
2023-12-30T17:43:55.517Z,8.60
2023-12-30T17:46:23.229Z,8.70
2023-12-30T17:48:50.034Z,8.45
2023-12-30T17:51:16.940Z,8.57
2023-12-30T17:53:43.754Z,8.51
2023-12-30T17:56:10.782Z,8.42
2023-12-30T17:58:37.595Z,8.46
2023-12-30T18:01:04.579Z,8.37
2023-12-30T18:03:31.478Z,8.31
2023-12-30T18:05:58.273Z,8.26
2023-12-30T18:08:25.115Z,8.12
2023-12-30T18:10:52.197Z,8.06
2023-12-30T18:13:20.675Z,7.94
2023-12-30T18:15:47.439Z,7.81
2023-12-30T18:18:14.658Z,7.87
2023-12-30T18:20:41.611Z,7.84
2023-12-30T18:23:08.569Z,7.80
2023-12-30T18:25:35.940Z,7.71
2023-12-30T18:28:03.143Z,7.65
2023-12-30T18:30:30.204Z,7.63
2023-12-30T18:32:57.068Z,7.57
2023-12-30T18:35:24.360Z,7.55
2023-12-30T18:37:51.316Z,7.50
2023-12-30T18:40:19.825Z,7.48
2023-12-30T18:42:46.682Z,7.39
2023-12-30T18:45:13.702Z,7.43
2023-12-30T18:47:40.624Z,7.39
2023-12-30T18:50:07.885Z,7.26
2023-12-30T18:52:34.867Z,7.30
2023-12-30T18:55:01.769Z,7.41
2023-12-30T18:57:28.509Z,7.43
2023-12-30T18:59:56.077Z,7.38
2023-12-30T19:02:23.281Z,7.43
2023-12-30T19:04:50.162Z,7.43
2023-12-30T19:07:17.135Z,7.40
2023-12-30T19:09:47.743Z,7.40
2023-12-30T19:12:14.877Z,7.41
2023-12-30T19:14:41.622Z,7.45
2023-12-30T19:17:09.994Z,7.40
2023-12-30T19:19:37.646Z,7.32
2023-12-30T19:22:07.783Z,7.40
2023-12-30T19:24:37.847Z,7.37
2023-12-30T19:27:05.168Z,7.42
2023-12-30T19:29:31.958Z,7.45
2023-12-30T19:31:58.664Z,7.40
2023-12-30T19:34:28.042Z,7.35
2023-12-30T19:36:55.298Z,7.20
2023-12-30T19:39:21.992Z,7.21
2023-12-30T19:41:51.603Z,7.24
2023-12-30T19:44:18.560Z,7.21
2023-12-30T19:46:45.666Z,7.11
2023-12-30T19:49:14.336Z,7.10
2023-12-30T19:51:41.169Z,7.15
2023-12-30T19:54:08.093Z,7.15
2023-12-30T19:56:36.549Z,7.14
2023-12-30T19:59:03.930Z,7.20
2023-12-30T20:01:33.925Z,7.14
2023-12-30T20:04:03.472Z,7.14
2023-12-30T20:06:30.346Z,6.98
2023-12-30T20:08:57.178Z,7.09
2023-12-30T20:11:28.179Z,6.83
2023-12-30T20:13:55.481Z,7.06
2023-12-30T20:16:22.239Z,7.14
2023-12-30T20:18:49.056Z,7.04
2023-12-30T20:21:15.751Z,7.01
2023-12-30T20:23:42.615Z,6.88
2023-12-30T20:26:09.565Z,7.14
2023-12-30T20:28:36.602Z,7.14
2023-12-30T20:31:05.614Z,6.99
2023-12-30T20:33:32.841Z,7.01
2023-12-30T20:35:59.677Z,7.02
2023-12-30T20:38:26.861Z,6.98
2023-12-30T20:40:53.791Z,6.75
2023-12-30T20:43:20.729Z,7.00
2023-12-30T20:45:48.831Z,6.98
2023-12-30T20:48:17.201Z,7.00
2023-12-30T20:50:44.047Z,6.96
2023-12-30T20:53:12.174Z,6.96
2023-12-30T20:55:40.127Z,6.94
2023-12-30T20:58:07.598Z,6.90
2023-12-30T21:00:34.544Z,6.92
2023-12-30T21:03:01.998Z,6.83
2023-12-30T21:05:29.079Z,6.89
2023-12-30T21:07:55.798Z,6.82
2023-12-30T21:10:22.620Z,6.76
2023-12-30T21:12:49.318Z,6.83
2023-12-30T21:15:16.212Z,6.81
2023-12-30T21:17:42.986Z,6.66
2023-12-30T21:20:11.315Z,6.72
2023-12-30T21:22:38.705Z,6.72
2023-12-30T21:25:15.479Z,6.65
2023-12-30T21:27:46.334Z,6.64
2023-12-30T21:30:14.120Z,6.49
2023-12-30T21:32:40.994Z,6.53
2023-12-30T21:35:08.986Z,6.61
2023-12-30T21:37:41.923Z,6.62
2023-12-30T21:40:15.410Z,6.50
2023-12-30T21:42:42.273Z,6.62
2023-12-30T21:45:10.639Z,6.63
2023-12-30T21:47:37.559Z,6.64
2023-12-30T21:50:05.254Z,6.65
2023-12-30T21:52:34.314Z,6.77
2023-12-30T21:55:02.532Z,6.68
2023-12-30T21:57:29.230Z,6.69
2023-12-30T21:59:56.109Z,6.78
2023-12-30T22:02:22.873Z,6.81
2023-12-30T22:04:50.276Z,6.76
2023-12-30T22:07:17.181Z,6.68
2023-12-30T22:09:44.247Z,6.82
2023-12-30T22:12:11.078Z,6.82
2023-12-30T22:14:37.840Z,6.84
2023-12-30T22:17:05.969Z,6.82
2023-12-30T22:19:34.156Z,6.83
2023-12-30T22:22:00.993Z,6.72
2023-12-30T22:24:27.724Z,6.82
2023-12-30T22:26:54.559Z,6.81
2023-12-30T22:29:21.252Z,6.77
2023-12-30T22:31:48.173Z,6.74
2023-12-30T22:34:15.010Z,6.75
2023-12-30T22:36:41.863Z,6.79
2023-12-30T22:39:08.678Z,6.79
2023-12-30T22:41:38.802Z,6.55
2023-12-30T22:44:05.802Z,6.72
2023-12-30T22:46:32.719Z,6.73
2023-12-30T22:48:59.545Z,6.79
2023-12-30T22:51:26.420Z,6.81
2023-12-30T22:53:53.223Z,6.81
2023-12-30T22:56:20.163Z,6.76
2023-12-30T22:58:46.996Z,6.72
2023-12-30T23:01:18.174Z,6.77
2023-12-30T23:03:45.657Z,6.87
2023-12-30T23:06:12.693Z,6.88
2023-12-30T23:08:39.570Z,6.84
2023-12-30T23:11:06.521Z,6.92
2023-12-30T23:13:33.761Z,7.01
2023-12-30T23:16:01.743Z,7.04
2023-12-30T23:18:28.742Z,7.00
2023-12-30T23:20:55.868Z,7.01
2023-12-30T23:23:22.773Z,7.08
2023-12-30T23:25:49.810Z,7.07
2023-12-30T23:28:16.738Z,7.09
2023-12-30T23:30:44.025Z,7.17
2023-12-30T23:33:11.254Z,7.18
2023-12-30T23:35:38.063Z,7.13
2023-12-30T23:38:05.178Z,7.14
2023-12-30T23:40:32.044Z,7.29
2023-12-30T23:42:59.197Z,7.31
2023-12-30T23:45:25.941Z,7.28
2023-12-30T23:47:53.172Z,7.35
2023-12-30T23:50:20.126Z,7.32
2023-12-30T23:52:47.554Z,7.30
2023-12-30T23:55:14.539Z,7.30
2023-12-30T23:57:41.405Z,7.29
