createdAt,value
2023-05-12T00:01:16.316Z,3.90
2023-05-12T00:03:43.264Z,3.65
2023-05-12T00:06:10.384Z,5.10
2023-05-12T00:08:37.134Z,3.85
2023-05-12T00:11:04.113Z,4.78
2023-05-12T00:13:30.945Z,3.78
2023-05-12T00:15:59.236Z,7.10
2023-05-12T00:18:28.320Z,4.50
2023-05-12T00:20:56.790Z,4.20
2023-05-12T00:23:23.549Z,3.83
2023-05-12T00:25:50.649Z,4.15
2023-05-12T00:28:18.143Z,3.95
2023-05-12T00:30:44.937Z,4.57
2023-05-12T00:33:11.669Z,4.43
2023-05-12T00:35:38.471Z,4.07
2023-05-12T00:38:05.206Z,3.55
2023-05-12T00:40:32.038Z,3.38
2023-05-12T00:42:58.848Z,4.10
2023-05-12T00:45:26.419Z,8.02
2023-05-12T00:47:53.620Z,4.18
2023-05-12T00:50:21.400Z,4.45
2023-05-12T00:52:49.647Z,6.25
2023-05-12T00:55:16.535Z,3.88
2023-05-12T00:57:44.254Z,6.72
2023-05-12T01:00:12.469Z,5.67
2023-05-12T01:02:41.237Z,4.03
2023-05-12T01:05:09.931Z,5.65
2023-05-12T01:07:39.281Z,6.45
2023-05-12T01:12:44.039Z,6.47
2023-05-12T01:15:11.271Z,4.80
2023-05-12T01:17:38.612Z,4.10
2023-05-12T01:20:08.300Z,4.05
2023-05-12T01:22:36.325Z,3.80
2023-05-12T01:25:06.050Z,3.30
2023-05-12T01:30:01.387Z,3.83
2023-05-12T01:32:30.938Z,4.82
2023-05-12T01:34:58.535Z,9.75
2023-05-12T01:37:26.972Z,3.40
2023-05-12T01:39:54.857Z,3.83
2023-05-12T01:42:21.849Z,4.72
2023-05-12T01:44:49.652Z,3.58
2023-05-12T01:47:16.747Z,3.38
2023-05-12T01:49:51.132Z,3.42
2023-05-12T01:52:18.482Z,3.50
2023-05-12T01:54:45.418Z,3.97
2023-05-12T01:57:13.095Z,3.88
2023-05-12T01:59:40.643Z,3.38
2023-05-12T02:02:08.412Z,4.20
2023-05-12T02:04:35.394Z,3.65
2023-05-12T02:07:02.348Z,5.28
2023-05-12T02:09:29.585Z,4.00
2023-05-12T02:12:02.132Z,3.55
2023-05-12T02:14:28.922Z,3.22
2023-05-12T02:16:56.335Z,3.03
2023-05-12T02:19:24.853Z,3.30
2023-05-12T02:21:51.591Z,4.65
2023-05-12T02:24:18.399Z,2.90
2023-05-12T02:26:45.507Z,2.97
2023-05-12T02:29:13.548Z,3.97
2023-05-12T02:31:40.394Z,3.92
2023-05-12T02:34:16.537Z,4.03
2023-05-12T02:36:43.406Z,3.70
2023-05-12T02:39:11.772Z,3.23
2023-05-12T02:41:38.666Z,4.85
2023-05-12T02:44:05.483Z,2.70
2023-05-12T02:46:32.422Z,2.97
2023-05-12T02:48:59.368Z,2.17
2023-05-12T02:51:26.128Z,2.47
2023-05-12T02:53:52.952Z,3.13
2023-05-12T02:56:20.209Z,4.32
2023-05-12T02:58:47.251Z,4.43
2023-05-12T03:01:14.551Z,2.40
2023-05-12T03:03:42.329Z,2.95
2023-05-12T03:06:09.795Z,4.05
2023-05-12T03:08:36.777Z,3.80
2023-05-12T03:11:05.469Z,4.43
2023-05-12T03:13:32.274Z,5.65
2023-05-12T03:16:01.536Z,3.78
2023-05-12T03:18:30.037Z,8.43
2023-05-12T03:20:56.967Z,3.97
2023-05-12T03:23:24.874Z,4.68
2023-05-12T03:25:51.658Z,5.95
2023-05-12T03:28:18.525Z,7.15
2023-05-12T03:30:45.477Z,4.68
2023-05-12T03:33:13.137Z,5.72
2023-05-12T03:35:39.900Z,5.93
2023-05-12T03:38:06.715Z,4.82
2023-05-12T03:40:33.664Z,5.63
2023-05-12T03:43:00.415Z,5.68
2023-05-12T03:45:27.189Z,5.30
2023-05-12T03:47:55.187Z,6.18
2023-05-12T03:50:22.155Z,6.13
2023-05-12T03:52:49.082Z,7.50
2023-05-12T03:55:16.023Z,4.38
2023-05-12T03:57:42.959Z,6.30
2023-05-12T04:00:10.930Z,5.03
2023-05-12T04:02:43.848Z,5.32
2023-05-12T04:05:10.928Z,5.43
2023-05-12T04:07:38.224Z,5.38
2023-05-12T04:10:05.366Z,5.15
2023-05-12T04:12:32.110Z,5.15
2023-05-12T04:15:00.220Z,5.75
2023-05-12T04:17:27.102Z,7.47
2023-05-12T04:19:53.892Z,5.88
2023-05-12T04:22:21.235Z,5.88
2023-05-12T04:24:49.220Z,6.50
2023-05-12T04:27:15.998Z,5.95
2023-05-12T04:29:42.914Z,6.40
2023-05-12T04:32:09.828Z,8.65
2023-05-12T04:34:36.667Z,7.05
2023-05-12T04:37:03.605Z,7.40
2023-05-12T04:39:30.578Z,6.50
2023-05-12T04:41:59.752Z,6.70
2023-05-12T04:44:28.177Z,7.13
2023-05-12T04:46:56.342Z,6.07
2023-05-12T04:49:24.166Z,7.07
2023-05-12T04:51:51.812Z,8.90
2023-05-12T04:54:18.865Z,6.55
2023-05-12T04:56:45.650Z,6.93
2023-05-12T04:59:12.556Z,5.10
2023-05-12T05:01:39.666Z,7.00
2023-05-12T05:04:06.703Z,6.68
2023-05-12T05:06:35.160Z,8.40
2023-05-12T05:09:02.026Z,6.23
2023-05-12T05:11:29.725Z,5.65
2023-05-12T05:13:56.571Z,7.43
2023-05-12T05:16:24.352Z,7.28
2023-05-12T05:18:52.098Z,5.60
2023-05-12T05:21:19.078Z,7.68
2023-05-12T05:23:46.010Z,6.53
2023-05-12T05:26:13.181Z,7.32
2023-05-12T05:28:40.173Z,7.47
2023-05-12T05:31:08.236Z,7.28
2023-05-12T05:33:35.400Z,5.78
2023-05-12T05:36:03.588Z,6.68
2023-05-12T05:38:32.673Z,6.25
2023-05-12T05:40:59.409Z,5.82
2023-05-12T05:43:27.283Z,7.28
2023-05-12T05:45:55.927Z,8.35
2023-05-12T05:48:23.388Z,7.13
2023-05-12T05:50:51.545Z,6.72
2023-05-12T05:53:22.577Z,6.38
2023-05-12T05:55:49.856Z,6.65
2023-05-12T05:58:16.863Z,6.38
2023-05-12T06:00:44.872Z,5.30
2023-05-12T06:03:12.066Z,6.32
2023-05-12T06:05:39.101Z,6.90
2023-05-12T06:08:08.908Z,6.30
2023-05-12T06:10:35.677Z,6.50
2023-05-12T06:13:03.347Z,7.10
2023-05-12T06:15:30.258Z,6.13
2023-05-12T06:17:57.055Z,5.72
2023-05-12T06:20:25.132Z,6.90
2023-05-12T06:22:52.160Z,6.78
2023-05-12T06:25:19.230Z,6.47
2023-05-12T06:27:46.115Z,6.85
2023-05-12T06:30:15.828Z,6.40
2023-05-12T06:32:43.098Z,7.20
2023-05-12T06:35:10.113Z,12.68
2023-05-12T06:37:36.989Z,17.52
2023-05-12T06:40:04.110Z,14.90
2023-05-12T06:42:31.132Z,19.25
2023-05-12T06:44:58.071Z,18.00
2023-05-12T06:47:24.879Z,16.77
2023-05-12T06:49:51.725Z,17.13
2023-05-12T06:52:20.552Z,16.02
2023-05-12T06:54:47.385Z,16.63
2023-05-12T06:57:14.183Z,16.60
2023-05-12T06:59:40.996Z,15.15
2023-05-12T07:02:07.765Z,16.80
2023-05-12T07:04:35.973Z,16.00
2023-05-12T07:07:02.791Z,13.60
2023-05-12T07:09:29.512Z,16.17
2023-05-12T07:11:56.397Z,14.18
2023-05-12T07:14:23.280Z,11.77
2023-05-12T07:16:50.051Z,13.65
2023-05-12T07:19:16.887Z,9.90
2023-05-12T07:21:44.932Z,9.27
2023-05-12T07:24:11.683Z,10.73
2023-05-12T07:26:39.088Z,7.85
2023-05-12T07:29:07.382Z,10.20
2023-05-12T07:31:34.294Z,6.90
2023-05-12T07:34:01.288Z,6.82
2023-05-12T07:36:28.329Z,7.88
2023-05-12T07:38:55.076Z,8.77
2023-05-12T07:41:21.926Z,6.20
2023-05-12T07:43:48.675Z,5.78
2023-05-12T07:46:15.468Z,5.60
2023-05-12T07:48:42.240Z,7.22
2023-05-12T07:51:09.427Z,6.00
2023-05-12T07:53:36.320Z,7.15
2023-05-12T07:56:04.088Z,4.78
2023-05-12T07:58:30.874Z,4.90
2023-05-12T08:01:00.148Z,4.88
2023-05-12T08:03:27.294Z,4.50
2023-05-12T08:05:54.226Z,4.55
2023-05-12T08:08:20.962Z,3.88
2023-05-12T08:10:48.578Z,5.20
2023-05-12T08:13:15.405Z,4.45
2023-05-12T08:15:42.342Z,4.05
2023-05-12T08:18:09.240Z,7.32
2023-05-12T08:20:36.180Z,3.88
2023-05-12T08:23:02.980Z,5.70
2023-05-12T08:25:30.697Z,4.43
2023-05-12T08:28:00.573Z,7.88
2023-05-12T08:30:27.822Z,9.73
2023-05-12T08:32:55.389Z,11.00
2023-05-12T08:35:23.045Z,14.93
2023-05-12T08:37:49.968Z,11.75
2023-05-12T08:40:29.593Z,13.73
2023-05-12T08:43:13.697Z,7.60
2023-05-12T08:45:40.680Z,6.57
2023-05-12T08:48:10.086Z,10.40
2023-05-12T08:50:38.534Z,7.75
2023-05-12T08:53:07.938Z,9.25
2023-05-12T08:55:35.270Z,6.95
2023-05-12T08:58:03.506Z,7.47
2023-05-12T09:00:32.244Z,9.80
2023-05-12T09:03:00.107Z,5.78
2023-05-12T09:05:29.053Z,6.35
2023-05-12T09:07:56.136Z,5.53
2023-05-12T09:12:59.000Z,8.05
2023-05-12T09:15:31.917Z,7.25
2023-05-12T09:17:58.792Z,6.85
2023-05-12T09:20:31.982Z,11.85
2023-05-12T09:23:00.121Z,5.30
2023-05-12T09:25:27.966Z,6.97
2023-05-12T09:27:56.818Z,7.97
2023-05-12T09:30:31.676Z,4.43
2023-05-12T09:33:12.817Z,4.93
2023-05-12T09:35:44.728Z,5.78
2023-05-12T09:38:13.284Z,4.07
2023-05-12T09:40:40.612Z,4.85
2023-05-12T09:43:07.850Z,5.63
2023-05-12T09:45:39.072Z,10.52
2023-05-12T09:48:13.024Z,11.05
2023-05-12T09:50:50.512Z,6.40
2023-05-12T09:53:19.198Z,6.30
2023-05-12T09:55:47.202Z,6.45
2023-05-12T09:58:16.533Z,8.52
2023-05-12T10:01:12.784Z,5.10
2023-05-12T10:03:31.558Z,6.93
2023-05-12T10:06:05.649Z,6.15
2023-05-12T10:08:58.239Z,5.05
2023-05-12T10:11:25.836Z,4.63
2023-05-12T10:13:53.240Z,6.15
2023-05-12T10:16:21.694Z,9.45
2023-05-12T10:18:48.894Z,3.00
2023-05-12T10:21:16.435Z,8.15
2023-05-12T10:23:44.528Z,3.25
2023-05-12T10:26:13.692Z,5.25
2023-05-12T10:28:41.100Z,3.22
2023-05-12T10:31:08.287Z,3.20
2023-05-12T10:33:35.188Z,3.60
2023-05-12T10:36:02.014Z,4.18
2023-05-12T10:38:36.128Z,3.38
2023-05-12T10:41:05.917Z,4.95
2023-05-12T10:43:45.137Z,6.25
2023-05-12T10:46:16.753Z,5.22
2023-05-12T10:48:53.211Z,3.28
2023-05-12T10:51:24.972Z,4.40
2023-05-12T10:53:54.700Z,4.72
2023-05-12T10:56:24.030Z,3.92
2023-05-12T10:59:14.693Z,4.05
2023-05-12T11:01:43.106Z,4.43
2023-05-12T11:04:13.222Z,3.33
2023-05-12T11:06:40.946Z,5.90
2023-05-12T11:09:08.958Z,4.47
2023-05-12T11:11:36.379Z,2.43
2023-05-12T11:14:03.409Z,3.22
2023-05-12T11:16:30.417Z,4.35
2023-05-12T11:19:02.993Z,3.60
2023-05-12T11:21:31.415Z,4.85
2023-05-12T11:23:59.509Z,2.80
2023-05-12T11:26:27.363Z,4.43
2023-05-12T11:28:54.786Z,3.67
2023-05-12T11:31:22.405Z,2.83
2023-05-12T11:33:58.506Z,4.65
2023-05-12T11:36:39.518Z,3.47
2023-05-12T11:39:07.128Z,3.63
2023-05-12T11:41:33.936Z,3.10
2023-05-12T11:44:02.701Z,3.55
2023-05-12T11:48:58.600Z,4.22
2023-05-12T11:51:26.141Z,5.53
2023-05-12T11:53:53.768Z,6.80
2023-05-12T11:56:21.930Z,14.20
2023-05-12T11:58:53.814Z,4.43
2023-05-12T12:01:20.579Z,2.95
2023-05-12T12:03:51.445Z,3.35
2023-05-12T12:06:19.557Z,3.45
2023-05-12T12:08:57.976Z,3.97
2023-05-12T12:11:30.709Z,4.25
2023-05-12T12:13:57.738Z,3.10
2023-05-12T12:16:28.391Z,3.95
2023-05-12T12:18:55.610Z,5.75
2023-05-12T12:21:23.989Z,5.70
2023-05-12T12:23:51.896Z,4.15
2023-05-12T12:26:20.803Z,4.93
2023-05-12T12:31:15.258Z,3.67
2023-05-12T12:33:42.192Z,5.03
2023-05-12T12:36:09.247Z,5.68
2023-05-12T12:38:36.034Z,4.70
2023-05-12T12:41:02.769Z,3.42
2023-05-12T12:43:29.551Z,3.28
2023-05-12T12:45:56.313Z,2.88
2023-05-12T12:48:23.357Z,2.78
2023-05-12T12:50:50.163Z,2.92
2023-05-12T12:53:16.921Z,2.95
2023-05-12T12:55:43.660Z,2.05
2023-05-12T12:58:10.555Z,3.40
2023-05-12T13:00:37.743Z,4.10
2023-05-12T13:03:05.236Z,2.85
2023-05-12T13:05:33.201Z,2.40
2023-05-12T13:08:00.150Z,3.80
2023-05-12T13:10:27.096Z,2.65
2023-05-12T13:12:55.067Z,5.00
2023-05-12T13:15:22.011Z,3.78
2023-05-12T13:17:49.422Z,3.05
2023-05-12T13:20:16.458Z,4.57
2023-05-12T13:22:43.877Z,4.60
2023-05-12T13:25:11.255Z,6.20
2023-05-12T13:27:38.800Z,3.58
2023-05-12T13:30:10.877Z,3.58
2023-05-12T13:32:39.635Z,7.65
2023-05-12T13:35:06.789Z,7.97
2023-05-12T13:37:33.532Z,7.40
2023-05-12T13:40:00.319Z,6.72
2023-05-12T13:42:27.160Z,6.72
2023-05-12T13:44:53.919Z,3.47
2023-05-12T13:47:20.681Z,3.40
2023-05-12T13:49:48.356Z,2.55
2023-05-12T13:52:15.277Z,2.42
2023-05-12T13:54:42.023Z,2.80
2023-05-12T13:57:08.846Z,2.45
2023-05-12T13:59:35.646Z,2.70
2023-05-12T14:02:02.643Z,3.05
2023-05-12T14:04:29.656Z,5.90
2023-05-12T14:06:56.930Z,3.15
2023-05-12T14:09:23.935Z,3.13
2023-05-12T14:11:50.754Z,3.45
2023-05-12T14:14:17.588Z,2.58
2023-05-12T14:16:44.366Z,3.10
2023-05-12T14:19:11.305Z,2.92
2023-05-12T14:21:38.281Z,2.17
2023-05-12T14:24:05.519Z,5.88
2023-05-12T14:26:33.384Z,2.30
2023-05-12T14:29:00.473Z,3.03
2023-05-12T14:31:28.107Z,6.78
2023-05-12T14:33:55.867Z,8.05
2023-05-12T14:36:22.637Z,6.60
2023-05-12T14:38:49.432Z,7.50
2023-05-12T14:41:16.484Z,4.03
2023-05-12T14:43:43.204Z,8.85
2023-05-12T14:46:10.664Z,8.30
2023-05-12T14:48:37.769Z,5.38
2023-05-12T14:51:04.754Z,7.50
2023-05-12T14:53:34.887Z,5.93
2023-05-12T14:56:01.864Z,9.77
2023-05-12T14:58:28.713Z,6.95
2023-05-12T15:00:55.496Z,7.75
2023-05-12T15:03:23.607Z,7.80
2023-05-12T15:08:21.434Z,5.30
2023-05-12T15:10:48.476Z,6.88
2023-05-12T15:13:17.788Z,6.95
2023-05-12T15:15:44.982Z,4.68
2023-05-12T15:18:11.826Z,6.47
2023-05-12T15:20:38.741Z,7.05
2023-05-12T15:23:05.819Z,11.60
2023-05-12T15:25:33.042Z,8.43
2023-05-12T15:28:00.285Z,7.53
2023-05-12T15:30:27.482Z,6.47
2023-05-12T15:32:54.348Z,6.75
2023-05-12T15:35:21.678Z,9.40
2023-05-12T15:37:48.653Z,9.45
2023-05-12T15:40:16.486Z,5.78
2023-05-12T15:42:43.261Z,8.52
2023-05-12T15:45:10.478Z,13.85
2023-05-12T15:47:40.563Z,7.65
2023-05-12T15:50:08.513Z,4.32
2023-05-12T15:52:35.293Z,5.35
2023-05-12T15:55:02.306Z,11.10
2023-05-12T15:57:29.197Z,9.95
2023-05-12T15:59:59.810Z,13.07
2023-05-12T16:02:26.837Z,16.10
2023-05-12T16:04:53.746Z,9.15
2023-05-12T16:07:20.778Z,10.85
2023-05-12T16:09:47.764Z,13.70
2023-05-12T16:12:15.464Z,9.38
2023-05-12T16:14:42.229Z,7.65
2023-05-12T16:17:09.550Z,8.82
2023-05-12T16:19:36.380Z,10.55
2023-05-12T16:22:03.171Z,9.00
2023-05-12T16:24:29.938Z,7.75
2023-05-12T16:26:59.032Z,6.07
2023-05-12T16:29:25.826Z,5.43
2023-05-12T16:31:52.690Z,7.47
2023-05-12T16:34:19.659Z,7.18
2023-05-12T16:36:46.780Z,5.93
2023-05-12T16:39:13.793Z,8.50
2023-05-12T16:41:40.983Z,6.68
2023-05-12T16:44:07.715Z,5.43
2023-05-12T16:46:34.778Z,4.35
2023-05-12T16:49:02.069Z,5.47
2023-05-12T16:51:30.897Z,9.60
2023-05-12T16:53:57.818Z,9.10
2023-05-12T16:56:25.899Z,3.85
2023-05-12T16:58:52.778Z,4.70
2023-05-12T17:01:19.596Z,4.47
2023-05-12T17:03:46.444Z,12.63
2023-05-12T17:06:13.439Z,11.45
2023-05-12T17:08:40.200Z,7.13
2023-05-12T17:11:06.924Z,6.78
2023-05-12T17:13:37.077Z,16.15
2023-05-12T17:16:04.372Z,8.27
2023-05-12T17:18:31.421Z,7.15
2023-05-12T17:20:58.889Z,10.10
2023-05-12T17:23:26.845Z,11.90
2023-05-12T17:25:53.885Z,10.35
2023-05-12T17:28:21.143Z,5.22
2023-05-12T17:30:48.466Z,9.35
2023-05-12T17:33:15.658Z,12.05
2023-05-12T17:35:42.682Z,9.68
2023-05-12T17:38:09.546Z,10.88
2023-05-12T17:40:36.849Z,10.52
2023-05-12T17:43:04.274Z,10.85
2023-05-12T17:45:31.138Z,13.32
2023-05-12T17:47:57.970Z,7.72
2023-05-12T17:50:24.807Z,4.95
2023-05-12T17:52:53.457Z,4.38
2023-05-12T17:55:20.478Z,8.02
2023-05-12T17:57:49.280Z,7.75
2023-05-12T18:00:16.919Z,6.53
2023-05-12T18:02:44.527Z,7.13
2023-05-12T18:05:11.624Z,9.00
2023-05-12T18:07:38.387Z,6.32
2023-05-12T18:10:11.669Z,7.35
2023-05-12T18:12:39.169Z,5.80
2023-05-12T18:15:06.777Z,8.23
2023-05-12T18:17:33.605Z,6.32
2023-05-12T18:20:00.485Z,6.65
2023-05-12T18:22:27.305Z,6.72
2023-05-12T18:24:54.491Z,6.65
2023-05-12T18:27:21.337Z,5.60
2023-05-12T18:29:48.095Z,6.43
2023-05-12T18:32:14.818Z,8.27
2023-05-12T18:34:44.051Z,8.65
2023-05-12T18:37:15.333Z,5.60
2023-05-12T18:39:43.099Z,5.22
2023-05-12T18:42:10.888Z,6.53
2023-05-12T18:44:40.328Z,9.63
2023-05-12T18:47:08.598Z,4.78
2023-05-12T18:49:35.697Z,5.13
2023-05-12T18:52:02.436Z,5.10
2023-05-12T18:54:29.410Z,6.53
2023-05-12T18:56:56.275Z,6.00
2023-05-12T18:59:23.005Z,7.78
2023-05-12T19:01:49.802Z,6.53
2023-05-12T19:04:16.748Z,5.63
2023-05-12T19:06:43.517Z,6.63
2023-05-12T19:09:10.466Z,8.40
2023-05-12T19:11:37.390Z,5.63
2023-05-12T19:14:04.088Z,6.22
2023-05-12T19:16:33.709Z,6.22
2023-05-12T19:19:02.429Z,5.68
2023-05-12T19:21:29.157Z,5.00
2023-05-12T19:23:56.266Z,4.75
2023-05-12T19:26:23.046Z,5.20
2023-05-12T19:28:49.773Z,5.00
2023-05-12T19:31:16.562Z,7.28
2023-05-12T19:33:43.392Z,13.75
2023-05-12T19:36:11.344Z,9.88
2023-05-12T19:38:38.091Z,15.85
2023-05-12T19:41:04.904Z,14.80
2023-05-12T19:43:31.640Z,12.93
2023-05-12T19:46:02.451Z,13.93
2023-05-12T19:48:48.241Z,8.18
2023-05-12T19:51:18.824Z,10.27
2023-05-12T19:53:45.613Z,10.13
2023-05-12T19:56:12.388Z,7.60
2023-05-12T19:58:39.144Z,13.25
2023-05-12T20:01:05.932Z,7.35
2023-05-12T20:03:32.823Z,8.52
2023-05-12T20:05:59.683Z,9.60
2023-05-12T20:08:26.605Z,11.90
2023-05-12T20:10:54.454Z,8.63
2023-05-12T20:13:21.203Z,9.57
2023-05-12T20:15:47.986Z,9.43
2023-05-12T20:18:15.749Z,10.80
2023-05-12T20:20:43.213Z,7.07
2023-05-12T20:23:10.156Z,8.90
2023-05-12T20:25:37.033Z,10.13
2023-05-12T20:28:03.935Z,6.32
2023-05-12T20:30:33.484Z,8.23
2023-05-12T20:33:00.420Z,7.57
2023-05-12T20:35:27.398Z,6.63
2023-05-12T20:37:54.771Z,7.40
2023-05-12T20:40:21.648Z,8.30
2023-05-12T20:42:49.052Z,7.85
2023-05-12T20:45:16.291Z,8.88
2023-05-12T20:47:43.084Z,7.47
2023-05-12T20:50:11.817Z,7.10
2023-05-12T20:52:42.458Z,11.73
2023-05-12T20:55:09.980Z,5.63
2023-05-12T20:57:37.990Z,5.60
2023-05-12T21:00:05.306Z,4.78
2023-05-12T21:02:32.279Z,6.40
2023-05-12T21:04:59.175Z,5.07
2023-05-12T21:07:25.900Z,8.30
2023-05-12T21:09:52.789Z,9.30
2023-05-12T21:12:19.559Z,6.30
2023-05-12T21:14:46.380Z,7.43
2023-05-12T21:17:13.239Z,7.80
2023-05-12T21:19:40.891Z,6.07
2023-05-12T21:22:10.382Z,5.63
2023-05-12T21:24:39.277Z,6.57
2023-05-12T21:27:06.890Z,5.53
2023-05-12T21:29:34.685Z,8.88
2023-05-12T21:32:01.791Z,10.77
2023-05-12T21:34:28.755Z,6.90
2023-05-12T21:36:56.411Z,6.80
2023-05-12T21:39:23.236Z,7.85
2023-05-12T21:41:50.304Z,8.52
2023-05-12T21:44:17.042Z,7.00
2023-05-12T21:46:44.230Z,5.38
2023-05-12T21:49:11.094Z,6.85
2023-05-12T21:51:37.833Z,5.13
2023-05-12T21:54:04.709Z,4.47
2023-05-12T21:56:31.524Z,6.55
2023-05-12T21:58:58.291Z,8.73
2023-05-12T22:01:25.184Z,8.30
2023-05-12T22:03:51.958Z,7.80
2023-05-12T22:06:18.772Z,5.90
2023-05-12T22:08:45.616Z,6.53
2023-05-12T22:11:12.341Z,5.03
2023-05-12T22:13:39.078Z,6.28
2023-05-12T22:16:06.021Z,5.53
2023-05-12T22:18:33.420Z,6.03
2023-05-12T22:21:00.581Z,12.27
2023-05-12T22:23:27.362Z,5.18
2023-05-12T22:25:54.286Z,5.90
2023-05-12T22:28:21.025Z,6.10
2023-05-12T22:30:47.849Z,6.95
2023-05-12T22:33:14.603Z,5.95
2023-05-12T22:35:41.358Z,5.28
2023-05-12T22:38:08.143Z,5.70
2023-05-12T22:40:34.910Z,6.25
2023-05-12T22:43:01.652Z,6.60
2023-05-12T22:45:28.513Z,5.65
2023-05-12T22:47:55.517Z,6.28
2023-05-12T22:50:22.584Z,7.82
2023-05-12T22:52:49.724Z,4.72
2023-05-12T22:55:16.484Z,5.00
2023-05-12T22:57:45.949Z,6.38
2023-05-12T23:00:13.265Z,7.05
2023-05-12T23:02:40.079Z,6.43
2023-05-12T23:05:07.203Z,5.60
2023-05-12T23:07:33.976Z,5.30
2023-05-12T23:10:00.766Z,6.90
2023-05-12T23:12:27.666Z,6.07
2023-05-12T23:14:54.394Z,6.32
2023-05-12T23:17:21.226Z,4.85
2023-05-12T23:19:47.992Z,4.70
2023-05-12T23:22:14.728Z,5.47
2023-05-12T23:24:41.577Z,5.88
2023-05-12T23:27:08.409Z,5.38
2023-05-12T23:29:35.207Z,7.15
2023-05-12T23:32:02.591Z,6.85
2023-05-12T23:34:29.540Z,4.72
2023-05-12T23:36:56.284Z,5.55
2023-05-12T23:39:23.111Z,6.10
2023-05-12T23:41:49.978Z,6.05
2023-05-12T23:44:16.722Z,6.65
2023-05-12T23:46:43.677Z,5.68
2023-05-12T23:49:10.556Z,6.88
2023-05-12T23:51:37.394Z,6.28
2023-05-12T23:54:04.252Z,6.53
2023-05-12T23:56:31.010Z,5.40
2023-05-12T23:58:57.728Z,5.93
