createdAt,value
2022-08-05T00:01:36.439Z,49.90
2022-08-05T00:04:17.988Z,49.90
2022-08-05T00:06:45.239Z,49.90
2022-08-05T00:09:15.896Z,49.80
2022-08-05T00:11:49.404Z,49.80
2022-08-05T00:14:26.473Z,50.00
2022-08-05T00:16:55.751Z,50.10
2022-08-05T00:19:24.983Z,50.30
2022-08-05T00:21:59.984Z,50.40
2022-08-05T00:24:30.778Z,50.40
2022-08-05T00:26:58.703Z,50.30
2022-08-05T00:29:26.158Z,50.30
2022-08-05T00:32:13.343Z,50.30
2022-08-05T00:35:04.686Z,50.40
2022-08-05T00:37:51.018Z,50.20
2022-08-05T00:40:27.439Z,49.50
2022-08-05T00:42:56.471Z,49.10
2022-08-05T00:45:28.065Z,48.90
2022-08-05T00:48:06.083Z,49.00
2022-08-05T00:50:35.253Z,49.10
2022-08-05T00:53:02.639Z,49.20
2022-08-05T00:55:42.313Z,49.40
2022-08-05T00:58:11.118Z,49.40
2022-08-05T01:00:39.596Z,49.10
2022-08-05T01:03:07.598Z,49.30
2022-08-05T01:05:36.505Z,49.80
2022-08-05T01:08:41.410Z,50.30
2022-08-05T01:10:56.567Z,50.80
2022-08-05T01:13:57.382Z,51.40
2022-08-05T01:19:00.664Z,52.00
2022-08-05T01:21:50.671Z,53.60
2022-08-05T01:24:32.487Z,53.60
2022-08-05T01:27:17.634Z,54.20
2022-08-05T01:29:57.867Z,54.60
2022-08-05T01:32:27.984Z,55.10
2022-08-05T01:34:59.214Z,55.70
2022-08-05T01:37:34.305Z,56.20
2022-08-05T01:40:06.691Z,56.10
2022-08-05T01:42:36.519Z,56.90
2022-08-05T01:45:08.030Z,57.30
2022-08-05T01:47:39.596Z,58.00
2022-08-05T01:50:15.338Z,58.20
2022-08-05T01:52:43.711Z,58.60
2022-08-05T01:55:14.710Z,58.10
2022-08-05T01:58:10.214Z,58.60
2022-08-05T02:00:36.794Z,59.00
2022-08-05T02:03:24.643Z,59.20
2022-08-05T02:05:59.929Z,59.40
2022-08-05T02:08:31.568Z,59.30
2022-08-05T02:11:03.025Z,59.40
2022-08-05T02:13:48.677Z,59.40
2022-08-05T02:16:27.618Z,59.50
2022-08-05T02:18:58.580Z,59.60
2022-08-05T02:21:29.165Z,59.60
2022-08-05T02:24:09.070Z,59.60
2022-08-05T02:26:54.893Z,60.10
2022-08-05T02:29:58.088Z,59.80
2022-08-05T02:32:23.923Z,59.80
2022-08-05T02:34:57.723Z,59.70
2022-08-05T02:37:25.219Z,59.80
2022-08-05T02:39:53.554Z,60.10
2022-08-05T02:42:26.061Z,60.60
2022-08-05T02:44:56.653Z,61.20
2022-08-05T02:47:58.625Z,61.70
2022-08-05T02:50:15.330Z,62.40
2022-08-05T02:52:46.788Z,62.80
2022-08-05T02:55:14.445Z,63.40
2022-08-05T02:58:10.986Z,63.80
2022-08-05T03:00:34.974Z,64.20
2022-08-05T03:03:10.310Z,64.60
2022-08-05T03:06:56.473Z,64.80
2022-08-05T03:08:26.893Z,65.10
2022-08-05T03:11:55.742Z,67.20
2022-08-05T03:13:51.488Z,73.90
2022-08-05T03:16:29.927Z,78.50
2022-08-05T03:18:59.905Z,74.10
2022-08-05T03:21:28.837Z,70.40
2022-08-05T03:24:00.612Z,70.50
2022-08-05T03:26:30.112Z,69.30
2022-08-05T03:28:59.106Z,69.40
2022-08-05T03:31:57.087Z,69.60
2022-08-05T03:34:14.808Z,70.20
2022-08-05T03:36:41.700Z,72.10
2022-08-05T03:39:12.931Z,71.20
2022-08-05T03:41:46.679Z,69.30
2022-08-05T03:44:13.731Z,69.50
2022-08-05T03:46:47.052Z,70.10
2022-08-05T03:49:16.847Z,69.80
2022-08-05T03:52:37.708Z,69.80
2022-08-05T03:55:34.325Z,70.00
2022-08-05T03:57:41.222Z,70.00
2022-08-05T04:00:12.745Z,70.10
2022-08-05T04:02:57.789Z,70.40
2022-08-05T04:05:33.332Z,70.90
2022-08-05T04:08:02.182Z,72.90
2022-08-05T04:10:37.720Z,73.40
2022-08-05T04:13:07.176Z,72.20
2022-08-05T04:15:36.024Z,75.80
2022-08-05T04:18:06.709Z,77.30
2022-08-05T04:20:35.686Z,72.70
2022-08-05T04:23:02.530Z,76.20
2022-08-05T04:25:56.887Z,75.20
2022-08-05T04:28:17.609Z,69.20
2022-08-05T04:30:44.729Z,69.40
2022-08-05T04:33:12.615Z,69.50
2022-08-05T04:36:15.581Z,69.80
2022-08-05T04:38:39.938Z,70.10
2022-08-05T04:41:07.364Z,70.30
2022-08-05T04:43:36.294Z,70.50
2022-08-05T04:46:04.538Z,70.80
2022-08-05T04:48:32.192Z,71.00
2022-08-05T04:51:03.137Z,71.20
2022-08-05T04:53:38.842Z,71.40
2022-08-05T04:56:33.626Z,71.60
2022-08-05T04:58:53.813Z,71.70
2022-08-05T05:01:33.842Z,71.80
2022-08-05T05:04:07.544Z,71.80
2022-08-05T05:06:40.141Z,71.80
2022-08-05T05:09:14.318Z,71.80
2022-08-05T05:11:54.317Z,71.70
2022-08-05T05:14:27.870Z,71.50
2022-08-05T05:16:58.910Z,71.30
2022-08-05T05:19:27.620Z,71.20
2022-08-05T05:22:23.653Z,70.80
2022-08-05T05:24:57.634Z,70.70
2022-08-05T05:27:44.330Z,70.30
2022-08-05T05:30:15.518Z,70.00
2022-08-05T05:32:56.128Z,69.80
2022-08-05T05:35:23.180Z,69.70
2022-08-05T05:37:59.745Z,69.60
2022-08-05T05:40:32.167Z,69.60
2022-08-05T05:42:59.910Z,69.70
2022-08-05T05:45:29.403Z,69.70
2022-08-05T05:48:05.401Z,69.80
2022-08-05T05:50:44.134Z,69.90
2022-08-05T05:53:22.258Z,70.10
2022-08-05T05:55:51.962Z,70.20
2022-08-05T05:58:32.046Z,70.60
2022-08-05T06:01:12.112Z,70.90
2022-08-05T06:04:01.272Z,71.00
2022-08-05T06:06:27.724Z,70.90
2022-08-05T06:08:56.340Z,70.80
2022-08-05T06:11:23.303Z,70.50
2022-08-05T06:13:53.764Z,70.50
2022-08-05T06:16:28.162Z,70.60
2022-08-05T06:19:00.053Z,70.60
2022-08-05T06:21:37.237Z,70.30
2022-08-05T06:24:07.784Z,70.20
2022-08-05T06:26:39.604Z,69.80
2022-08-05T06:29:42.911Z,69.40
2022-08-05T06:32:06.146Z,69.10
2022-08-05T06:34:48.564Z,68.90
2022-08-05T06:37:52.261Z,68.60
2022-08-05T06:40:10.222Z,68.20
2022-08-05T06:42:37.315Z,68.20
2022-08-05T06:45:08.955Z,68.20
2022-08-05T06:48:35.940Z,68.40
2022-08-05T06:50:22.967Z,68.60
2022-08-05T06:53:03.531Z,68.90
2022-08-05T06:55:38.600Z,69.30
2022-08-05T06:58:19.982Z,69.10
2022-08-05T07:00:58.046Z,69.40
2022-08-05T07:03:28.149Z,69.90
2022-08-05T07:06:01.846Z,70.40
2022-08-05T07:08:33.165Z,71.20
2022-08-05T07:11:02.015Z,71.80
2022-08-05T07:13:57.881Z,72.20
2022-08-05T07:18:09.381Z,72.20
2022-08-05T07:20:05.764Z,72.10
2022-08-05T07:22:22.417Z,73.10
2022-08-05T07:24:54.795Z,74.10
2022-08-05T07:27:22.975Z,74.40
2022-08-05T07:30:24.775Z,75.00
2022-08-05T07:32:44.081Z,74.90
2022-08-05T07:36:03.641Z,74.60
2022-08-05T07:37:59.126Z,74.10
2022-08-05T07:40:32.880Z,74.40
2022-08-05T07:43:04.758Z,73.80
2022-08-05T07:45:58.098Z,73.00
2022-08-05T07:49:00.821Z,72.30
2022-08-05T07:51:23.587Z,72.50
2022-08-05T07:53:59.175Z,72.10
2022-08-05T07:57:00.837Z,72.00
2022-08-05T07:59:16.894Z,71.70
2022-08-05T08:01:52.071Z,71.70
2022-08-05T08:04:37.544Z,71.20
2022-08-05T08:07:05.613Z,70.50
2022-08-05T08:09:34.295Z,69.60
2022-08-05T08:12:09.138Z,69.80
2022-08-05T08:14:42.826Z,68.90
2022-08-05T08:17:21.198Z,68.40
2022-08-05T08:20:43.728Z,67.90
2022-08-05T08:22:35.952Z,67.90
2022-08-05T08:25:03.917Z,68.40
2022-08-05T08:27:45.001Z,68.90
2022-08-05T08:30:28.624Z,69.00
2022-08-05T08:33:04.395Z,69.10
2022-08-05T08:35:41.408Z,68.80
2022-08-05T08:38:32.187Z,68.40
2022-08-05T08:41:06.195Z,67.60
2022-08-05T08:45:20.786Z,66.90
2022-08-05T08:46:27.384Z,66.00
2022-08-05T08:49:06.255Z,65.50
2022-08-05T08:52:05.596Z,65.10
2022-08-05T08:54:30.848Z,64.40
2022-08-05T08:56:59.641Z,64.10
2022-08-05T08:59:27.766Z,64.00
2022-08-05T09:02:06.241Z,63.50
2022-08-05T09:04:57.808Z,63.00
2022-08-05T09:07:28.392Z,62.70
2022-08-05T09:09:56.427Z,62.30
2022-08-05T09:12:27.246Z,61.90
2022-08-05T09:15:06.155Z,61.40
2022-08-05T09:17:40.727Z,61.00
2022-08-05T09:20:10.741Z,60.70
2022-08-05T09:23:18.843Z,60.20
2022-08-05T09:26:01.097Z,60.00
2022-08-05T09:28:32.125Z,59.40
2022-08-05T09:31:22.925Z,59.90
2022-08-05T09:33:58.637Z,58.60
2022-08-05T09:36:38.977Z,58.30
2022-08-05T09:39:22.172Z,57.80
2022-08-05T09:41:57.309Z,57.70
2022-08-05T09:44:36.710Z,57.50
2022-08-05T09:47:14.219Z,57.30
2022-08-05T09:50:00.737Z,57.30
2022-08-05T09:52:31.172Z,57.30
2022-08-05T09:55:00.475Z,57.30
2022-08-05T09:57:47.631Z,57.00
2022-08-05T10:00:17.203Z,56.90
2022-08-05T10:02:48.252Z,56.60
2022-08-05T10:05:18.596Z,56.60
2022-08-05T10:08:34.839Z,56.20
2022-08-05T10:10:48.279Z,56.60
2022-08-05T10:13:31.640Z,55.80
2022-08-05T10:16:30.575Z,55.60
2022-08-05T10:18:59.736Z,55.60
2022-08-05T10:21:35.193Z,54.90
2022-08-05T10:24:11.036Z,54.10
2022-08-05T10:26:51.893Z,53.40
2022-08-05T10:29:24.194Z,53.00
2022-08-05T10:32:55.162Z,52.80
2022-08-05T10:34:57.510Z,52.60
2022-08-05T10:37:40.311Z,52.40
2022-08-05T10:40:20.450Z,51.90
2022-08-05T10:43:00.198Z,51.40
2022-08-05T10:45:40.016Z,51.00
2022-08-05T10:48:36.099Z,51.10
2022-08-05T10:51:22.314Z,51.20
2022-08-05T10:53:56.126Z,50.90
2022-08-05T10:56:28.038Z,50.70
2022-08-05T10:59:07.310Z,50.60
2022-08-05T11:02:06.984Z,50.60
2022-08-05T11:04:43.210Z,50.50
2022-08-05T11:07:16.457Z,50.50
2022-08-05T11:09:47.257Z,50.80
2022-08-05T11:12:45.455Z,50.80
2022-08-05T11:15:21.264Z,50.60
2022-08-05T11:17:59.072Z,50.20
2022-08-05T11:20:41.870Z,50.20
2022-08-05T11:24:04.103Z,50.00
2022-08-05T11:26:28.439Z,49.80
2022-08-05T11:28:56.729Z,49.50
2022-08-05T11:31:58.503Z,49.20
2022-08-05T11:34:36.660Z,49.10
2022-08-05T11:38:25.978Z,49.20
2022-08-05T11:39:55.304Z,49.30
2022-08-05T11:42:29.566Z,49.40
2022-08-05T11:45:03.433Z,49.20
2022-08-05T11:47:49.963Z,49.10
2022-08-05T11:50:17.351Z,49.10
2022-08-05T11:52:46.228Z,49.10
2022-08-05T11:55:15.770Z,48.90
2022-08-05T11:58:10.189Z,48.70
2022-08-05T12:00:38.236Z,48.50
2022-08-05T12:03:29.681Z,48.20
2022-08-05T12:06:01.597Z,48.20
2022-08-05T12:08:28.930Z,48.10
2022-08-05T12:11:05.684Z,47.90
2022-08-05T12:13:48.619Z,47.40
2022-08-05T12:16:19.126Z,46.70
2022-08-05T12:18:48.928Z,46.20
2022-08-05T12:21:21.555Z,45.90
2022-08-05T12:23:57.299Z,45.30
2022-08-05T12:26:31.769Z,44.80
2022-08-05T12:29:01.555Z,44.30
2022-08-05T12:31:43.534Z,43.80
2022-08-05T12:36:53.620Z,42.90
2022-08-05T12:39:20.814Z,42.30
2022-08-05T12:41:48.758Z,42.00
2022-08-05T12:44:28.656Z,41.70
2022-08-05T12:47:01.869Z,41.40
2022-08-05T12:50:01.981Z,41.20
2022-08-05T12:52:35.293Z,41.10
2022-08-05T12:55:18.003Z,40.90
2022-08-05T12:58:39.161Z,40.60
2022-08-05T13:02:02.597Z,40.20
2022-08-05T13:03:32.487Z,39.80
2022-08-05T13:05:59.772Z,39.60
2022-08-05T13:08:28.935Z,39.30
2022-08-05T13:11:00.024Z,39.30
2022-08-05T13:14:06.467Z,39.00
2022-08-05T13:16:17.008Z,38.90
2022-08-05T13:18:51.288Z,39.10
2022-08-05T13:21:18.136Z,39.20
2022-08-05T13:23:52.133Z,39.40
2022-08-05T13:26:21.807Z,39.60
2022-08-05T13:28:56.846Z,39.80
2022-08-05T13:31:33.825Z,40.00
2022-08-05T13:34:22.766Z,40.30
2022-08-05T13:36:52.401Z,40.60
2022-08-05T13:39:24.622Z,41.00
2022-08-05T13:42:06.580Z,41.40
2022-08-05T13:44:34.745Z,42.00
2022-08-05T13:47:08.833Z,42.40
2022-08-05T13:49:36.059Z,42.90
2022-08-05T13:52:11.239Z,43.30
2022-08-05T13:54:38.159Z,43.80
2022-08-05T13:59:57.057Z,44.40
2022-08-05T14:02:29.840Z,44.30
2022-08-05T14:05:11.606Z,44.40
2022-08-05T14:08:00.793Z,44.30
2022-08-05T14:10:30.967Z,44.40
2022-08-05T14:12:58.729Z,44.30
2022-08-05T14:16:07.235Z,44.40
2022-08-05T14:18:18.598Z,44.40
2022-08-05T14:20:55.098Z,44.60
2022-08-05T14:23:25.613Z,44.80
2022-08-05T14:25:55.358Z,44.90
2022-08-05T14:28:26.763Z,45.00
2022-08-05T14:30:54.322Z,45.10
2022-08-05T14:33:23.831Z,45.20
2022-08-05T14:35:53.981Z,45.50
2022-08-05T14:38:33.241Z,45.80
2022-08-05T14:41:06.357Z,46.10
2022-08-05T14:43:59.587Z,46.30
2022-08-05T14:46:21.939Z,46.60
2022-08-05T14:48:50.561Z,46.70
2022-08-05T14:51:20.083Z,47.00
2022-08-05T14:54:26.138Z,47.20
2022-08-05T14:56:34.265Z,47.40
2022-08-05T14:59:05.078Z,47.70
2022-08-05T15:01:48.029Z,47.80
2022-08-05T15:04:20.523Z,47.80
2022-08-05T15:06:49.916Z,47.80
2022-08-05T15:09:17.009Z,47.80
2022-08-05T15:12:04.448Z,47.90
2022-08-05T15:14:35.795Z,48.10
2022-08-05T15:17:45.121Z,48.30
2022-08-05T15:19:58.129Z,48.50
2022-08-05T15:22:27.212Z,48.70
2022-08-05T15:24:54.831Z,49.00
2022-08-05T15:27:21.571Z,49.30
2022-08-05T15:29:52.362Z,49.30
2022-08-05T15:32:21.136Z,49.80
2022-08-05T15:34:54.615Z,49.30
2022-08-05T15:38:33.896Z,49.40
2022-08-05T15:41:03.180Z,49.40
2022-08-05T15:43:09.404Z,49.50
2022-08-05T15:45:45.622Z,49.60
2022-08-05T15:48:14.129Z,49.80
2022-08-05T15:50:41.654Z,49.80
2022-08-05T15:53:12.731Z,50.10
2022-08-05T15:56:04.275Z,50.30
2022-08-05T15:58:28.430Z,50.50
2022-08-05T16:01:11.706Z,50.70
2022-08-05T16:03:42.845Z,50.90
2022-08-05T16:06:11.175Z,51.00
2022-08-05T16:08:40.073Z,51.10
2022-08-05T16:11:07.020Z,51.10
2022-08-05T16:13:35.156Z,51.20
2022-08-05T16:16:03.279Z,51.10
2022-08-05T16:18:30.413Z,51.10
2022-08-05T16:20:58.533Z,51.20
2022-08-05T16:23:25.450Z,51.30
2022-08-05T16:26:03.626Z,51.50
2022-08-05T16:28:30.659Z,51.60
2022-08-05T16:30:58.468Z,51.70
2022-08-05T16:33:26.925Z,51.80
2022-08-05T16:35:54.197Z,51.90
2022-08-05T16:38:25.256Z,52.00
2022-08-05T16:41:00.019Z,52.10
2022-08-05T16:43:30.136Z,52.30
2022-08-05T16:46:05.995Z,52.40
2022-08-05T16:48:37.668Z,52.60
2022-08-05T16:51:09.879Z,52.80
2022-08-05T16:54:04.998Z,53.00
2022-08-05T16:56:27.472Z,53.10
2022-08-05T16:58:54.446Z,53.40
2022-08-05T17:01:22.443Z,53.50
2022-08-05T17:03:51.882Z,53.70
2022-08-05T17:06:18.879Z,53.90
2022-08-05T17:08:52.877Z,54.20
2022-08-05T17:11:20.640Z,54.40
2022-08-05T17:14:00.543Z,54.70
2022-08-05T17:16:36.516Z,55.10
2022-08-05T17:19:07.303Z,55.40
2022-08-05T17:21:37.054Z,55.90
2022-08-05T17:24:13.744Z,56.30
2022-08-05T17:26:47.455Z,56.80
2022-08-05T17:29:16.080Z,57.20
2022-08-05T17:31:58.198Z,57.70
2022-08-05T17:34:30.093Z,58.00
2022-08-05T17:36:59.352Z,58.50
2022-08-05T17:39:34.631Z,58.90
2022-08-05T17:42:17.418Z,59.40
2022-08-05T17:44:50.967Z,59.70
2022-08-05T17:47:18.685Z,60.10
2022-08-05T17:49:59.780Z,60.40
2022-08-05T17:52:30.456Z,60.70
2022-08-05T17:54:57.986Z,61.00
2022-08-05T17:57:24.759Z,61.30
2022-08-05T18:00:04.837Z,61.70
2022-08-05T18:02:32.535Z,61.90
2022-08-05T18:05:02.797Z,62.00
2022-08-05T18:07:32.970Z,62.30
2022-08-05T18:10:10.377Z,62.50
2022-08-05T18:12:37.562Z,62.70
2022-08-05T18:15:08.689Z,63.00
2022-08-05T18:18:01.166Z,63.20
2022-08-05T18:20:29.653Z,63.60
2022-08-05T18:23:04.891Z,63.10
2022-08-05T18:25:35.881Z,63.10
2022-08-05T18:28:04.783Z,63.10
2022-08-05T18:30:33.701Z,63.20
2022-08-05T18:33:01.419Z,63.30
2022-08-05T18:36:00.095Z,63.40
2022-08-05T18:38:16.515Z,63.60
2022-08-05T18:41:55.476Z,63.50
2022-08-05T18:43:37.781Z,63.60
2022-08-05T18:46:07.006Z,63.50
2022-08-05T18:48:36.682Z,63.50
2022-08-05T18:52:06.454Z,63.50
2022-08-05T18:54:14.188Z,63.40
2022-08-05T18:56:40.975Z,63.20
2022-08-05T18:59:44.438Z,63.10
2022-08-05T19:01:57.002Z,63.10
2022-08-05T19:04:25.161Z,63.10
2022-08-05T19:06:53.620Z,63.00
2022-08-05T19:09:21.215Z,62.90
2022-08-05T19:12:00.971Z,62.80
2022-08-05T19:14:53.356Z,62.50
2022-08-05T19:17:17.046Z,62.20
2022-08-05T19:19:46.407Z,62.10
2022-08-05T19:22:17.028Z,62.10
2022-08-05T19:24:54.346Z,62.20
2022-08-05T19:27:23.862Z,62.20
2022-08-05T19:29:51.775Z,62.10
2022-08-05T19:32:19.847Z,62.20
2022-08-05T19:34:54.589Z,62.30
2022-08-05T19:37:22.540Z,62.40
2022-08-05T19:40:02.498Z,62.40
2022-08-05T19:42:36.426Z,62.70
2022-08-05T19:45:07.264Z,63.30
2022-08-05T19:47:37.716Z,63.60
2022-08-05T19:50:07.516Z,63.40
2022-08-05T19:52:37.344Z,63.00
2022-08-05T19:55:06.870Z,62.50
2022-08-05T19:58:14.360Z,62.00
2022-08-05T20:00:38.617Z,61.50
2022-08-05T20:03:08.984Z,61.00
2022-08-05T20:05:43.200Z,60.60
2022-08-05T20:08:17.483Z,60.20
2022-08-05T20:10:44.295Z,60.40
2022-08-05T20:13:16.865Z,59.40
2022-08-05T20:15:52.681Z,59.00
2022-08-05T20:18:35.255Z,58.70
2022-08-05T20:21:04.602Z,58.20
2022-08-05T20:23:39.269Z,57.90
2022-08-05T20:26:17.678Z,57.40
2022-08-05T20:28:45.266Z,57.20
2022-08-05T20:31:12.311Z,56.70
2022-08-05T20:33:42.493Z,56.00
2022-08-05T20:36:09.997Z,55.10
2022-08-05T20:38:37.828Z,53.90
2022-08-05T20:41:08.437Z,53.00
2022-08-05T20:43:59.193Z,52.60
2022-08-05T20:46:25.164Z,52.00
2022-08-05T20:48:53.678Z,51.50
2022-08-05T20:51:21.520Z,51.00
2022-08-05T20:53:56.715Z,50.70
2022-08-05T20:56:29.824Z,50.40
2022-08-05T20:59:00.120Z,50.10
2022-08-05T21:01:38.471Z,49.80
2022-08-05T21:04:10.464Z,49.80
2022-08-05T21:06:38.309Z,49.70
2022-08-05T21:09:14.430Z,49.80
2022-08-05T21:12:09.587Z,49.70
2022-08-05T21:14:28.566Z,49.80
2022-08-05T21:16:58.246Z,49.90
2022-08-05T21:19:26.341Z,49.70
2022-08-05T21:21:55.210Z,49.60
2022-08-05T21:24:22.047Z,49.60
2022-08-05T21:26:57.908Z,49.40
2022-08-05T21:29:32.222Z,49.30
2022-08-05T21:32:00.028Z,49.00
2022-08-05T21:34:28.711Z,48.60
2022-08-05T21:36:58.730Z,48.50
2022-08-05T21:39:27.068Z,48.30
2022-08-05T21:42:00.925Z,48.20
2022-08-05T21:44:28.576Z,48.00
2022-08-05T21:46:58.055Z,47.70
2022-08-05T21:49:48.204Z,47.60
2022-08-05T21:52:27.749Z,47.70
2022-08-05T21:54:55.724Z,48.00
2022-08-05T21:57:31.599Z,48.30
2022-08-05T22:00:06.139Z,48.60
2022-08-05T22:02:34.693Z,49.00
2022-08-05T22:07:40.521Z,49.30
2022-08-05T22:10:26.533Z,50.10
2022-08-05T22:12:54.385Z,50.50
2022-08-05T22:18:11.401Z,50.80
2022-08-05T22:20:39.169Z,51.50
2022-08-05T22:24:01.259Z,51.70
2022-08-05T22:26:32.519Z,52.00
2022-08-05T22:29:00.350Z,52.30
2022-08-05T22:31:30.037Z,52.50
2022-08-05T22:34:01.253Z,52.70
2022-08-05T22:36:29.153Z,52.90
2022-08-05T22:38:57.396Z,53.20
2022-08-05T22:42:09.415Z,54.00
2022-08-05T22:44:26.346Z,54.60
2022-08-05T22:46:55.567Z,56.70
2022-08-05T22:50:17.317Z,56.80
2022-08-05T22:52:15.484Z,57.50
2022-08-05T22:54:57.557Z,54.70
2022-08-05T22:57:24.354Z,54.30
2022-08-05T22:59:54.268Z,54.40
2022-08-05T23:02:29.701Z,54.50
2022-08-05T23:04:57.489Z,54.60
2022-08-05T23:07:24.269Z,54.60
2022-08-05T23:10:01.104Z,54.60
2022-08-05T23:12:32.431Z,54.60
2022-08-05T23:15:00.502Z,54.60
2022-08-05T23:17:34.202Z,54.70
2022-08-05T23:20:17.054Z,54.70
2022-08-05T23:22:47.702Z,54.70
2022-08-05T23:25:17.091Z,54.80
2022-08-05T23:28:06.657Z,54.90
2022-08-05T23:30:40.684Z,54.90
2022-08-05T23:33:16.396Z,55.00
2022-08-05T23:35:55.900Z,55.60
2022-08-05T23:38:23.358Z,55.10
2022-08-05T23:40:52.791Z,55.20
2022-08-05T23:43:25.442Z,55.30
2022-08-05T23:46:21.118Z,55.40
2022-08-05T23:49:00.942Z,55.50
2022-08-05T23:51:53.532Z,55.60
2022-08-05T23:54:25.553Z,55.70
2022-08-05T23:56:55.056Z,55.80
2022-08-05T23:59:27.804Z,55.80
