createdAt,value
2023-03-02T00:00:16.978Z,85.43
2023-03-02T00:02:45.490Z,85.19
2023-03-02T00:05:14.912Z,85.50
2023-03-02T00:07:43.054Z,86.90
2023-03-02T00:10:12.184Z,87.19
2023-03-02T00:12:40.263Z,87.78
2023-03-02T00:15:09.534Z,88.42
2023-03-02T00:17:38.907Z,88.46
2023-03-02T00:20:11.256Z,88.57
2023-03-02T00:22:39.545Z,88.55
2023-03-02T00:25:08.796Z,88.91
2023-03-02T00:27:36.898Z,89.09
2023-03-02T00:30:05.752Z,89.63
2023-03-02T00:32:34.444Z,89.63
2023-03-02T00:35:03.946Z,89.69
2023-03-02T00:37:32.045Z,90.30
2023-03-02T00:40:00.185Z,90.34
2023-03-02T00:42:28.167Z,90.87
2023-03-02T00:44:59.301Z,91.02
2023-03-02T00:47:27.426Z,90.75
2023-03-02T00:49:55.504Z,90.90
2023-03-02T00:52:25.010Z,90.78
2023-03-02T00:54:53.120Z,90.58
2023-03-02T00:57:21.110Z,89.87
2023-03-02T00:59:49.322Z,89.54
2023-03-02T01:02:17.389Z,89.22
2023-03-02T01:04:46.371Z,89.03
2023-03-02T01:07:16.580Z,89.12
2023-03-02T01:09:48.598Z,89.68
2023-03-02T01:12:16.761Z,89.85
2023-03-02T01:14:47.495Z,89.84
2023-03-02T01:17:16.408Z,90.13
2023-03-02T01:19:44.602Z,90.21
2023-03-02T01:22:12.601Z,90.41
2023-03-02T01:24:40.758Z,90.51
2023-03-02T01:27:12.719Z,90.57
2023-03-02T01:29:40.839Z,90.74
2023-03-02T01:32:10.197Z,90.88
2023-03-02T01:34:38.272Z,90.80
2023-03-02T01:37:06.264Z,91.14
2023-03-02T01:39:34.311Z,91.30
2023-03-02T01:42:02.463Z,91.31
2023-03-02T01:44:44.796Z,91.58
2023-03-02T01:47:17.878Z,91.45
2023-03-02T01:49:51.244Z,91.37
2023-03-02T01:52:20.249Z,91.52
2023-03-02T01:54:50.205Z,92.21
2023-03-02T01:57:22.590Z,92.29
2023-03-02T01:59:55.803Z,92.61
2023-03-02T02:02:24.554Z,93.29
2023-03-02T02:04:54.324Z,93.74
2023-03-02T02:07:22.395Z,94.04
2023-03-02T02:09:54.399Z,94.11
2023-03-02T02:12:24.515Z,94.61
2023-03-02T02:14:55.913Z,95.44
2023-03-02T02:17:24.057Z,96.48
2023-03-02T02:20:06.710Z,97.07
2023-03-02T02:22:48.021Z,97.63
2023-03-02T02:25:27.695Z,98.77
2023-03-02T02:27:58.505Z,99.40
2023-03-02T02:30:27.790Z,99.83
2023-03-02T02:32:58.423Z,100.00
2023-03-02T02:35:30.415Z,100.00
2023-03-02T02:38:04.504Z,100.00
2023-03-02T02:40:47.445Z,100.00
2023-03-02T02:43:19.942Z,100.00
2023-03-02T02:45:49.586Z,100.00
2023-03-02T02:48:20.690Z,100.00
2023-03-02T02:50:48.906Z,100.00
2023-03-02T02:53:22.630Z,100.00
2023-03-02T02:55:54.112Z,100.00
2023-03-02T02:58:31.402Z,100.00
2023-03-02T03:01:01.281Z,100.00
2023-03-02T03:03:32.127Z,100.00
2023-03-02T03:06:01.926Z,100.00
2023-03-02T03:08:57.118Z,100.00
2023-03-02T03:11:27.620Z,100.00
2023-03-02T03:14:03.073Z,100.00
2023-03-02T03:16:33.238Z,100.00
2023-03-02T03:19:07.740Z,100.00
2023-03-02T03:21:36.259Z,100.00
2023-03-02T03:24:04.331Z,100.00
2023-03-02T03:26:32.925Z,100.00
2023-03-02T03:29:02.864Z,100.00
2023-03-02T03:31:31.056Z,100.00
2023-03-02T03:34:00.638Z,100.00
2023-03-02T03:36:29.856Z,100.00
2023-03-02T03:38:59.345Z,100.00
2023-03-02T03:41:27.656Z,100.00
2023-03-02T03:43:56.022Z,100.00
2023-03-02T03:46:25.401Z,100.00
2023-03-02T03:48:53.666Z,100.00
2023-03-02T03:51:21.695Z,100.00
2023-03-02T03:53:59.766Z,100.00
2023-03-02T03:56:28.126Z,100.00
2023-03-02T03:59:06.836Z,100.00
2023-03-02T04:01:38.916Z,100.00
2023-03-02T04:04:09.659Z,100.00
2023-03-02T04:06:37.926Z,100.00
2023-03-02T04:09:06.831Z,100.00
2023-03-02T04:11:36.154Z,100.00
2023-03-02T04:14:04.851Z,100.00
2023-03-02T04:16:34.165Z,100.00
2023-03-02T04:19:04.828Z,100.00
2023-03-02T04:21:32.870Z,100.00
2023-03-02T04:24:00.963Z,100.00
2023-03-02T04:26:29.033Z,100.00
2023-03-02T04:28:57.119Z,100.00
2023-03-02T04:31:25.209Z,100.00
2023-03-02T04:33:53.386Z,100.00
2023-03-02T04:36:22.954Z,100.00
2023-03-02T04:38:51.742Z,100.00
2023-03-02T04:41:20.406Z,100.00
2023-03-02T04:43:48.471Z,100.00
2023-03-02T04:46:19.465Z,100.00
2023-03-02T04:48:47.549Z,100.00
2023-03-02T04:51:24.074Z,100.00
2023-03-02T04:53:53.725Z,100.00
2023-03-02T04:56:21.851Z,100.00
2023-03-02T04:58:50.097Z,100.00
2023-03-02T05:01:20.436Z,100.00
2023-03-02T05:03:48.921Z,100.00
2023-03-02T05:06:18.245Z,100.00
2023-03-02T05:08:46.528Z,100.00
2023-03-02T05:11:22.384Z,100.00
2023-03-02T05:13:50.797Z,100.00
2023-03-02T05:16:19.864Z,100.00
2023-03-02T05:18:48.821Z,100.00
2023-03-02T05:21:17.807Z,100.00
2023-03-02T05:23:46.119Z,100.00
2023-03-02T05:26:15.771Z,100.00
2023-03-02T05:28:44.857Z,100.00
2023-03-02T05:31:19.291Z,100.00
2023-03-02T05:33:47.539Z,100.00
2023-03-02T05:36:18.538Z,100.00
2023-03-02T05:38:47.371Z,100.00
2023-03-02T05:41:16.929Z,100.00
2023-03-02T05:43:45.645Z,100.00
2023-03-02T05:46:14.028Z,100.00
2023-03-02T05:48:42.245Z,100.00
2023-03-02T05:51:10.263Z,100.00
2023-03-02T05:53:38.461Z,100.00
2023-03-02T05:56:07.008Z,100.00
2023-03-02T05:58:36.492Z,100.00
2023-03-02T06:01:10.263Z,100.00
2023-03-02T06:03:38.360Z,100.00
2023-03-02T06:06:06.790Z,100.00
2023-03-02T06:08:34.817Z,100.00
2023-03-02T06:11:02.950Z,100.00
2023-03-02T06:13:31.057Z,100.00
2023-03-02T06:16:00.532Z,100.00
2023-03-02T06:18:28.671Z,100.00
2023-03-02T06:20:56.821Z,100.00
2023-03-02T06:23:24.862Z,100.00
2023-03-02T06:25:52.979Z,100.00
2023-03-02T06:28:22.069Z,100.00
2023-03-02T06:30:52.234Z,100.00
2023-03-02T06:33:22.123Z,100.00
2023-03-02T06:35:50.482Z,100.00
2023-03-02T06:38:18.659Z,100.00
2023-03-02T06:40:46.791Z,99.63
2023-03-02T06:43:15.160Z,99.06
2023-03-02T06:45:43.436Z,98.51
2023-03-02T06:48:11.551Z,98.08
2023-03-02T06:50:41.093Z,96.94
2023-03-02T06:53:09.161Z,95.70
2023-03-02T06:55:37.276Z,95.01
2023-03-02T06:58:05.329Z,94.61
2023-03-02T07:00:33.378Z,94.62
2023-03-02T07:03:01.507Z,93.78
2023-03-02T07:05:32.194Z,91.60
2023-03-02T07:08:01.777Z,89.92
2023-03-02T07:10:30.105Z,89.33
2023-03-02T07:12:58.436Z,87.64
2023-03-02T07:15:26.823Z,86.16
2023-03-02T07:17:54.792Z,85.21
2023-03-02T07:20:22.830Z,85.24
2023-03-02T07:22:50.891Z,83.10
2023-03-02T07:25:20.626Z,80.88
2023-03-02T07:27:48.751Z,80.89
2023-03-02T07:30:21.172Z,79.66
2023-03-02T07:32:49.392Z,77.67
2023-03-02T07:35:18.207Z,77.42
2023-03-02T07:37:46.392Z,75.29
2023-03-02T07:40:15.386Z,73.82
2023-03-02T07:42:44.985Z,72.86
2023-03-02T07:45:16.935Z,72.45
2023-03-02T07:47:45.085Z,70.69
2023-03-02T07:50:13.449Z,70.07
2023-03-02T07:52:41.570Z,70.77
2023-03-02T07:55:10.770Z,69.49
2023-03-02T07:57:38.845Z,68.75
2023-03-02T08:00:10.016Z,68.29
2023-03-02T08:02:38.091Z,67.81
2023-03-02T08:05:07.095Z,66.64
2023-03-02T08:07:35.262Z,66.97
2023-03-02T08:10:03.397Z,66.54
2023-03-02T08:12:31.826Z,66.56
2023-03-02T08:15:00.031Z,65.42
2023-03-02T08:17:29.501Z,64.52
2023-03-02T08:19:57.529Z,64.00
2023-03-02T08:22:25.571Z,63.79
2023-03-02T08:24:53.617Z,63.41
2023-03-02T08:27:21.717Z,63.52
2023-03-02T08:29:49.893Z,63.65
2023-03-02T08:32:17.943Z,63.06
2023-03-02T08:34:51.295Z,62.24
2023-03-02T08:37:19.510Z,61.19
2023-03-02T08:39:48.517Z,60.58
2023-03-02T08:42:17.046Z,61.60
2023-03-02T08:44:45.064Z,61.20
2023-03-02T08:47:13.502Z,59.72
2023-03-02T08:49:41.782Z,59.56
2023-03-02T08:52:11.288Z,60.12
2023-03-02T08:54:40.739Z,58.73
2023-03-02T08:57:11.841Z,56.85
2023-03-02T08:59:40.093Z,56.73
2023-03-02T09:02:08.584Z,56.18
2023-03-02T09:04:36.753Z,55.86
2023-03-02T09:07:05.029Z,54.69
2023-03-02T09:09:34.488Z,53.17
2023-03-02T09:12:02.556Z,52.96
2023-03-02T09:14:30.596Z,53.31
2023-03-02T09:16:58.633Z,53.37
2023-03-02T09:19:26.646Z,52.11
2023-03-02T09:21:54.675Z,51.59
2023-03-02T09:24:22.746Z,51.02
2023-03-02T09:26:52.188Z,50.93
2023-03-02T09:29:20.183Z,50.75
2023-03-02T09:31:48.278Z,50.60
2023-03-02T09:34:16.307Z,50.88
2023-03-02T09:36:44.308Z,50.84
2023-03-02T09:39:12.453Z,51.37
2023-03-02T09:42:03.861Z,51.44
2023-03-02T09:44:54.296Z,49.77
2023-03-02T09:47:35.542Z,50.35
2023-03-02T09:50:12.825Z,49.58
2023-03-02T09:52:47.716Z,48.96
2023-03-02T09:55:16.867Z,47.91
2023-03-02T09:57:47.517Z,46.59
2023-03-02T10:00:21.874Z,46.82
2023-03-02T10:02:54.096Z,46.79
2023-03-02T10:05:25.485Z,46.51
2023-03-02T10:07:53.643Z,47.53
2023-03-02T10:10:28.289Z,47.70
2023-03-02T10:13:10.971Z,47.83
2023-03-02T10:15:43.632Z,48.62
2023-03-02T10:18:21.975Z,48.57
2023-03-02T10:20:55.848Z,48.98
2023-03-02T10:23:38.939Z,49.73
2023-03-02T10:26:16.925Z,49.13
2023-03-02T10:28:51.991Z,48.27
2023-03-02T10:31:28.005Z,48.50
2023-03-02T10:33:56.641Z,49.13
2023-03-02T10:36:26.778Z,48.77
2023-03-02T10:38:56.252Z,49.06
2023-03-02T10:41:28.810Z,49.27
2023-03-02T10:44:02.572Z,48.74
2023-03-02T10:46:42.155Z,48.91
2023-03-02T10:49:26.357Z,49.09
2023-03-02T10:52:00.149Z,49.95
2023-03-02T10:54:29.624Z,50.22
2023-03-02T10:57:00.104Z,50.47
2023-03-02T10:59:43.542Z,50.71
2023-03-02T11:02:18.285Z,50.59
2023-03-02T11:04:47.018Z,50.50
2023-03-02T11:07:18.470Z,50.45
2023-03-02T11:10:03.725Z,50.40
2023-03-02T11:12:32.166Z,49.31
2023-03-02T11:15:18.218Z,49.11
2023-03-02T11:17:49.352Z,48.81
2023-03-02T11:20:23.296Z,49.39
2023-03-02T11:23:00.407Z,48.86
2023-03-02T11:25:33.694Z,47.95
2023-03-02T11:28:06.880Z,48.40
2023-03-02T11:30:41.778Z,48.53
2023-03-02T11:33:13.384Z,47.83
2023-03-02T11:35:46.773Z,47.87
2023-03-02T11:38:21.134Z,47.28
2023-03-02T11:40:53.065Z,47.44
2023-03-02T11:43:21.201Z,47.44
2023-03-02T11:45:58.185Z,46.76
2023-03-02T11:48:30.377Z,46.81
2023-03-02T11:51:01.233Z,47.56
2023-03-02T11:53:37.211Z,46.61
2023-03-02T11:56:05.967Z,46.17
2023-03-02T11:58:35.259Z,46.14
2023-03-02T12:01:05.650Z,45.92
2023-03-02T12:03:42.655Z,45.83
2023-03-02T12:06:29.900Z,46.10
2023-03-02T12:09:13.029Z,45.80
2023-03-02T12:11:42.384Z,46.02
2023-03-02T12:14:30.524Z,45.76
2023-03-02T12:17:19.672Z,46.49
2023-03-02T12:19:48.848Z,46.01
2023-03-02T12:22:28.411Z,45.22
2023-03-02T12:25:06.474Z,45.16
2023-03-02T12:27:40.035Z,44.61
2023-03-02T12:30:28.283Z,44.36
2023-03-02T12:33:21.691Z,42.98
2023-03-02T12:35:57.114Z,43.29
2023-03-02T12:38:32.130Z,42.88
2023-03-02T12:41:29.785Z,42.96
2023-03-02T12:44:14.526Z,43.27
2023-03-02T12:46:47.066Z,41.90
2023-03-02T12:49:28.460Z,40.88
2023-03-02T12:51:59.009Z,40.96
2023-03-02T12:54:29.193Z,40.57
2023-03-02T12:57:06.338Z,39.72
2023-03-02T12:59:34.633Z,39.43
2023-03-02T13:02:14.036Z,38.24
2023-03-02T13:04:43.531Z,35.61
2023-03-02T13:07:20.428Z,31.36
2023-03-02T13:09:56.649Z,28.70
2023-03-02T13:12:28.292Z,26.91
2023-03-02T13:14:58.865Z,25.20
2023-03-02T13:17:30.971Z,24.31
2023-03-02T13:20:02.889Z,23.14
2023-03-02T13:22:31.240Z,23.33
2023-03-02T13:25:02.104Z,23.14
2023-03-02T13:27:31.266Z,23.48
2023-03-02T13:30:11.164Z,23.54
2023-03-02T13:32:43.273Z,23.53
2023-03-02T13:35:26.137Z,23.19
2023-03-02T13:38:01.647Z,22.98
2023-03-02T13:40:38.693Z,22.79
2023-03-02T13:43:21.832Z,21.75
2023-03-02T13:45:55.775Z,22.74
2023-03-02T13:48:24.388Z,22.54
2023-03-02T13:50:57.534Z,22.68
2023-03-02T13:53:26.470Z,22.79
2023-03-02T13:55:55.333Z,22.97
2023-03-02T13:58:25.438Z,23.38
2023-03-02T14:00:54.282Z,23.87
2023-03-02T14:03:28.167Z,23.51
2023-03-02T14:05:59.224Z,23.90
2023-03-02T14:08:27.303Z,23.93
2023-03-02T14:10:58.379Z,23.65
2023-03-02T14:13:36.937Z,23.88
2023-03-02T14:16:05.517Z,23.62
2023-03-02T14:18:41.796Z,23.66
2023-03-02T14:21:15.416Z,23.42
2023-03-02T14:23:43.584Z,23.59
2023-03-02T14:26:22.278Z,23.71
2023-03-02T14:28:59.909Z,23.40
2023-03-02T14:31:33.014Z,23.64
2023-03-02T14:34:01.293Z,23.29
2023-03-02T14:36:33.243Z,23.29
2023-03-02T14:39:04.216Z,23.33
2023-03-02T14:41:38.311Z,23.33
2023-03-02T14:44:11.925Z,22.53
2023-03-02T14:46:40.066Z,22.26
2023-03-02T14:49:08.229Z,22.48
2023-03-02T14:51:41.607Z,22.25
2023-03-02T14:54:15.841Z,21.95
2023-03-02T14:56:44.375Z,22.21
2023-03-02T14:59:14.866Z,22.45
2023-03-02T15:01:44.809Z,23.01
2023-03-02T15:04:12.986Z,23.02
2023-03-02T15:06:44.605Z,24.23
2023-03-02T15:09:13.366Z,24.70
2023-03-02T15:11:41.420Z,25.75
2023-03-02T15:14:09.424Z,27.06
2023-03-02T15:16:37.487Z,28.13
2023-03-02T15:19:05.478Z,29.78
2023-03-02T15:21:33.935Z,31.00
2023-03-02T15:24:03.569Z,32.41
2023-03-02T15:26:31.542Z,33.32
2023-03-02T15:28:59.583Z,33.89
2023-03-02T15:31:28.335Z,34.14
2023-03-02T15:33:56.519Z,35.08
2023-03-02T15:36:25.745Z,35.72
2023-03-02T15:38:53.934Z,36.70
2023-03-02T15:41:23.507Z,37.62
2023-03-02T15:43:52.681Z,38.60
2023-03-02T15:46:20.850Z,39.73
2023-03-02T15:48:49.012Z,40.63
2023-03-02T15:51:17.153Z,41.95
2023-03-02T15:53:45.454Z,42.75
2023-03-02T15:56:16.064Z,44.20
2023-03-02T15:58:49.422Z,45.32
2023-03-02T16:01:17.973Z,46.11
2023-03-02T16:03:46.530Z,46.16
2023-03-02T16:06:15.832Z,46.60
2023-03-02T16:08:43.916Z,47.12
2023-03-02T16:11:12.260Z,47.75
2023-03-02T16:13:40.245Z,48.49
2023-03-02T16:16:11.181Z,49.73
2023-03-02T16:18:39.164Z,50.39
2023-03-02T16:21:07.439Z,51.45
2023-03-02T16:23:35.417Z,52.53
2023-03-02T16:26:10.853Z,53.86
2023-03-02T16:28:39.232Z,54.66
2023-03-02T16:31:11.192Z,55.81
2023-03-02T16:33:39.854Z,56.71
2023-03-02T16:36:09.306Z,58.19
2023-03-02T16:38:38.497Z,58.48
2023-03-02T16:41:13.207Z,59.56
2023-03-02T16:43:45.912Z,61.40
2023-03-02T16:46:16.163Z,62.01
2023-03-02T16:48:45.513Z,62.52
2023-03-02T16:51:14.385Z,63.27
2023-03-02T16:53:43.022Z,64.35
2023-03-02T16:56:13.057Z,65.37
2023-03-02T16:58:42.414Z,66.20
2023-03-02T17:01:12.749Z,67.49
2023-03-02T17:03:43.206Z,67.90
2023-03-02T17:06:13.849Z,68.49
2023-03-02T17:08:42.097Z,68.79
2023-03-02T17:11:10.133Z,69.69
2023-03-02T17:13:38.457Z,70.26
2023-03-02T17:16:07.065Z,70.82
2023-03-02T17:18:35.589Z,70.94
2023-03-02T17:21:06.465Z,72.04
2023-03-02T17:23:34.710Z,72.49
2023-03-02T17:26:02.720Z,72.99
2023-03-02T17:28:30.743Z,74.27
2023-03-02T17:30:58.895Z,74.75
2023-03-02T17:33:26.921Z,75.15
2023-03-02T17:35:54.978Z,75.90
2023-03-02T17:38:24.443Z,76.74
2023-03-02T17:40:52.564Z,77.52
2023-03-02T17:43:20.674Z,78.05
2023-03-02T17:45:48.845Z,78.57
2023-03-02T17:48:16.972Z,78.87
2023-03-02T17:50:45.042Z,79.89
2023-03-02T17:53:13.167Z,80.26
2023-03-02T17:55:42.484Z,80.92
2023-03-02T17:58:10.487Z,81.69
2023-03-02T18:00:40.553Z,82.58
2023-03-02T18:03:11.352Z,83.31
2023-03-02T18:05:39.452Z,84.27
2023-03-02T18:08:07.561Z,84.68
2023-03-02T18:10:35.586Z,85.35
2023-03-02T18:13:05.062Z,86.00
2023-03-02T18:15:33.553Z,86.82
2023-03-02T18:18:01.588Z,86.50
2023-03-02T18:20:29.707Z,87.21
2023-03-02T18:22:58.424Z,87.99
2023-03-02T18:25:26.745Z,88.80
2023-03-02T18:27:54.852Z,88.27
2023-03-02T18:30:25.052Z,88.69
2023-03-02T18:32:53.101Z,89.03
2023-03-02T18:35:21.388Z,90.51
2023-03-02T18:37:49.707Z,91.82
2023-03-02T18:40:18.384Z,92.62
2023-03-02T18:42:46.502Z,93.51
2023-03-02T18:45:22.126Z,93.85
2023-03-02T18:47:51.680Z,93.39
2023-03-02T18:50:20.295Z,93.85
2023-03-02T18:52:50.279Z,94.14
2023-03-02T18:55:18.628Z,94.74
2023-03-02T18:57:47.033Z,94.95
2023-03-02T19:00:20.091Z,95.21
2023-03-02T19:02:48.192Z,95.12
2023-03-02T19:05:19.431Z,95.01
2023-03-02T19:07:47.960Z,95.48
2023-03-02T19:10:16.321Z,95.21
2023-03-02T19:12:44.398Z,95.40
2023-03-02T19:15:13.804Z,94.96
2023-03-02T19:17:43.754Z,94.48
2023-03-02T19:20:15.517Z,94.59
2023-03-02T19:22:45.339Z,94.65
2023-03-02T19:25:13.521Z,94.94
2023-03-02T19:27:42.160Z,95.30
2023-03-02T19:30:15.795Z,95.56
2023-03-02T19:32:43.887Z,95.03
2023-03-02T19:35:14.779Z,94.65
2023-03-02T19:37:44.506Z,94.34
2023-03-02T19:40:13.896Z,93.91
2023-03-02T19:42:42.048Z,93.78
2023-03-02T19:45:13.499Z,94.05
2023-03-02T19:47:41.819Z,94.00
2023-03-02T19:50:11.209Z,93.98
2023-03-02T19:52:40.223Z,93.99
2023-03-02T19:55:12.460Z,93.75
2023-03-02T19:57:41.360Z,93.28
2023-03-02T20:00:16.485Z,93.95
2023-03-02T20:02:45.179Z,94.34
2023-03-02T20:05:13.312Z,94.08
2023-03-02T20:07:41.902Z,93.82
2023-03-02T20:10:12.941Z,93.43
2023-03-02T20:12:40.911Z,93.93
2023-03-02T20:15:09.642Z,93.97
2023-03-02T20:17:37.737Z,93.60
2023-03-02T20:20:07.392Z,93.26
2023-03-02T20:22:35.474Z,93.36
2023-03-02T20:25:03.649Z,93.82
2023-03-02T20:27:33.219Z,93.62
2023-03-02T20:30:01.373Z,93.98
2023-03-02T20:32:29.417Z,94.21
2023-03-02T20:34:57.488Z,94.00
2023-03-02T20:37:26.133Z,94.28
2023-03-02T20:39:54.874Z,94.90
2023-03-02T20:42:22.996Z,94.77
2023-03-02T20:44:53.516Z,94.98
2023-03-02T20:47:21.898Z,94.78
2023-03-02T20:49:50.138Z,95.09
2023-03-02T20:52:18.378Z,95.23
2023-03-02T20:54:46.522Z,95.09
2023-03-02T20:57:17.716Z,94.83
2023-03-02T20:59:46.435Z,94.74
2023-03-02T21:02:18.486Z,95.36
2023-03-02T21:04:47.063Z,95.25
2023-03-02T21:07:15.782Z,94.91
2023-03-02T21:09:44.837Z,94.45
2023-03-02T21:12:13.154Z,94.27
2023-03-02T21:14:41.714Z,93.66
2023-03-02T21:17:10.053Z,94.07
2023-03-02T21:19:39.559Z,94.22
2023-03-02T21:22:07.600Z,94.03
2023-03-02T21:24:35.677Z,94.31
2023-03-02T21:27:04.152Z,94.43
2023-03-02T21:29:34.643Z,94.09
2023-03-02T21:32:03.474Z,94.00
2023-03-02T21:34:31.560Z,94.09
2023-03-02T21:37:01.065Z,94.39
2023-03-02T21:39:29.172Z,94.80
2023-03-02T21:41:57.201Z,94.80
2023-03-02T21:44:25.808Z,95.67
2023-03-02T21:46:53.909Z,97.39
2023-03-02T21:49:23.405Z,98.16
2023-03-02T21:51:51.438Z,98.18
2023-03-02T21:54:20.922Z,99.08
2023-03-02T21:56:48.937Z,98.64
2023-03-02T21:59:16.981Z,98.80
2023-03-02T22:01:45.183Z,98.50
2023-03-02T22:04:13.260Z,98.16
2023-03-02T22:06:41.257Z,97.79
2023-03-02T22:09:09.290Z,97.81
2023-03-02T22:11:39.865Z,97.94
2023-03-02T22:14:13.564Z,97.63
2023-03-02T22:16:43.455Z,97.42
2023-03-02T22:19:25.332Z,97.21
2023-03-02T22:21:54.950Z,97.24
2023-03-02T22:24:25.633Z,97.11
2023-03-02T22:26:59.929Z,97.30
2023-03-02T22:29:29.957Z,97.08
2023-03-02T22:32:05.626Z,96.22
2023-03-02T22:34:33.686Z,96.08
2023-03-02T22:37:10.802Z,96.04
2023-03-02T22:39:41.066Z,95.78
2023-03-02T22:42:15.175Z,95.85
2023-03-02T22:44:43.495Z,96.06
2023-03-02T22:47:16.848Z,96.32
2023-03-02T22:49:45.809Z,95.84
2023-03-02T22:52:15.565Z,95.85
2023-03-02T22:54:43.724Z,95.67
2023-03-02T22:57:26.825Z,95.71
2023-03-02T23:00:18.428Z,95.88
2023-03-02T23:02:46.756Z,96.07
2023-03-02T23:05:26.298Z,95.95
2023-03-02T23:08:01.454Z,95.94
2023-03-02T23:10:29.671Z,95.81
2023-03-02T23:12:59.162Z,96.00
2023-03-02T23:15:27.249Z,96.18
2023-03-02T23:17:58.662Z,95.84
2023-03-02T23:20:27.027Z,95.63
2023-03-02T23:22:55.125Z,95.27
2023-03-02T23:25:23.150Z,95.39
2023-03-02T23:27:51.471Z,95.12
2023-03-02T23:30:22.580Z,95.53
2023-03-02T23:32:50.642Z,95.64
2023-03-02T23:35:18.849Z,95.74
2023-03-02T23:37:46.954Z,96.19
2023-03-02T23:40:15.494Z,96.50
2023-03-02T23:42:43.611Z,96.93
2023-03-02T23:45:11.794Z,97.49
2023-03-02T23:47:41.225Z,98.30
2023-03-02T23:50:10.736Z,99.35
2023-03-02T23:52:38.940Z,100.00
2023-03-02T23:55:08.031Z,100.00
2023-03-02T23:57:36.126Z,100.00
