createdAt,value
2022-11-07T00:03:24.313Z,100268.41
2022-11-07T00:08:32.162Z,100290.16
2022-11-07T00:13:34.445Z,100287.50
2022-11-07T00:18:36.774Z,100288.41
2022-11-07T00:23:41.249Z,100287.00
2022-11-07T00:28:44.371Z,100299.91
2022-11-07T00:33:47.182Z,100283.78
2022-11-07T00:38:49.320Z,100291.00
2022-11-07T00:43:52.312Z,100300.50
2022-11-07T00:48:54.239Z,100305.41
2022-11-07T00:53:56.260Z,100300.78
2022-11-07T00:58:59.558Z,100309.31
2022-11-07T01:04:20.615Z,100309.53
2022-11-07T01:09:23.001Z,100299.81
2022-11-07T01:14:25.351Z,100309.31
2022-11-07T01:19:27.521Z,100310.44
2022-11-07T01:24:29.721Z,100312.94
2022-11-07T01:29:31.671Z,100318.84
2022-11-07T01:34:33.543Z,100325.47
2022-11-07T01:39:35.482Z,100310.72
2022-11-07T01:44:37.449Z,100301.13
2022-11-07T01:49:43.217Z,100303.50
2022-11-07T01:54:48.266Z,100295.47
2022-11-07T01:59:53.303Z,100296.31
2022-11-07T02:04:58.166Z,100306.19
2022-11-07T02:10:00.395Z,100301.03
2022-11-07T02:15:02.564Z,100308.06
2022-11-07T02:20:04.840Z,100300.78
2022-11-07T02:25:13.277Z,100299.47
2022-11-07T02:30:21.691Z,100292.97
2022-11-07T02:35:45.580Z,100293.56
2022-11-07T02:40:55.079Z,100304.56
2022-11-07T02:46:00.617Z,100300.38
2022-11-07T02:51:02.497Z,100299.47
2022-11-07T02:56:05.102Z,100300.94
2022-11-07T03:01:07.549Z,100304.63
2022-11-07T03:06:12.456Z,100308.34
2022-11-07T03:11:14.804Z,100297.59
2022-11-07T03:16:18.129Z,100304.91
2022-11-07T03:21:20.045Z,100305.50
2022-11-07T03:26:22.018Z,100316.63
2022-11-07T03:31:23.894Z,100313.00
2022-11-07T03:36:25.801Z,100322.72
2022-11-07T03:41:27.780Z,100318.09
2022-11-07T03:46:29.772Z,100318.63
2022-11-07T03:51:31.644Z,100320.59
2022-11-07T03:56:33.453Z,100318.28
2022-11-07T04:01:35.412Z,100329.25
2022-11-07T04:06:37.229Z,100335.06
2022-11-07T04:11:57.850Z,100334.22
2022-11-07T04:17:18.688Z,100326.19
2022-11-07T04:22:20.766Z,100339.13
2022-11-07T04:27:41.455Z,100327.38
2022-11-07T04:32:43.433Z,100337.13
2022-11-07T04:37:45.523Z,100338.16
2022-11-07T04:42:48.329Z,100337.22
2022-11-07T04:47:50.251Z,100334.72
2022-11-07T04:52:52.122Z,100345.84
2022-11-07T04:57:54.049Z,100347.16
2022-11-07T05:02:56.268Z,100336.28
2022-11-07T05:07:58.302Z,100346.31
2022-11-07T05:13:00.348Z,100339.13
2022-11-07T05:18:02.488Z,100334.03
2022-11-07T05:23:19.272Z,100335.84
2022-11-07T05:28:31.263Z,100341.41
2022-11-07T05:33:36.283Z,100334.22
2022-11-07T05:38:39.870Z,100334.28
2022-11-07T05:43:41.889Z,100329.81
2022-11-07T05:48:43.876Z,100326.50
2022-11-07T05:53:45.849Z,100339.00
2022-11-07T05:58:47.602Z,100330.84
2022-11-07T06:03:49.475Z,100340.63
2022-11-07T06:08:51.525Z,100346.56
2022-11-07T06:13:54.381Z,100349.28
2022-11-07T06:18:56.565Z,100357.13
2022-11-07T06:23:59.474Z,100354.69
2022-11-07T06:29:01.478Z,100353.72
2022-11-07T06:34:04.042Z,100364.81
2022-11-07T06:39:06.103Z,100354.78
2022-11-07T06:44:08.079Z,100371.59
2022-11-07T06:49:10.687Z,100371.50
2022-11-07T06:54:13.543Z,100385.63
2022-11-07T06:59:15.614Z,100382.75
2022-11-07T07:04:17.692Z,100393.72
2022-11-07T07:09:19.837Z,100396.13
2022-11-07T07:14:21.832Z,100405.91
2022-11-07T07:19:23.888Z,100413.97
2022-11-07T07:24:25.753Z,100415.75
2022-11-07T07:29:27.723Z,100419.09
2022-11-07T07:34:30.599Z,100433.28
2022-11-07T07:39:32.432Z,100430.63
2022-11-07T07:44:34.608Z,100440.97
2022-11-07T07:49:36.852Z,100448.53
2022-11-07T07:54:38.791Z,100441.13
2022-11-07T07:59:41.026Z,100443.25
2022-11-07T08:04:43.777Z,100457.34
2022-11-07T08:09:45.829Z,100452.03
2022-11-07T08:14:47.718Z,100467.97
2022-11-07T08:19:49.819Z,100458.19
2022-11-07T08:24:51.861Z,100467.97
2022-11-07T08:29:54.006Z,100472.50
2022-11-07T08:34:56.422Z,100475.09
2022-11-07T08:39:58.568Z,100479.31
2022-11-07T08:45:00.857Z,100494.56
2022-11-07T08:50:03.133Z,100492.91
2022-11-07T08:55:06.059Z,100488.38
2022-11-07T09:00:08.501Z,100491.41
2022-11-07T09:05:10.724Z,100499.25
2022-11-07T09:10:12.674Z,100502.38
2022-11-07T09:15:14.918Z,100508.47
2022-11-07T09:20:17.519Z,100514.78
2022-11-07T09:25:19.689Z,100505.81
2022-11-07T09:30:22.496Z,100509.66
2022-11-07T09:35:24.667Z,100502.06
2022-11-07T09:40:51.886Z,100515.53
2022-11-07T09:46:12.188Z,100516.81
2022-11-07T09:51:38.517Z,100517.00
2022-11-07T09:56:42.451Z,100523.84
2022-11-07T10:01:47.728Z,100520.03
2022-11-07T10:07:07.376Z,100509.88
2022-11-07T10:12:17.380Z,100519.97
2022-11-07T10:17:31.233Z,100526.38
2022-11-07T10:22:35.697Z,100523.66
2022-11-07T10:27:38.903Z,100525.06
2022-11-07T10:32:56.988Z,100529.88
2022-11-07T10:38:01.987Z,100536.28
2022-11-07T10:43:07.572Z,100555.72
2022-11-07T10:48:13.704Z,100540.66
2022-11-07T10:53:19.806Z,100544.03
2022-11-07T10:58:27.980Z,100557.66
2022-11-07T11:03:43.776Z,100546.78
2022-11-07T11:08:48.076Z,100551.78
2022-11-07T11:14:01.197Z,100549.69
2022-11-07T11:19:03.834Z,100536.66
2022-11-07T11:24:14.724Z,100534.59
2022-11-07T11:29:43.523Z,100547.88
2022-11-07T11:35:08.575Z,100529.88
2022-11-07T11:40:22.693Z,100519.53
2022-11-07T11:45:55.393Z,100525.28
2022-11-07T11:51:05.548Z,100520.47
2022-11-07T11:56:07.145Z,100520.03
2022-11-07T12:06:38.682Z,100517.81
2022-11-07T12:11:48.288Z,100518.25
2022-11-07T12:17:05.866Z,100508.38
2022-11-07T12:22:19.750Z,100523.06
2022-11-07T12:27:27.116Z,100526.81
2022-11-07T12:32:44.106Z,100519.53
2022-11-07T12:38:15.539Z,100522.59
2022-11-07T12:43:32.476Z,100528.53
2022-11-07T12:48:57.319Z,100516.59
2022-11-07T12:54:37.758Z,100523.53
2022-11-07T12:59:43.665Z,100522.22
2022-11-07T13:05:04.008Z,100521.59
2022-11-07T13:10:16.138Z,100522.75
2022-11-07T13:15:18.529Z,100511.72
2022-11-07T13:20:31.411Z,100509.91
2022-11-07T13:25:34.936Z,100500.56
2022-11-07T13:30:40.272Z,100502.13
2022-11-07T13:35:54.339Z,100507.44
2022-11-07T13:41:07.786Z,100499.38
2022-11-07T13:46:21.767Z,100499.72
2022-11-07T13:51:37.588Z,100495.25
2022-11-07T13:56:47.365Z,100490.63
2022-11-07T14:01:56.819Z,100476.06
2022-11-07T14:07:01.657Z,100474.50
2022-11-07T14:12:03.710Z,100481.00
2022-11-07T14:17:05.562Z,100494.31
2022-11-07T14:22:21.790Z,100485.31
2022-11-07T14:27:25.051Z,100494.31
2022-11-07T14:32:31.726Z,100488.13
2022-11-07T14:37:34.878Z,100485.47
2022-11-07T14:42:36.881Z,100499.88
2022-11-07T14:47:39.518Z,100507.19
2022-11-07T14:52:53.503Z,100501.28
2022-11-07T14:57:55.472Z,100487.03
2022-11-07T15:02:58.949Z,100503.75
2022-11-07T15:08:02.368Z,100505.72
2022-11-07T15:13:18.733Z,100504.00
2022-11-07T15:18:27.678Z,100495.06
2022-11-07T15:23:32.263Z,100486.31
2022-11-07T15:28:43.285Z,100500.06
2022-11-07T15:33:45.366Z,100503.91
2022-11-07T15:38:48.655Z,100498.63
2022-11-07T15:43:50.488Z,100505.47
2022-11-07T15:48:52.968Z,100508.81
2022-11-07T15:53:54.763Z,100517.13
2022-11-07T15:58:56.752Z,100515.66
2022-11-07T16:03:58.411Z,100518.91
2022-11-07T16:09:00.168Z,100519.88
2022-11-07T16:14:35.101Z,100513.59
2022-11-07T16:19:29.996Z,100509.84
2022-11-07T16:24:32.047Z,100526.38
2022-11-07T16:29:34.109Z,100519.78
2022-11-07T16:34:36.217Z,100519.53
2022-11-07T16:39:38.760Z,100512.16
2022-11-07T16:44:41.128Z,100509.06
2022-11-07T16:49:43.449Z,100506.91
2022-11-07T16:54:46.442Z,100510.66
2022-11-07T16:59:48.387Z,100523.72
2022-11-07T17:04:51.891Z,100516.25
2022-11-07T17:09:53.956Z,100522.44
2022-11-07T17:14:55.774Z,100518.34
2022-11-07T17:19:57.725Z,100522.94
2022-11-07T17:24:59.526Z,100526.13
2022-11-07T17:30:04.616Z,100528.78
2022-11-07T17:35:31.201Z,100535.72
2022-11-07T17:40:34.804Z,100543.03
2022-11-07T17:45:36.960Z,100538.50
2022-11-07T17:50:38.699Z,100543.63
2022-11-07T17:55:40.500Z,100550.38
2022-11-07T18:00:42.242Z,100546.34
2022-11-07T18:05:44.194Z,100538.56
2022-11-07T18:10:45.831Z,100539.09
2022-11-07T18:15:47.550Z,100532.22
2022-11-07T18:20:49.954Z,100548.34
2022-11-07T18:26:01.945Z,100544.22
2022-11-07T18:31:10.456Z,100537.28
2022-11-07T18:36:15.172Z,100545.91
2022-11-07T18:41:19.925Z,100544.72
2022-11-07T18:46:22.686Z,100545.34
2022-11-07T18:51:24.929Z,100544.81
2022-11-07T18:56:27.016Z,100555.88
2022-11-07T19:01:32.544Z,100549.28
2022-11-07T19:06:34.694Z,100546.34
2022-11-07T19:11:36.365Z,100546.53
2022-11-07T19:16:38.105Z,100544.81
2022-11-07T19:21:42.824Z,100547.06
2022-11-07T19:26:45.912Z,100551.69
2022-11-07T19:31:47.765Z,100547.13
2022-11-07T19:36:49.636Z,100545.34
2022-11-07T19:41:51.731Z,100544.81
2022-11-07T19:46:53.552Z,100562.31
2022-11-07T19:51:55.807Z,100548.16
2022-11-07T19:56:57.930Z,100550.50
2022-11-07T20:02:30.731Z,100552.38
2022-11-07T20:07:22.321Z,100554.34
2022-11-07T20:12:24.500Z,100554.00
2022-11-07T20:17:26.846Z,100552.03
2022-11-07T20:22:29.574Z,100560.28
2022-11-07T20:27:33.116Z,100554.69
2022-11-07T20:32:35.914Z,100563.00
2022-11-07T20:37:38.203Z,100565.59
2022-11-07T20:42:40.546Z,100566.44
2022-11-07T20:47:42.740Z,100570.22
2022-11-07T20:52:44.489Z,100572.34
2022-11-07T20:57:46.503Z,100560.88
2022-11-07T21:02:48.564Z,100563.59
2022-11-07T21:07:50.985Z,100556.31
2022-11-07T21:12:53.774Z,100554.69
2022-11-07T21:17:55.803Z,100557.63
2022-11-07T21:22:58.132Z,100557.44
2022-11-07T21:28:00.414Z,100549.47
2022-11-07T21:33:02.215Z,100541.41
2022-11-07T21:38:03.938Z,100535.91
2022-11-07T21:43:05.803Z,100532.41
2022-11-07T21:48:08.120Z,100519.53
2022-11-07T21:53:10.028Z,100512.75
2022-11-07T21:58:11.832Z,100504.44
2022-11-07T22:03:13.765Z,100508.81
2022-11-07T22:08:21.074Z,100503.75
2022-11-07T22:13:25.422Z,100492.53
2022-11-07T22:18:27.438Z,100485.41
2022-11-07T22:23:33.980Z,100480.00
2022-11-07T22:28:38.530Z,100480.22
2022-11-07T22:33:43.687Z,100478.28
2022-11-07T22:38:45.967Z,100467.16
2022-11-07T22:43:48.353Z,100471.91
2022-11-07T22:48:51.750Z,100473.31
2022-11-07T22:54:02.592Z,100471.78
2022-11-07T22:59:05.968Z,100485.13
2022-11-07T23:04:12.281Z,100464.72
2022-11-07T23:09:15.898Z,100456.50
2022-11-07T23:14:20.052Z,100459.94
2022-11-07T23:19:25.127Z,100457.44
2022-11-07T23:24:27.240Z,100455.38
2022-11-07T23:29:29.056Z,100454.44
2022-11-07T23:34:31.054Z,100458.56
2022-11-07T23:39:32.862Z,100455.13
2022-11-07T23:44:54.829Z,100453.09
2022-11-07T23:50:15.192Z,100448.19
2022-11-07T23:55:35.826Z,100444.69
