createdAt,value
2019-01-06T00:00:27.839Z,1.46
2019-01-06T00:01:27.834Z,1.50
2019-01-06T00:02:27.819Z,1.47
2019-01-06T00:03:29.512Z,1.46
2019-01-06T00:04:27.802Z,1.42
2019-01-06T00:05:27.797Z,1.43
2019-01-06T00:06:27.778Z,1.54
2019-01-06T00:07:27.768Z,1.46
2019-01-06T00:08:27.756Z,1.54
2019-01-06T00:09:27.745Z,1.52
2019-01-06T00:10:27.754Z,1.52
2019-01-06T00:11:27.725Z,1.57
2019-01-06T00:12:27.712Z,1.50
2019-01-06T00:13:27.697Z,1.50
2019-01-06T00:14:27.690Z,1.52
2019-01-06T00:15:27.682Z,1.46
2019-01-06T00:16:27.668Z,1.46
2019-01-06T00:17:27.654Z,1.51
2019-01-06T00:18:27.648Z,1.57
2019-01-06T00:19:27.654Z,1.57
2019-01-06T00:20:27.624Z,1.58
2019-01-06T00:21:27.708Z,1.55
2019-01-06T00:22:27.627Z,1.52
2019-01-06T00:23:27.592Z,1.58
2019-01-06T00:24:27.569Z,1.64
2019-01-06T00:25:27.572Z,1.62
2019-01-06T00:26:27.557Z,1.60
2019-01-06T00:27:27.629Z,1.52
2019-01-06T00:28:27.537Z,1.57
2019-01-06T00:29:27.522Z,1.58
2019-01-06T00:30:27.516Z,1.54
2019-01-06T00:31:27.502Z,1.50
2019-01-06T00:32:27.493Z,1.54
2019-01-06T00:33:27.489Z,1.47
2019-01-06T00:34:27.462Z,1.62
2019-01-06T00:35:27.454Z,1.58
2019-01-06T00:36:27.450Z,1.55
2019-01-06T00:37:27.435Z,1.61
2019-01-06T00:38:27.428Z,1.61
2019-01-06T00:39:27.414Z,1.61
2019-01-06T00:40:27.454Z,1.60
2019-01-06T00:41:27.389Z,1.60
2019-01-06T00:42:27.422Z,1.62
2019-01-06T00:43:27.369Z,1.69
2019-01-06T00:44:27.367Z,1.61
2019-01-06T00:45:27.412Z,1.61
2019-01-06T00:46:27.336Z,1.61
2019-01-06T00:47:27.326Z,1.58
2019-01-06T00:48:27.318Z,1.57
2019-01-06T00:49:27.301Z,1.64
2019-01-06T00:50:27.293Z,1.52
2019-01-06T00:51:27.281Z,1.61
2019-01-06T00:52:27.270Z,1.60
2019-01-06T00:53:27.259Z,1.54
2019-01-06T00:54:27.248Z,1.52
2019-01-06T00:55:27.237Z,1.52
2019-01-06T00:56:27.228Z,1.60
2019-01-06T00:57:27.218Z,1.60
2019-01-06T00:58:27.203Z,1.68
2019-01-06T00:59:27.194Z,1.64
2019-01-06T01:00:27.196Z,1.71
2019-01-06T01:01:27.164Z,1.61
2019-01-06T01:02:27.161Z,1.64
2019-01-06T01:03:27.149Z,1.62
2019-01-06T01:04:27.138Z,1.65
2019-01-06T01:05:27.127Z,1.57
2019-01-06T01:06:27.115Z,1.62
2019-01-06T01:07:27.111Z,1.60
2019-01-06T01:08:27.096Z,1.60
2019-01-06T01:09:27.081Z,1.72
2019-01-06T01:10:27.072Z,1.62
2019-01-06T01:11:27.070Z,1.76
2019-01-06T01:12:27.049Z,1.71
2019-01-06T01:13:27.038Z,1.72
2019-01-06T01:14:27.027Z,1.78
2019-01-06T01:15:27.011Z,1.75
2019-01-06T01:16:27.005Z,1.72
2019-01-06T01:17:27.001Z,1.71
2019-01-06T01:18:26.983Z,1.76
2019-01-06T01:19:26.972Z,1.71
2019-01-06T01:20:26.954Z,1.75
2019-01-06T01:21:26.945Z,1.79
2019-01-06T01:22:26.938Z,1.72
2019-01-06T01:23:26.930Z,1.79
2019-01-06T01:24:26.918Z,1.73
2019-01-06T01:25:26.905Z,1.80
2019-01-06T01:26:26.897Z,1.72
2019-01-06T01:27:26.881Z,1.61
2019-01-06T01:28:26.876Z,1.78
2019-01-06T01:29:26.862Z,1.64
2019-01-06T01:30:26.860Z,1.79
2019-01-06T01:31:26.841Z,1.73
2019-01-06T01:32:26.829Z,1.78
2019-01-06T01:33:26.816Z,1.76
2019-01-06T01:34:26.810Z,1.78
2019-01-06T01:35:29.275Z,1.79
2019-01-06T01:36:26.785Z,1.79
2019-01-06T01:37:26.772Z,1.79
2019-01-06T01:38:26.762Z,1.80
2019-01-06T01:39:26.754Z,1.80
2019-01-06T01:40:26.745Z,1.78
2019-01-06T01:41:26.731Z,1.82
2019-01-06T01:42:26.720Z,1.90
2019-01-06T01:43:26.699Z,1.83
2019-01-06T01:44:26.694Z,1.89
2019-01-06T01:45:26.726Z,1.94
2019-01-06T01:46:26.676Z,1.85
2019-01-06T01:47:26.660Z,1.97
2019-01-06T01:48:26.657Z,1.89
2019-01-06T01:49:26.637Z,1.91
2019-01-06T01:50:26.629Z,1.98
2019-01-06T01:51:26.621Z,1.94
2019-01-06T01:52:26.602Z,1.94
2019-01-06T01:53:26.599Z,1.94
2019-01-06T01:54:26.592Z,1.94
2019-01-06T01:55:26.575Z,1.99
2019-01-06T01:56:26.568Z,1.97
2019-01-06T01:57:26.557Z,1.94
2019-01-06T01:58:26.544Z,1.97
2019-01-06T01:59:26.535Z,1.98
2019-01-06T02:00:26.524Z,2.01
2019-01-06T02:01:26.512Z,2.01
2019-01-06T02:02:26.501Z,2.01
2019-01-06T02:03:26.501Z,1.97
2019-01-06T02:04:26.479Z,1.99
2019-01-06T02:05:26.467Z,1.99
2019-01-06T02:06:26.455Z,1.98
2019-01-06T02:07:26.446Z,1.98
2019-01-06T02:08:26.435Z,2.04
2019-01-06T02:09:26.422Z,1.94
2019-01-06T02:10:26.415Z,1.99
2019-01-06T02:11:26.400Z,2.02
2019-01-06T02:12:26.394Z,2.01
2019-01-06T02:13:26.376Z,2.06
2019-01-06T02:14:26.368Z,1.93
2019-01-06T02:15:26.356Z,2.09
2019-01-06T02:16:26.348Z,2.02
2019-01-06T02:17:26.335Z,1.97
2019-01-06T02:18:26.324Z,2.01
2019-01-06T02:19:26.311Z,2.02
2019-01-06T02:20:26.312Z,2.01
2019-01-06T02:21:26.292Z,2.01
2019-01-06T02:22:26.297Z,2.01
2019-01-06T02:23:26.268Z,2.09
2019-01-06T02:24:26.251Z,2.08
2019-01-06T02:25:28.784Z,1.99
2019-01-06T02:26:26.241Z,2.01
2019-01-06T02:27:26.226Z,2.13
2019-01-06T02:28:26.216Z,2.01
2019-01-06T02:29:26.195Z,2.01
2019-01-06T02:30:26.208Z,2.01
2019-01-06T02:31:26.176Z,1.99
2019-01-06T02:32:26.190Z,2.02
2019-01-06T02:33:26.159Z,2.10
2019-01-06T02:34:26.149Z,2.08
2019-01-06T02:35:26.138Z,2.04
2019-01-06T02:36:26.124Z,2.01
2019-01-06T02:37:26.116Z,2.02
2019-01-06T02:38:26.104Z,1.99
2019-01-06T02:39:26.095Z,2.02
2019-01-06T02:40:26.084Z,2.01
2019-01-06T02:41:26.061Z,2.01
2019-01-06T02:42:26.058Z,2.02
2019-01-06T02:43:26.039Z,2.01
2019-01-06T02:44:26.038Z,2.02
2019-01-06T02:45:26.039Z,2.01
2019-01-06T02:46:26.015Z,2.12
2019-01-06T02:47:25.999Z,2.01
2019-01-06T02:48:25.993Z,1.99
2019-01-06T02:49:25.987Z,1.98
2019-01-06T02:50:25.972Z,1.99
2019-01-06T02:51:25.978Z,1.99
2019-01-06T02:52:25.951Z,2.01
2019-01-06T02:53:25.937Z,2.08
2019-01-06T02:54:25.918Z,1.98
2019-01-06T02:55:25.942Z,2.01
2019-01-06T02:56:25.907Z,2.06
2019-01-06T02:57:25.894Z,2.12
2019-01-06T02:58:25.875Z,2.08
2019-01-06T02:59:25.868Z,2.19
2019-01-06T03:00:25.857Z,2.15
2019-01-06T03:01:25.848Z,2.13
2019-01-06T03:02:25.840Z,2.15
2019-01-06T03:03:25.827Z,2.12
2019-01-06T03:04:25.808Z,2.12
2019-01-06T03:05:25.802Z,2.10
2019-01-06T03:06:25.790Z,2.17
2019-01-06T03:07:25.783Z,2.12
2019-01-06T03:08:25.779Z,2.10
2019-01-06T03:09:25.764Z,2.09
2019-01-06T03:10:25.746Z,2.12
2019-01-06T03:11:25.743Z,2.16
2019-01-06T03:12:25.735Z,2.16
2019-01-06T03:13:25.717Z,2.13
2019-01-06T03:14:25.706Z,2.17
2019-01-06T03:15:25.690Z,2.10
2019-01-06T03:16:25.688Z,2.04
2019-01-06T03:17:25.666Z,2.15
2019-01-06T03:18:25.661Z,1.99
2019-01-06T03:19:25.661Z,2.08
2019-01-06T03:20:25.640Z,2.16
2019-01-06T03:21:25.627Z,2.06
2019-01-06T03:22:25.613Z,2.12
2019-01-06T03:23:25.606Z,2.01
2019-01-06T03:24:25.595Z,2.09
2019-01-06T03:25:25.585Z,2.10
2019-01-06T03:26:25.572Z,2.06
2019-01-06T03:27:25.562Z,2.16
2019-01-06T03:28:25.563Z,1.99
2019-01-06T03:29:25.537Z,2.13
2019-01-06T03:30:25.531Z,2.13
2019-01-06T03:31:25.518Z,2.04
2019-01-06T03:32:25.507Z,2.15
2019-01-06T03:33:25.494Z,1.98
2019-01-06T03:34:25.507Z,2.15
2019-01-06T03:35:25.490Z,2.09
2019-01-06T03:36:25.460Z,2.10
2019-01-06T03:37:25.448Z,2.08
2019-01-06T03:38:25.437Z,2.08
2019-01-06T03:39:25.431Z,2.19
2019-01-06T03:40:25.417Z,2.19
2019-01-06T03:41:25.405Z,2.10
2019-01-06T03:42:25.406Z,2.09
2019-01-06T03:43:25.383Z,2.12
2019-01-06T03:44:25.363Z,2.13
2019-01-06T03:45:25.358Z,2.17
2019-01-06T03:46:25.350Z,2.12
2019-01-06T03:47:25.338Z,2.09
2019-01-06T03:48:25.337Z,2.01
2019-01-06T03:49:25.315Z,2.06
2019-01-06T03:50:25.303Z,2.06
2019-01-06T03:51:25.292Z,2.02
2019-01-06T03:52:25.283Z,2.13
2019-01-06T03:53:25.270Z,2.16
2019-01-06T03:54:25.272Z,2.13
2019-01-06T03:55:25.248Z,2.15
2019-01-06T03:56:25.237Z,2.15
2019-01-06T03:57:25.242Z,2.17
2019-01-06T03:58:25.229Z,2.17
2019-01-06T03:59:25.205Z,2.06
2019-01-06T04:00:25.191Z,2.19
2019-01-06T04:01:25.182Z,2.09
2019-01-06T04:02:25.180Z,2.17
2019-01-06T04:03:25.159Z,2.09
2019-01-06T04:04:25.148Z,2.20
2019-01-06T04:05:25.153Z,2.20
2019-01-06T04:06:25.161Z,2.17
2019-01-06T04:07:25.226Z,2.15
2019-01-06T04:08:25.105Z,2.16
2019-01-06T04:09:25.095Z,2.15
2019-01-06T04:10:25.081Z,2.17
2019-01-06T04:11:25.077Z,2.12
2019-01-06T04:12:25.062Z,2.16
2019-01-06T04:13:25.040Z,2.23
2019-01-06T04:14:25.051Z,2.19
2019-01-06T04:15:25.027Z,2.17
2019-01-06T04:16:25.014Z,2.17
2019-01-06T04:17:25.002Z,2.16
2019-01-06T04:18:24.990Z,2.13
2019-01-06T04:19:24.979Z,2.15
2019-01-06T04:20:24.973Z,2.22
2019-01-06T04:21:24.959Z,2.22
2019-01-06T04:22:24.947Z,2.16
2019-01-06T04:23:24.937Z,2.26
2019-01-06T04:24:24.916Z,2.22
2019-01-06T04:25:24.910Z,2.17
2019-01-06T04:26:24.913Z,2.13
2019-01-06T04:27:24.899Z,2.19
2019-01-06T04:28:24.882Z,2.16
2019-01-06T04:29:24.870Z,2.16
2019-01-06T04:30:24.858Z,2.19
2019-01-06T04:31:24.846Z,2.16
2019-01-06T04:32:24.870Z,2.15
2019-01-06T04:33:24.825Z,2.17
2019-01-06T04:34:24.817Z,2.20
2019-01-06T04:35:24.807Z,2.19
2019-01-06T04:36:24.789Z,2.22
2019-01-06T04:37:24.776Z,2.15
2019-01-06T04:38:24.778Z,2.16
2019-01-06T04:39:24.763Z,2.19
2019-01-06T04:40:24.747Z,2.19
2019-01-06T04:41:24.736Z,2.12
2019-01-06T04:42:24.720Z,2.17
2019-01-06T04:43:24.716Z,2.12
2019-01-06T04:44:24.703Z,2.16
2019-01-06T04:45:24.721Z,2.12
2019-01-06T04:46:24.681Z,2.17
2019-01-06T04:47:24.673Z,2.20
2019-01-06T04:48:24.656Z,2.13
2019-01-06T04:49:24.645Z,2.19
2019-01-06T04:50:24.635Z,2.20
2019-01-06T04:51:24.627Z,2.19
2019-01-06T04:52:24.617Z,2.16
2019-01-06T04:53:24.603Z,2.20
2019-01-06T04:54:24.599Z,2.17
2019-01-06T04:55:24.581Z,2.06
2019-01-06T04:56:24.570Z,2.19
2019-01-06T04:57:24.601Z,2.16
2019-01-06T04:58:24.552Z,2.17
2019-01-06T04:59:24.537Z,2.19
2019-01-06T05:00:24.516Z,2.13
2019-01-06T05:01:24.533Z,2.16
2019-01-06T05:02:24.503Z,2.17
2019-01-06T05:03:24.491Z,2.16
2019-01-06T05:04:24.481Z,2.19
2019-01-06T05:05:24.470Z,2.20
2019-01-06T05:06:24.460Z,2.16
2019-01-06T05:07:24.448Z,2.15
2019-01-06T05:08:24.437Z,2.13
2019-01-06T05:09:24.425Z,2.16
2019-01-06T05:10:24.415Z,2.13
2019-01-06T05:11:24.401Z,2.16
2019-01-06T05:12:24.405Z,2.17
2019-01-06T05:13:24.372Z,2.19
2019-01-06T05:14:24.375Z,2.16
2019-01-06T05:15:24.359Z,2.15
2019-01-06T05:16:24.352Z,2.19
2019-01-06T05:17:24.338Z,2.17
2019-01-06T05:18:24.326Z,2.22
2019-01-06T05:19:24.313Z,2.20
2019-01-06T05:20:24.308Z,2.16
2019-01-06T05:21:24.295Z,2.16
2019-01-06T05:22:24.281Z,2.17
2019-01-06T05:23:24.270Z,2.19
2019-01-06T05:24:24.263Z,2.22
2019-01-06T05:25:24.244Z,2.19
2019-01-06T05:26:24.235Z,2.20
2019-01-06T05:27:24.211Z,2.27
2019-01-06T05:28:24.210Z,2.20
2019-01-06T05:29:24.222Z,2.26
2019-01-06T05:30:24.197Z,2.15
2019-01-06T05:31:24.183Z,2.09
2019-01-06T05:32:24.167Z,2.23
2019-01-06T05:33:24.149Z,2.19
2019-01-06T05:34:24.147Z,2.16
2019-01-06T05:35:24.134Z,2.19
2019-01-06T05:36:24.126Z,2.17
2019-01-06T05:37:24.110Z,2.19
2019-01-06T05:38:24.101Z,2.23
2019-01-06T05:39:24.091Z,2.19
2019-01-06T05:40:24.079Z,2.17
2019-01-06T05:41:24.065Z,2.23
2019-01-06T05:42:24.053Z,2.16
2019-01-06T05:43:24.043Z,2.15
2019-01-06T05:44:24.034Z,2.16
2019-01-06T05:45:24.018Z,2.13
2019-01-06T05:46:24.008Z,2.23
2019-01-06T05:47:24.043Z,2.20
2019-01-06T05:48:26.317Z,2.17
2019-01-06T05:49:23.979Z,2.26
2019-01-06T05:50:23.962Z,2.16
2019-01-06T05:51:23.952Z,2.17
2019-01-06T05:52:23.942Z,2.17
2019-01-06T05:53:23.932Z,2.20
2019-01-06T05:54:23.922Z,2.22
2019-01-06T05:55:23.913Z,2.22
2019-01-06T05:56:23.901Z,2.26
2019-01-06T05:57:23.888Z,2.22
2019-01-06T05:58:23.876Z,2.17
2019-01-06T05:59:23.865Z,2.22
2019-01-06T06:00:23.853Z,2.22
2019-01-06T06:01:23.840Z,2.27
2019-01-06T06:02:23.834Z,2.28
2019-01-06T06:03:23.824Z,2.19
2019-01-06T06:04:23.811Z,2.26
2019-01-06T06:05:23.798Z,2.17
2019-01-06T06:06:23.786Z,2.23
2019-01-06T06:07:23.778Z,2.20
2019-01-06T06:08:23.762Z,2.19
2019-01-06T06:09:23.750Z,2.19
2019-01-06T06:10:23.736Z,2.28
2019-01-06T06:11:23.735Z,2.19
2019-01-06T06:12:23.722Z,2.23
2019-01-06T06:13:23.709Z,2.22
2019-01-06T06:14:23.698Z,2.16
2019-01-06T06:15:23.689Z,2.15
2019-01-06T06:16:23.673Z,2.26
2019-01-06T06:17:23.663Z,2.20
2019-01-06T06:18:23.653Z,2.16
2019-01-06T06:19:23.642Z,2.23
2019-01-06T06:20:23.628Z,2.20
2019-01-06T06:21:23.618Z,2.26
2019-01-06T06:22:23.608Z,2.19
2019-01-06T06:23:23.597Z,2.20
2019-01-06T06:24:23.585Z,2.23
2019-01-06T06:25:23.566Z,2.20
2019-01-06T06:26:23.562Z,2.23
2019-01-06T06:27:23.554Z,2.26
2019-01-06T06:28:23.542Z,2.22
2019-01-06T06:29:23.528Z,2.22
2019-01-06T06:30:23.520Z,2.15
2019-01-06T06:31:23.505Z,2.22
2019-01-06T06:32:23.505Z,2.23
2019-01-06T06:33:23.486Z,2.17
2019-01-06T06:34:23.473Z,2.19
2019-01-06T06:35:23.464Z,2.28
2019-01-06T06:36:23.450Z,2.17
2019-01-06T06:37:23.440Z,2.20
2019-01-06T06:38:23.481Z,2.19
2019-01-06T06:39:25.765Z,2.17
2019-01-06T06:40:23.404Z,2.17
2019-01-06T06:41:23.385Z,2.26
2019-01-06T06:42:23.382Z,2.26
2019-01-06T06:43:23.368Z,2.26
2019-01-06T06:44:23.360Z,2.17
2019-01-06T06:45:23.346Z,2.22
2019-01-06T06:46:23.338Z,2.20
2019-01-06T06:47:23.328Z,2.31
2019-01-06T06:48:23.313Z,2.34
2019-01-06T06:49:23.302Z,2.33
2019-01-06T06:50:23.292Z,2.31
2019-01-06T06:51:23.282Z,2.31
2019-01-06T06:52:23.271Z,2.27
2019-01-06T06:53:23.258Z,2.26
2019-01-06T06:54:23.247Z,2.35
2019-01-06T06:55:23.238Z,2.31
2019-01-06T06:56:23.226Z,2.26
2019-01-06T06:57:23.246Z,2.28
2019-01-06T06:58:23.202Z,2.33
2019-01-06T06:59:23.192Z,2.28
2019-01-06T07:00:23.180Z,2.33
2019-01-06T07:01:23.177Z,2.23
2019-01-06T07:02:23.161Z,2.17
2019-01-06T07:03:23.146Z,2.20
2019-01-06T07:04:23.138Z,2.33
2019-01-06T07:05:23.122Z,2.20
2019-01-06T07:06:23.115Z,2.30
2019-01-06T07:07:23.101Z,2.33
2019-01-06T07:08:23.087Z,2.28
2019-01-06T07:09:23.080Z,2.31
2019-01-06T07:10:23.070Z,2.30
2019-01-06T07:11:23.056Z,2.37
2019-01-06T07:12:23.047Z,2.28
2019-01-06T07:13:23.034Z,2.30
2019-01-06T07:14:23.023Z,2.20
2019-01-06T07:15:23.012Z,2.23
2019-01-06T07:16:23.006Z,2.27
2019-01-06T07:17:22.988Z,2.22
2019-01-06T07:18:22.987Z,2.22
2019-01-06T07:19:22.966Z,2.19
2019-01-06T07:20:22.955Z,2.19
2019-01-06T07:21:22.943Z,2.27
2019-01-06T07:22:22.933Z,2.20
2019-01-06T07:23:22.920Z,2.20
2019-01-06T07:24:22.911Z,2.28
2019-01-06T07:25:22.903Z,2.33
2019-01-06T07:26:22.887Z,2.34
2019-01-06T07:27:22.876Z,2.30
2019-01-06T07:28:22.864Z,2.34
2019-01-06T07:29:25.431Z,2.35
2019-01-06T07:30:22.843Z,2.28
2019-01-06T07:31:22.831Z,2.28
2019-01-06T07:32:22.821Z,2.28
2019-01-06T07:33:22.806Z,2.30
2019-01-06T07:34:22.799Z,2.38
2019-01-06T07:35:22.805Z,2.28
2019-01-06T07:36:22.778Z,2.34
2019-01-06T07:37:22.765Z,2.28
2019-01-06T07:38:22.760Z,2.35
2019-01-06T07:39:22.740Z,2.33
2019-01-06T07:40:22.728Z,2.38
2019-01-06T07:41:22.739Z,2.34
2019-01-06T07:42:22.709Z,2.35
2019-01-06T07:43:22.696Z,2.33
2019-01-06T07:44:22.680Z,2.35
2019-01-06T07:45:22.675Z,2.46
2019-01-06T07:46:22.662Z,2.33
2019-01-06T07:47:22.653Z,2.48
2019-01-06T07:48:22.640Z,2.44
2019-01-06T07:49:22.629Z,2.33
2019-01-06T07:50:22.614Z,2.37
2019-01-06T07:51:22.598Z,2.48
2019-01-06T07:52:22.590Z,2.37
2019-01-06T07:53:22.581Z,2.40
2019-01-06T07:54:22.579Z,2.46
2019-01-06T07:55:22.560Z,2.45
2019-01-06T07:56:22.546Z,2.44
2019-01-06T07:57:22.541Z,2.35
2019-01-06T07:58:22.526Z,2.48
2019-01-06T07:59:22.522Z,2.41
2019-01-06T08:00:22.503Z,2.46
2019-01-06T08:01:22.490Z,2.38
2019-01-06T08:02:22.480Z,2.35
2019-01-06T08:03:22.470Z,2.38
2019-01-06T08:04:22.455Z,2.44
2019-01-06T08:05:22.446Z,2.49
2019-01-06T08:06:22.436Z,2.52
2019-01-06T08:07:22.418Z,2.44
2019-01-06T08:08:22.408Z,2.49
2019-01-06T08:09:22.400Z,2.53
2019-01-06T08:10:22.390Z,2.52
2019-01-06T08:11:22.380Z,2.53
2019-01-06T08:12:22.368Z,2.63
2019-01-06T08:13:22.353Z,2.53
2019-01-06T08:14:22.340Z,2.52
2019-01-06T08:15:22.333Z,2.48
2019-01-06T08:16:22.327Z,2.51
2019-01-06T08:17:22.313Z,2.44
2019-01-06T08:18:22.308Z,2.41
2019-01-06T08:19:22.291Z,2.45
2019-01-06T08:20:24.537Z,2.41
2019-01-06T08:21:22.265Z,2.52
2019-01-06T08:22:22.255Z,2.46
2019-01-06T08:23:22.250Z,2.55
2019-01-06T08:24:22.234Z,2.53
2019-01-06T08:25:22.224Z,2.45
2019-01-06T08:26:22.210Z,2.49
2019-01-06T08:27:22.233Z,2.53
2019-01-06T08:28:22.186Z,2.56
2019-01-06T08:29:22.166Z,2.53
2019-01-06T08:30:22.163Z,2.55
2019-01-06T08:31:22.149Z,2.58
2019-01-06T08:32:22.135Z,2.56
2019-01-06T08:33:22.133Z,2.67
2019-01-06T08:34:22.118Z,2.70
2019-01-06T08:35:22.109Z,2.52
2019-01-06T08:36:22.098Z,2.61
2019-01-06T08:37:22.105Z,2.58
2019-01-06T08:38:22.077Z,2.74
2019-01-06T08:39:22.076Z,2.63
2019-01-06T08:40:22.052Z,2.58
2019-01-06T08:41:22.066Z,2.58
2019-01-06T08:42:22.075Z,2.61
2019-01-06T08:43:22.027Z,2.59
2019-01-06T08:44:22.008Z,2.64
2019-01-06T08:45:22.011Z,2.58
2019-01-06T08:46:21.981Z,2.58
2019-01-06T08:47:22.004Z,2.58
2019-01-06T08:48:22.011Z,2.61
2019-01-06T08:49:21.958Z,2.73
2019-01-06T08:50:21.953Z,2.69
2019-01-06T08:51:21.947Z,2.67
2019-01-06T08:52:21.926Z,2.73
2019-01-06T08:53:21.915Z,2.70
2019-01-06T08:54:21.912Z,2.76
2019-01-06T08:55:21.894Z,2.64
2019-01-06T08:56:21.893Z,2.66
2019-01-06T08:57:21.861Z,2.64
2019-01-06T08:58:21.853Z,2.69
2019-01-06T08:59:21.864Z,2.71
2019-01-06T09:00:21.846Z,2.71
2019-01-06T09:01:21.854Z,2.67
2019-01-06T09:02:21.825Z,2.81
2019-01-06T09:03:21.834Z,2.76
2019-01-06T09:04:21.811Z,2.81
2019-01-06T09:05:21.807Z,2.77
2019-01-06T09:06:21.788Z,2.69
2019-01-06T09:07:21.806Z,2.71
2019-01-06T09:08:21.769Z,2.58
2019-01-06T09:09:21.741Z,2.71
2019-01-06T09:10:21.714Z,2.58
2019-01-06T09:11:21.705Z,2.51
2019-01-06T09:12:21.694Z,2.74
2019-01-06T09:13:21.685Z,2.67
2019-01-06T09:14:21.671Z,2.69
2019-01-06T09:15:21.667Z,2.69
2019-01-06T09:16:21.650Z,2.87
2019-01-06T09:17:21.641Z,2.82
2019-01-06T09:18:21.633Z,2.84
2019-01-06T09:19:21.617Z,2.76
2019-01-06T09:20:21.611Z,2.84
2019-01-06T09:21:21.592Z,2.94
2019-01-06T09:22:21.587Z,2.91
2019-01-06T09:23:21.575Z,2.84
2019-01-06T09:24:21.563Z,2.84
2019-01-06T09:25:21.543Z,2.95
2019-01-06T09:26:21.548Z,2.84
2019-01-06T09:27:21.526Z,2.85
2019-01-06T09:28:21.508Z,2.84
2019-01-06T09:29:21.503Z,2.81
2019-01-06T09:30:21.498Z,2.71
2019-01-06T09:31:21.478Z,2.73
2019-01-06T09:32:21.485Z,2.82
2019-01-06T09:33:21.518Z,2.84
2019-01-06T09:34:21.458Z,3.02
2019-01-06T09:35:21.441Z,3.02
2019-01-06T09:36:21.428Z,2.92
2019-01-06T09:37:21.419Z,2.94
2019-01-06T09:38:21.410Z,3.00
2019-01-06T09:39:21.411Z,3.00
2019-01-06T09:40:21.406Z,2.97
2019-01-06T09:41:21.379Z,2.97
2019-01-06T09:42:21.366Z,3.00
2019-01-06T09:43:21.357Z,3.02
2019-01-06T09:44:21.346Z,3.09
2019-01-06T09:45:21.327Z,3.09
2019-01-06T09:46:21.322Z,3.10
2019-01-06T09:47:21.313Z,3.12
2019-01-06T09:48:21.303Z,3.02
2019-01-06T09:49:21.293Z,3.07
2019-01-06T09:50:21.284Z,2.98
2019-01-06T09:51:21.290Z,3.07
2019-01-06T09:52:21.258Z,3.10
2019-01-06T09:53:21.250Z,3.03
2019-01-06T09:54:21.241Z,3.13
2019-01-06T09:55:21.235Z,3.15
2019-01-06T09:56:21.220Z,3.13
2019-01-06T09:57:21.210Z,3.12
2019-01-06T09:58:21.197Z,3.09
2019-01-06T09:59:21.243Z,3.23
2019-01-06T10:00:21.177Z,3.24
2019-01-06T10:01:21.168Z,3.12
2019-01-06T10:02:21.148Z,3.18
2019-01-06T10:03:21.141Z,3.13
2019-01-06T10:04:21.142Z,3.24
2019-01-06T10:05:21.134Z,3.23
2019-01-06T10:06:21.117Z,3.21
2019-01-06T10:07:21.104Z,3.24
2019-01-06T10:08:21.113Z,3.25
2019-01-06T10:09:21.098Z,3.23
2019-01-06T10:10:21.073Z,3.03
2019-01-06T10:11:21.061Z,2.98
2019-01-06T10:12:21.052Z,2.98
2019-01-06T10:13:21.056Z,3.00
2019-01-06T10:14:21.026Z,2.94
2019-01-06T10:15:21.023Z,2.97
2019-01-06T10:16:21.033Z,3.00
2019-01-06T10:17:21.005Z,2.95
2019-01-06T10:18:20.984Z,3.06
2019-01-06T10:19:20.984Z,2.98
2019-01-06T10:20:20.962Z,3.13
2019-01-06T10:21:20.959Z,3.06
2019-01-06T10:22:20.948Z,2.97
2019-01-06T10:23:20.930Z,3.09
2019-01-06T10:24:20.928Z,3.00
2019-01-06T10:25:20.916Z,3.12
2019-01-06T10:26:20.905Z,2.94
2019-01-06T10:27:21.020Z,3.09
2019-01-06T10:28:20.890Z,3.18
2019-01-06T10:29:20.873Z,3.30
2019-01-06T10:30:20.863Z,3.28
2019-01-06T10:31:20.851Z,3.52
2019-01-06T10:32:20.838Z,3.52
2019-01-06T10:33:20.832Z,3.49
2019-01-06T10:34:20.822Z,3.68
2019-01-06T10:35:20.811Z,3.62
2019-01-06T10:36:20.801Z,3.57
2019-01-06T10:37:20.780Z,3.67
2019-01-06T10:38:20.780Z,3.71
2019-01-06T10:39:20.776Z,3.78
2019-01-06T10:40:20.762Z,3.83
2019-01-06T10:41:20.750Z,3.72
2019-01-06T10:42:20.741Z,3.85
2019-01-06T10:43:20.726Z,3.82
2019-01-06T10:44:20.720Z,3.92
2019-01-06T10:45:20.710Z,3.94
2019-01-06T10:46:20.700Z,3.90
2019-01-06T10:47:20.693Z,3.94
2019-01-06T10:48:20.683Z,3.88
2019-01-06T10:49:20.673Z,3.86
2019-01-06T10:50:20.659Z,3.89
2019-01-06T10:51:20.652Z,3.85
2019-01-06T10:52:20.690Z,3.83
2019-01-06T10:53:20.633Z,3.82
2019-01-06T10:54:20.627Z,3.89
2019-01-06T10:55:20.614Z,3.83
2019-01-06T10:56:20.604Z,4.04
2019-01-06T10:57:20.592Z,4.06
2019-01-06T10:58:20.585Z,4.07
2019-01-06T10:59:20.568Z,4.08
2019-01-06T11:00:20.566Z,4.00
2019-01-06T11:01:20.556Z,3.92
2019-01-06T11:02:20.617Z,3.92
2019-01-06T11:03:20.543Z,4.07
2019-01-06T11:04:20.532Z,4.10
2019-01-06T11:05:20.545Z,4.10
2019-01-06T11:06:20.529Z,4.07
2019-01-06T11:07:20.499Z,4.21
2019-01-06T11:08:20.490Z,4.29
2019-01-06T11:09:20.479Z,4.29
2019-01-06T11:10:20.490Z,4.25
2019-01-06T11:11:20.460Z,4.03
2019-01-06T11:12:20.451Z,4.14
2019-01-06T11:13:20.446Z,4.03
2019-01-06T11:14:20.435Z,4.12
2019-01-06T11:15:20.419Z,4.14
2019-01-06T11:16:20.418Z,4.06
2019-01-06T11:17:20.431Z,4.19
2019-01-06T11:18:20.406Z,4.14
2019-01-06T11:19:20.388Z,4.21
2019-01-06T11:20:20.382Z,4.29
2019-01-06T11:21:20.368Z,3.89
2019-01-06T11:22:20.361Z,3.89
2019-01-06T11:23:20.343Z,3.94
2019-01-06T11:24:20.339Z,3.94
2019-01-06T11:25:20.333Z,4.03
2019-01-06T11:26:20.322Z,4.01
2019-01-06T11:27:20.369Z,3.96
2019-01-06T11:28:20.310Z,3.79
2019-01-06T11:29:20.299Z,3.78
2019-01-06T11:30:20.293Z,3.79
2019-01-06T11:31:20.279Z,4.04
2019-01-06T11:32:20.288Z,3.96
2019-01-06T11:33:20.258Z,3.64
2019-01-06T11:34:20.252Z,3.57
2019-01-06T11:35:20.247Z,4.01
2019-01-06T11:36:20.235Z,4.00
2019-01-06T11:37:20.233Z,4.04
2019-01-06T11:38:20.201Z,4.03
2019-01-06T11:39:20.204Z,3.92
2019-01-06T11:40:20.209Z,4.00
2019-01-06T11:41:20.183Z,4.08
2019-01-06T11:42:20.247Z,3.94
2019-01-06T11:43:20.167Z,4.04
2019-01-06T11:44:20.157Z,4.01
2019-01-06T11:45:20.139Z,3.88
2019-01-06T11:46:20.146Z,4.00
2019-01-06T11:47:20.122Z,4.03
2019-01-06T11:48:20.118Z,4.01
2019-01-06T11:49:20.105Z,4.00
2019-01-06T11:50:20.096Z,3.52
2019-01-06T11:51:20.085Z,3.53
2019-01-06T11:52:20.081Z,3.52
2019-01-06T11:53:20.057Z,3.47
2019-01-06T11:54:20.058Z,3.50
2019-01-06T11:55:20.068Z,3.50
2019-01-06T11:56:20.030Z,3.49
2019-01-06T11:57:20.039Z,3.64
2019-01-06T11:58:20.014Z,3.58
2019-01-06T11:59:20.008Z,3.43
2019-01-06T12:00:20.007Z,3.54
2019-01-06T12:01:19.988Z,3.54
2019-01-06T12:02:19.966Z,3.57
2019-01-06T12:03:19.964Z,3.62
2019-01-06T12:04:19.962Z,3.71
2019-01-06T12:05:19.945Z,3.76
2019-01-06T12:06:19.935Z,3.82
2019-01-06T12:07:19.958Z,3.49
2019-01-06T12:08:19.916Z,3.67
2019-01-06T12:09:19.900Z,3.60
2019-01-06T12:10:19.896Z,3.52
2019-01-06T12:11:19.888Z,3.49
2019-01-06T12:12:19.916Z,3.61
2019-01-06T12:13:19.866Z,3.67
2019-01-06T12:14:19.853Z,3.71
2019-01-06T12:15:19.849Z,3.68
2019-01-06T12:16:19.835Z,3.43
2019-01-06T12:17:19.818Z,3.47
2019-01-06T12:18:19.829Z,3.43
2019-01-06T12:19:19.827Z,3.50
2019-01-06T12:20:19.817Z,3.67
2019-01-06T12:21:19.802Z,3.60
2019-01-06T12:22:19.784Z,3.36
2019-01-06T12:23:19.788Z,3.47
2019-01-06T12:24:19.767Z,3.60
2019-01-06T12:25:19.755Z,3.64
2019-01-06T12:26:19.745Z,3.52
2019-01-06T12:27:19.725Z,3.46
2019-01-06T12:28:19.726Z,3.49
2019-01-06T12:29:19.717Z,3.46
2019-01-06T12:30:19.703Z,3.43
2019-01-06T12:31:19.689Z,3.52
2019-01-06T12:32:19.693Z,3.68
2019-01-06T12:33:19.704Z,3.71
2019-01-06T12:34:19.668Z,3.58
2019-01-06T12:35:19.652Z,3.65
2019-01-06T12:36:19.640Z,3.61
2019-01-06T12:37:19.633Z,3.50
2019-01-06T12:38:19.647Z,3.64
2019-01-06T12:39:19.610Z,3.62
2019-01-06T12:40:19.605Z,3.64
2019-01-06T12:41:19.611Z,3.62
2019-01-06T12:42:19.584Z,3.62
2019-01-06T12:43:19.582Z,3.47
2019-01-06T12:44:19.564Z,3.47
2019-01-06T12:45:19.551Z,3.65
2019-01-06T12:46:19.545Z,3.57
2019-01-06T12:47:19.547Z,3.60
2019-01-06T12:48:19.537Z,3.61
2019-01-06T12:49:19.518Z,3.62
2019-01-06T12:50:19.504Z,3.62
2019-01-06T12:51:19.522Z,3.65
2019-01-06T12:52:19.500Z,3.70
2019-01-06T12:53:19.478Z,3.54
2019-01-06T12:54:19.468Z,3.54
2019-01-06T12:55:19.454Z,3.53
2019-01-06T12:56:19.520Z,3.65
2019-01-06T12:57:19.441Z,3.58
2019-01-06T12:58:19.438Z,3.65
2019-01-06T12:59:19.416Z,3.46
2019-01-06T13:00:19.414Z,3.52
2019-01-06T13:01:19.403Z,3.52
2019-01-06T13:02:19.388Z,3.70
2019-01-06T13:03:19.375Z,3.62
2019-01-06T13:04:19.374Z,3.67
2019-01-06T13:05:19.364Z,3.75
2019-01-06T13:06:19.354Z,3.78
2019-01-06T13:07:19.347Z,3.76
2019-01-06T13:08:19.534Z,3.80
2019-01-06T13:09:19.326Z,3.85
2019-01-06T13:10:19.319Z,3.92
2019-01-06T13:11:19.308Z,3.90
2019-01-06T13:12:19.300Z,3.86
2019-01-06T13:13:19.316Z,4.00
2019-01-06T13:14:19.278Z,3.98
2019-01-06T13:15:19.269Z,3.97
2019-01-06T13:16:19.262Z,4.00
2019-01-06T13:17:19.250Z,3.97
2019-01-06T13:18:19.252Z,3.97