createdAt,value
2019-04-20T00:02:04.502Z,12.30
2019-04-20T00:04:33.674Z,11.87
2019-04-20T00:07:00.090Z,11.60
2019-04-20T00:09:33.231Z,11.90
2019-04-20T00:12:08.918Z,12.10
2019-04-20T00:14:34.564Z,14.27
2019-04-20T00:17:03.015Z,15.70
2019-04-20T00:19:40.006Z,14.13
2019-04-20T00:22:08.692Z,12.57
2019-04-20T00:25:00.441Z,15.03
2019-04-20T00:27:44.324Z,13.47
2019-04-20T00:30:22.774Z,12.30
2019-04-20T00:32:41.264Z,12.93
2019-04-20T00:34:58.003Z,14.83
2019-04-20T00:37:27.764Z,13.17
2019-04-20T00:39:57.822Z,31.83
2019-04-20T00:42:34.020Z,15.23
2019-04-20T00:45:06.772Z,13.63
2019-04-20T00:47:37.104Z,10.53
2019-04-20T00:50:19.583Z,11.27
2019-04-20T00:52:51.339Z,11.47
2019-04-20T00:55:04.321Z,13.57
2019-04-20T00:57:41.388Z,15.67
2019-04-20T01:00:26.876Z,12.73
2019-04-20T01:02:50.617Z,11.70
2019-04-20T01:05:23.185Z,13.80
2019-04-20T01:07:56.213Z,12.83
2019-04-20T01:10:23.542Z,15.53
2019-04-20T01:13:02.489Z,14.80
2019-04-20T01:15:36.409Z,12.33
2019-04-20T01:17:55.178Z,18.17
2019-04-20T01:20:26.364Z,13.93
2019-04-20T01:23:01.893Z,13.90
2019-04-20T01:25:32.275Z,16.07
2019-04-20T01:28:12.135Z,12.83
2019-04-20T01:30:36.170Z,13.87
2019-04-20T01:33:12.773Z,13.67
2019-04-20T01:35:50.165Z,13.77
2019-04-20T01:38:20.893Z,11.57
2019-04-20T01:40:33.719Z,10.80
2019-04-20T01:43:03.716Z,14.43
2019-04-20T01:45:37.895Z,12.67
2019-04-20T01:48:06.365Z,15.13
2019-04-20T01:50:38.266Z,11.97
2019-04-20T01:53:19.021Z,13.37
2019-04-20T01:55:50.639Z,14.03
2019-04-20T01:58:36.366Z,13.17
2019-04-20T02:01:09.228Z,13.63
2019-04-20T02:03:38.531Z,12.93
2019-04-20T02:06:16.722Z,12.77
2019-04-20T02:08:44.142Z,13.90
2019-04-20T02:11:21.299Z,18.23
2019-04-20T02:13:52.840Z,10.57
2019-04-20T02:16:24.354Z,15.00
2019-04-20T02:19:05.272Z,11.33
2019-04-20T02:21:33.513Z,17.53
2019-04-20T02:23:54.673Z,14.20
2019-04-20T02:26:20.031Z,16.90
2019-04-20T02:29:33.578Z,14.67
2019-04-20T02:32:05.081Z,12.53
2019-04-20T02:34:33.542Z,13.17
2019-04-20T02:39:46.274Z,14.67
2019-04-20T02:47:21.575Z,13.00
2019-04-20T02:49:51.871Z,15.27
2019-04-20T02:52:25.050Z,13.33
2019-04-20T02:54:48.711Z,12.90
2019-04-20T02:57:22.447Z,13.57
2019-04-20T03:00:01.116Z,13.97
2019-04-20T03:02:06.400Z,13.47
2019-04-20T03:04:34.154Z,11.53
2019-04-20T03:07:07.930Z,13.30
2019-04-20T03:09:46.514Z,13.10
2019-04-20T03:12:18.727Z,11.87
2019-04-20T03:14:39.600Z,12.03
2019-04-20T03:17:21.141Z,13.63
2019-04-20T03:19:41.232Z,13.23
2019-04-20T03:22:27.286Z,11.73
2019-04-20T03:24:54.397Z,12.60
2019-04-20T03:27:19.190Z,13.27
2019-04-20T03:29:56.245Z,12.40
2019-04-20T03:35:14.934Z,17.23
2019-04-20T03:37:36.977Z,12.00
2019-04-20T03:39:57.070Z,13.67
2019-04-20T03:42:14.215Z,14.60
2019-04-20T03:44:54.056Z,13.70
2019-04-20T03:47:29.157Z,16.10
2019-04-20T03:50:07.882Z,13.27
2019-04-20T03:52:36.252Z,19.47
2019-04-20T03:55:16.226Z,14.63
2019-04-20T03:58:04.529Z,13.67
2019-04-20T04:00:51.773Z,13.90
2019-04-20T04:03:36.147Z,16.53
2019-04-20T04:05:56.844Z,14.10
2019-04-20T04:08:24.771Z,14.33
2019-04-20T04:11:02.808Z,16.13
2019-04-20T04:13:18.788Z,14.27
2019-04-20T04:15:55.600Z,13.17
2019-04-20T04:18:27.992Z,20.07
2019-04-20T04:21:01.401Z,14.53
2019-04-20T04:23:40.797Z,13.73
2019-04-20T04:26:08.616Z,14.50
2019-04-20T04:28:41.114Z,22.60
2019-04-20T04:31:20.480Z,17.07
2019-04-20T04:36:15.359Z,17.53
2019-04-20T04:38:53.694Z,15.27
2019-04-20T04:41:22.883Z,14.63
2019-04-20T04:43:49.925Z,13.57
2019-04-20T04:46:04.127Z,14.83
2019-04-20T04:48:37.518Z,14.60
2019-04-20T04:51:14.946Z,17.07
2019-04-20T04:53:47.807Z,11.60
2019-04-20T04:56:14.128Z,12.63
2019-04-20T04:58:42.638Z,13.23
2019-04-20T05:01:18.516Z,11.77
2019-04-20T05:04:09.821Z,14.47
2019-04-20T05:06:31.802Z,11.73
2019-04-20T05:08:51.469Z,11.80
2019-04-20T05:11:17.875Z,11.77
2019-04-20T05:13:54.644Z,14.70
2019-04-20T05:16:38.498Z,13.10
2019-04-20T05:19:13.400Z,13.50
2019-04-20T05:21:57.439Z,12.53
2019-04-20T05:24:26.869Z,12.93
2019-04-20T05:27:06.025Z,12.80
2019-04-20T05:29:18.013Z,12.70
2019-04-20T05:31:49.040Z,14.77
2019-04-20T05:34:38.712Z,13.80
2019-04-20T05:37:17.371Z,11.63
2019-04-20T05:39:38.190Z,17.47
2019-04-20T05:42:12.348Z,14.43
2019-04-20T05:44:44.314Z,11.90
2019-04-20T05:47:11.340Z,10.20
2019-04-20T05:49:39.952Z,14.10
2019-04-20T05:52:24.080Z,14.63
2019-04-20T05:54:45.633Z,14.17
2019-04-20T05:57:21.355Z,12.30
2019-04-20T05:59:53.159Z,15.00
2019-04-20T06:02:15.977Z,12.13
2019-04-20T06:04:59.687Z,16.40
2019-04-20T06:07:24.003Z,13.00
2019-04-20T06:09:54.494Z,13.03
2019-04-20T06:12:22.369Z,13.43
2019-04-20T06:15:06.309Z,13.13
2019-04-20T06:17:50.304Z,15.77
2019-04-20T06:20:24.440Z,14.33
2019-04-20T06:22:58.116Z,12.63
2019-04-20T06:25:39.657Z,12.43
2019-04-20T06:27:57.145Z,12.37
2019-04-20T06:30:23.901Z,11.17
2019-04-20T06:33:52.158Z,13.10
2019-04-20T06:41:14.225Z,12.20
2019-04-20T06:43:41.196Z,15.53
2019-04-20T06:46:31.958Z,13.13
2019-04-20T06:49:15.120Z,12.33
2019-04-20T06:51:54.220Z,10.87
2019-04-20T06:54:28.881Z,13.87
2019-04-20T06:57:08.857Z,12.77
2019-04-20T06:59:39.310Z,12.63
2019-04-20T07:02:11.384Z,11.60
2019-04-20T07:07:08.616Z,11.90
2019-04-20T07:09:49.627Z,15.17
2019-04-20T07:12:06.420Z,13.50
2019-04-20T07:14:35.940Z,12.93
2019-04-20T07:17:33.535Z,13.13
2019-04-20T07:19:50.140Z,14.07
2019-04-20T07:22:33.588Z,12.50
2019-04-20T07:25:02.373Z,11.37
2019-04-20T07:27:33.647Z,14.70
2019-04-20T07:30:04.031Z,11.53
2019-04-20T07:32:38.933Z,12.10
2019-04-20T07:35:08.459Z,11.50
2019-04-20T07:40:10.419Z,13.67
2019-04-20T07:42:43.727Z,12.47
2019-04-20T07:45:19.936Z,15.67
2019-04-20T07:47:47.749Z,12.07
2019-04-20T07:50:07.720Z,11.07
2019-04-20T07:52:33.896Z,12.63
2019-04-20T07:57:44.117Z,11.33
2019-04-20T08:00:21.461Z,10.90
2019-04-20T08:03:12.863Z,13.13
2019-04-20T08:05:31.210Z,11.87
2019-04-20T08:08:02.680Z,10.03
2019-04-20T08:10:36.069Z,11.80
2019-04-20T08:13:21.657Z,12.07
2019-04-20T08:18:17.557Z,12.10
2019-04-20T08:20:47.502Z,9.07
2019-04-20T08:23:17.124Z,10.83
2019-04-20T08:25:39.884Z,10.00
2019-04-20T08:28:15.337Z,12.37
2019-04-20T08:31:01.908Z,9.43
2019-04-20T08:33:34.862Z,9.33
2019-04-20T08:36:11.110Z,6.63
2019-04-20T08:39:07.126Z,8.07
2019-04-20T08:41:12.050Z,6.67
2019-04-20T08:43:46.824Z,9.00
2019-04-20T08:46:17.767Z,6.63
2019-04-20T08:48:48.738Z,7.70
2019-04-20T08:51:14.586Z,8.33
2019-04-20T08:53:48.054Z,5.40
2019-04-20T08:56:10.969Z,8.10
2019-04-20T08:58:29.887Z,8.83
2019-04-20T09:01:03.583Z,8.70
2019-04-20T09:03:43.806Z,5.43
2019-04-20T09:06:09.843Z,11.37
2019-04-20T09:08:46.582Z,7.13
2019-04-20T09:11:21.917Z,5.63
2019-04-20T09:13:44.108Z,6.70
2019-04-20T09:16:06.758Z,6.43
2019-04-20T09:18:47.973Z,9.80
2019-04-20T09:21:22.113Z,12.20
2019-04-20T09:24:11.783Z,7.23
2019-04-20T09:26:35.539Z,4.87
2019-04-20T09:28:59.131Z,7.53
2019-04-20T09:31:39.299Z,7.97
2019-04-20T09:34:16.115Z,7.90
2019-04-20T09:36:49.848Z,6.43
2019-04-20T09:39:22.534Z,12.90
2019-04-20T09:42:02.387Z,7.40
2019-04-20T09:44:39.829Z,10.33
2019-04-20T09:47:04.648Z,11.40
2019-04-20T09:49:46.026Z,6.90
2019-04-20T09:52:18.474Z,8.90
2019-04-20T09:54:55.190Z,7.67
2019-04-20T09:57:25.507Z,11.47
2019-04-20T09:59:58.711Z,8.80
2019-04-20T10:02:16.700Z,7.70
2019-04-20T10:04:40.155Z,8.17
2019-04-20T10:07:15.805Z,5.83
2019-04-20T10:09:44.550Z,5.03
2019-04-20T10:12:11.542Z,5.03
2019-04-20T10:14:40.854Z,6.73
2019-04-20T10:17:11.868Z,6.13
2019-04-20T10:19:43.052Z,6.40
2019-04-20T10:22:13.065Z,4.03
2019-04-20T10:24:44.163Z,4.40
2019-04-20T10:27:14.613Z,4.50
2019-04-20T10:29:44.062Z,5.27
2019-04-20T10:32:16.032Z,6.13
2019-04-20T10:34:46.414Z,4.10
2019-04-20T10:37:20.229Z,3.93
2019-04-20T10:39:49.820Z,5.97
2019-04-20T10:42:20.373Z,2.73
2019-04-20T10:44:54.937Z,6.00
2019-04-20T10:47:23.060Z,5.33
2019-04-20T10:49:53.273Z,5.50
2019-04-20T10:52:23.586Z,4.17
2019-04-20T10:54:54.423Z,5.73
2019-04-20T10:57:25.779Z,7.83
2019-04-20T10:59:55.481Z,6.80
2019-04-20T11:02:25.906Z,6.83
2019-04-20T11:04:56.866Z,6.37
2019-04-20T11:07:26.531Z,5.70
2019-04-20T11:10:07.903Z,5.37
2019-04-20T11:12:28.351Z,6.63
2019-04-20T11:14:58.682Z,7.93
2019-04-20T11:17:30.047Z,10.47
2019-04-20T11:19:59.253Z,6.57
2019-04-20T11:22:28.584Z,7.17
2019-04-20T11:24:58.867Z,8.00
2019-04-20T11:27:28.200Z,8.70
2019-04-20T11:29:58.238Z,6.27
2019-04-20T11:32:28.359Z,6.87
2019-04-20T11:35:02.220Z,7.10
2019-04-20T11:37:29.093Z,8.67
2019-04-20T11:39:59.048Z,5.77
2019-04-20T11:42:29.824Z,7.50
2019-04-20T11:45:00.426Z,9.07
2019-04-20T11:47:29.827Z,8.00
2019-04-20T11:49:59.544Z,7.23
2019-04-20T11:52:33.257Z,8.77
2019-04-20T11:55:02.305Z,8.30
2019-04-20T11:57:33.424Z,8.23
2019-04-20T12:00:08.748Z,8.57
2019-04-20T12:02:44.740Z,12.07
2019-04-20T12:05:26.209Z,10.27
2019-04-20T12:07:58.689Z,9.13
2019-04-20T12:10:29.598Z,8.10
2019-04-20T12:12:59.639Z,8.97
2019-04-20T12:15:32.197Z,7.33
2019-04-20T12:18:01.938Z,10.80
2019-04-20T12:20:32.488Z,11.00
2019-04-20T12:23:02.189Z,10.93
2019-04-20T12:25:35.886Z,10.10
2019-04-20T12:28:05.326Z,7.97
2019-04-20T12:30:35.495Z,9.53
2019-04-20T12:33:05.814Z,12.47
2019-04-20T12:35:36.179Z,10.27
2019-04-20T12:38:07.324Z,9.13
2019-04-20T12:40:37.971Z,8.17
2019-04-20T12:43:08.842Z,7.37
2019-04-20T12:45:38.334Z,10.40
2019-04-20T12:48:08.020Z,9.70
2019-04-20T12:50:37.531Z,11.40
2019-04-20T12:53:08.603Z,8.47
2019-04-20T12:55:38.876Z,9.87
2019-04-20T12:58:08.399Z,8.80
2019-04-20T13:00:46.114Z,8.03
2019-04-20T13:03:15.446Z,10.03
2019-04-20T13:05:45.856Z,10.83
2019-04-20T13:08:23.255Z,10.53
2019-04-20T13:10:48.718Z,14.13
2019-04-20T13:13:28.741Z,11.40
2019-04-20T13:16:05.667Z,13.93
2019-04-20T13:18:43.346Z,14.53
2019-04-20T13:21:13.315Z,10.93
2019-04-20T13:23:43.232Z,11.10
2019-04-20T13:26:13.919Z,10.07
2019-04-20T13:28:43.819Z,9.30
2019-04-20T13:31:13.600Z,10.83
2019-04-20T13:33:43.281Z,8.90
2019-04-20T13:36:12.619Z,11.10
2019-04-20T13:38:42.014Z,9.43
2019-04-20T13:41:11.716Z,8.43
2019-04-20T13:43:41.881Z,10.17
2019-04-20T13:46:13.325Z,15.07
2019-04-20T13:48:42.883Z,12.73
2019-04-20T13:51:12.700Z,11.57
2019-04-20T13:53:43.314Z,10.07
2019-04-20T13:56:14.027Z,8.57
2019-04-20T13:58:54.319Z,11.47
2019-04-20T14:01:32.489Z,9.40
2019-04-20T14:04:04.982Z,10.63
2019-04-20T14:06:35.313Z,12.53
2019-04-20T14:09:07.538Z,9.30
2019-04-20T14:11:39.030Z,11.77
2019-04-20T14:14:08.627Z,14.07
2019-04-20T14:16:39.026Z,10.87
2019-04-20T14:19:09.287Z,9.33
2019-04-20T14:21:38.741Z,9.20
2019-04-20T14:24:08.862Z,11.17
2019-04-20T14:26:39.462Z,8.40
2019-04-20T14:29:10.397Z,8.50
2019-04-20T14:31:39.873Z,10.27
2019-04-20T14:34:09.188Z,9.00
2019-04-20T14:36:39.055Z,9.23
2019-04-20T14:39:10.107Z,9.97
2019-04-20T14:41:40.383Z,7.37
2019-04-20T14:44:12.078Z,8.13
2019-04-20T14:46:42.006Z,11.47
2019-04-20T14:49:12.573Z,7.67
2019-04-20T14:51:42.008Z,12.83
2019-04-20T14:54:11.716Z,9.40
2019-04-20T14:56:43.203Z,12.40
2019-04-20T14:59:15.693Z,11.80
2019-04-20T15:01:52.551Z,8.13
2019-04-20T15:04:23.838Z,7.80
2019-04-20T15:06:52.975Z,9.23
2019-04-20T15:09:22.318Z,8.30
2019-04-20T15:11:52.714Z,9.93
2019-04-20T15:14:22.819Z,11.27
2019-04-20T15:16:52.892Z,11.00
2019-04-20T15:19:25.322Z,8.53
2019-04-20T15:21:57.742Z,9.20
2019-04-20T15:24:27.419Z,8.87
2019-04-20T15:26:58.306Z,15.93
2019-04-20T15:29:28.474Z,7.87
2019-04-20T15:31:58.077Z,6.80
2019-04-20T15:34:28.795Z,9.20
2019-04-20T15:36:58.316Z,6.17
2019-04-20T15:39:27.633Z,10.37
2019-04-20T15:41:57.123Z,11.73
2019-04-20T15:44:27.227Z,12.00
2019-04-20T15:46:57.321Z,11.43
2019-04-20T15:49:28.142Z,10.37
2019-04-20T15:51:57.912Z,11.10
2019-04-20T15:54:27.540Z,10.07
2019-04-20T15:57:02.539Z,8.73
2019-04-20T15:59:28.521Z,7.07
2019-04-20T16:01:59.673Z,12.33
2019-04-20T16:04:35.584Z,8.27
2019-04-20T16:07:03.282Z,10.23
2019-04-20T16:09:33.677Z,8.77
2019-04-20T16:12:03.127Z,6.83
2019-04-20T16:14:33.377Z,7.53
2019-04-20T16:17:06.557Z,11.33
2019-04-20T16:19:44.974Z,11.60
2019-04-20T16:22:05.942Z,9.73
2019-04-20T16:24:40.677Z,7.97
2019-04-20T16:27:17.945Z,8.37
2019-04-20T16:29:47.510Z,6.10
2019-04-20T16:32:16.851Z,8.87
2019-04-20T16:34:46.514Z,10.23
2019-04-20T16:37:16.915Z,10.20
2019-04-20T16:39:46.567Z,7.83
2019-04-20T16:42:16.214Z,8.67
2019-04-20T16:44:45.677Z,7.97
2019-04-20T16:47:16.337Z,8.27
2019-04-20T16:49:46.739Z,8.87
2019-04-20T16:52:16.826Z,12.37
2019-04-20T16:54:46.348Z,12.40
2019-04-20T16:57:17.142Z,10.17
2019-04-20T16:59:50.540Z,10.63
2019-04-20T17:02:19.625Z,8.97
2019-04-20T17:04:51.291Z,14.17
2019-04-20T17:07:21.427Z,11.37
2019-04-20T17:09:51.933Z,19.23
2019-04-20T17:12:21.734Z,14.23
2019-04-20T17:14:51.633Z,14.30
2019-04-20T17:17:21.963Z,10.87
2019-04-20T17:19:51.573Z,12.23
2019-04-20T17:22:21.486Z,14.67
2019-04-20T17:24:51.553Z,12.30
2019-04-20T17:27:37.435Z,10.63
2019-04-20T17:30:26.710Z,18.40
2019-04-20T17:32:57.896Z,9.57
2019-04-20T17:35:37.966Z,9.07
2019-04-20T17:37:58.488Z,9.37
2019-04-20T17:40:46.012Z,8.00
2019-04-20T17:43:09.312Z,10.43
2019-04-20T17:45:42.173Z,6.97
2019-04-20T17:48:16.959Z,8.43
2019-04-20T17:50:57.860Z,7.73
2019-04-20T17:53:18.705Z,9.57
2019-04-20T17:55:41.226Z,5.73
2019-04-20T17:58:12.102Z,9.37
2019-04-20T18:00:49.374Z,6.67
2019-04-20T18:03:52.888Z,11.30
2019-04-20T18:06:12.755Z,8.93
2019-04-20T18:08:45.397Z,8.80
2019-04-20T18:11:03.675Z,12.23
2019-04-20T18:13:30.262Z,8.70
2019-04-20T18:16:26.360Z,10.17
2019-04-20T18:18:55.251Z,8.90
2019-04-20T18:21:30.965Z,12.03
2019-04-20T18:24:00.476Z,18.17
2019-04-20T18:26:48.222Z,10.97
2019-04-20T18:29:20.195Z,11.40
2019-04-20T18:31:33.651Z,9.87
2019-04-20T18:34:11.314Z,13.73
2019-04-20T18:36:39.940Z,9.70
2019-04-20T18:39:11.867Z,9.97
2019-04-20T18:41:45.548Z,13.40
2019-04-20T18:44:10.840Z,12.77
2019-04-20T18:47:06.671Z,12.10
2019-04-20T18:49:27.208Z,12.43
2019-04-20T18:51:43.837Z,11.07
2019-04-20T18:54:18.846Z,10.73
2019-04-20T18:56:50.069Z,8.57
2019-04-20T18:59:16.754Z,10.17
2019-04-20T19:01:46.743Z,13.17
2019-04-20T19:04:17.564Z,13.77
2019-04-20T19:06:47.990Z,9.97
2019-04-20T19:09:24.230Z,8.27
2019-04-20T19:11:53.441Z,8.90
2019-04-20T19:14:40.888Z,13.37
2019-04-20T19:17:23.042Z,11.47
2019-04-20T19:19:52.959Z,11.20
2019-04-20T19:22:19.672Z,12.00
2019-04-20T19:24:49.790Z,10.80
2019-04-20T19:27:24.619Z,12.17
2019-04-20T19:29:58.666Z,13.13
2019-04-20T19:32:35.949Z,16.73
2019-04-20T19:35:02.308Z,16.77
2019-04-20T19:37:29.137Z,23.53
2019-04-20T19:40:07.058Z,30.33
2019-04-20T19:42:39.609Z,33.23
2019-04-20T19:45:17.508Z,35.07
2019-04-20T19:47:46.820Z,32.43
2019-04-20T19:50:28.542Z,36.37
2019-04-20T19:53:02.149Z,46.47
2019-04-20T19:55:23.393Z,47.57
2019-04-20T19:57:50.446Z,55.43
2019-04-20T20:00:08.260Z,50.10
2019-04-20T20:02:39.437Z,58.20
2019-04-20T20:05:14.697Z,59.37
2019-04-20T20:07:44.460Z,57.60
2019-04-20T20:10:12.750Z,58.00
2019-04-20T20:12:48.334Z,56.17
2019-04-20T20:15:22.083Z,56.57
2019-04-20T20:18:10.201Z,56.73
2019-04-20T20:20:35.877Z,53.80
2019-04-20T20:22:50.549Z,50.57
2019-04-20T20:25:18.891Z,54.30
2019-04-20T20:27:54.319Z,40.17
2019-04-20T20:30:29.119Z,35.37
2019-04-20T20:33:05.982Z,32.73
2019-04-20T20:35:26.070Z,32.07
2019-04-20T20:37:57.126Z,36.23
2019-04-20T20:40:30.283Z,33.27
2019-04-20T20:43:08.044Z,26.47
2019-04-20T20:45:33.675Z,33.00
2019-04-20T20:48:18.257Z,37.67
2019-04-20T20:50:49.111Z,40.13
2019-04-20T20:53:10.154Z,40.20
2019-04-20T20:55:38.227Z,37.83
2019-04-20T20:58:08.579Z,45.57
2019-04-20T21:00:42.897Z,34.90
2019-04-20T21:03:06.041Z,37.00
2019-04-20T21:05:35.589Z,42.67
2019-04-20T21:08:05.881Z,46.17
2019-04-20T21:10:41.845Z,42.03
2019-04-20T21:13:08.973Z,48.13
2019-04-20T21:15:38.376Z,47.43
2019-04-20T21:18:28.673Z,47.60
2019-04-20T21:20:54.025Z,47.20
2019-04-20T21:23:25.171Z,40.33
2019-04-20T21:26:01.221Z,40.80
2019-04-20T21:28:35.727Z,41.20
2019-04-20T21:31:08.426Z,39.10
2019-04-20T21:33:37.789Z,37.53
2019-04-20T21:36:07.099Z,39.70
2019-04-20T21:38:40.750Z,35.10
2019-04-20T21:41:11.332Z,36.10
2019-04-20T21:43:41.239Z,36.97
2019-04-20T21:46:11.911Z,36.40
2019-04-20T21:48:56.023Z,35.83
2019-04-20T21:51:25.745Z,36.33
2019-04-20T21:53:44.155Z,39.20
2019-04-20T21:56:13.680Z,39.37
2019-04-20T21:58:49.440Z,34.97
2019-04-20T22:01:25.372Z,32.90
2019-04-20T22:03:48.144Z,37.23
2019-04-20T22:06:18.358Z,36.93
2019-04-20T22:08:51.812Z,34.17
2019-04-20T22:11:19.963Z,35.30
2019-04-20T22:13:51.125Z,34.00
2019-04-20T22:16:22.678Z,38.93
2019-04-20T22:19:04.642Z,37.87
2019-04-20T22:21:31.408Z,33.23
2019-04-20T22:24:07.855Z,37.50
2019-04-20T22:26:33.721Z,33.97
2019-04-20T22:28:56.337Z,32.23
2019-04-20T22:31:26.373Z,31.53
2019-04-20T22:34:02.284Z,31.00
2019-04-20T22:36:33.865Z,31.37
2019-04-20T22:39:13.860Z,37.60
2019-04-20T22:41:52.550Z,33.03
2019-04-20T22:44:20.703Z,33.53
2019-04-20T22:46:47.736Z,32.20
2019-04-20T22:49:33.702Z,35.30
2019-04-20T22:51:58.141Z,35.37
2019-04-20T22:54:37.658Z,34.80
2019-04-20T22:57:02.055Z,38.57
2019-04-20T22:59:30.336Z,33.63
2019-04-20T23:01:58.208Z,31.63
2019-04-20T23:04:24.708Z,32.33
2019-04-20T23:06:55.884Z,30.57
2019-04-20T23:09:26.477Z,31.43
2019-04-20T23:12:03.586Z,29.33
2019-04-20T23:14:28.678Z,31.23
2019-04-20T23:16:58.137Z,31.73
2019-04-20T23:19:36.603Z,32.87
2019-04-20T23:22:03.101Z,37.73
2019-04-20T23:24:31.086Z,31.87
2019-04-20T23:27:05.355Z,33.33
2019-04-20T23:29:37.646Z,38.47
2019-04-20T23:32:06.385Z,31.80
2019-04-20T23:34:34.591Z,35.20
2019-04-20T23:37:10.231Z,33.67
2019-04-20T23:39:41.507Z,33.87
2019-04-20T23:42:10.814Z,35.97
2019-04-20T23:44:59.893Z,35.03
2019-04-20T23:47:39.759Z,33.20
2019-04-20T23:50:35.450Z,36.33
2019-04-20T23:53:07.534Z,36.80
2019-04-20T23:55:18.667Z,35.07
2019-04-20T23:57:53.489Z,36.53
