createdAt,value
2022-09-11T00:01:14.389Z,101305.50
2022-09-11T00:03:45.059Z,101305.50
2022-09-11T00:06:27.421Z,101311.81
2022-09-11T00:09:00.689Z,101310.22
2022-09-11T00:11:30.505Z,101310.22
2022-09-11T00:13:59.169Z,101311.38
2022-09-11T00:16:28.796Z,101316.41
2022-09-11T00:19:00.149Z,101315.53
2022-09-11T00:21:29.435Z,101318.19
2022-09-11T00:23:58.127Z,101324.06
2022-09-11T00:26:26.407Z,101324.41
2022-09-11T00:28:55.313Z,101327.53
2022-09-11T00:31:25.796Z,101318.03
2022-09-11T00:33:53.968Z,101325.72
2022-09-11T00:36:24.509Z,101332.31
2022-09-11T00:38:52.589Z,101334.50
2022-09-11T00:41:22.632Z,101334.75
2022-09-11T00:44:00.675Z,101334.19
2022-09-11T00:46:35.631Z,101337.59
2022-09-11T00:49:07.948Z,101333.94
2022-09-11T00:51:41.106Z,101339.31
2022-09-11T00:54:13.573Z,101339.25
2022-09-11T00:56:44.337Z,101353.22
2022-09-11T00:59:13.569Z,101349.25
2022-09-11T01:01:42.003Z,101354.63
2022-09-11T01:04:10.566Z,101350.66
2022-09-11T01:06:40.763Z,101352.16
2022-09-11T01:09:08.673Z,101360.63
2022-09-11T01:11:54.639Z,101357.69
2022-09-11T01:14:34.664Z,101361.16
2022-09-11T01:17:15.354Z,101368.13
2022-09-11T01:20:05.596Z,101369.84
2022-09-11T01:23:03.024Z,101371.72
2022-09-11T01:25:45.205Z,101364.59
2022-09-11T01:28:17.786Z,101373.09
2022-09-11T01:30:51.153Z,101387.06
2022-09-11T01:33:28.287Z,101379.03
2022-09-11T01:36:03.738Z,101387.53
2022-09-11T01:38:37.797Z,101383.50
2022-09-11T01:41:09.783Z,101386.50
2022-09-11T01:43:43.283Z,101387.19
2022-09-11T01:46:17.334Z,101385.59
2022-09-11T01:48:51.049Z,101384.78
2022-09-11T01:51:24.240Z,101386.75
2022-09-11T01:53:54.819Z,101391.16
2022-09-11T01:56:28.011Z,101391.16
2022-09-11T01:59:01.857Z,101400.56
2022-09-11T02:01:34.084Z,101399.97
2022-09-11T02:04:07.820Z,101404.00
2022-09-11T02:06:40.851Z,101396.19
2022-09-11T02:09:12.326Z,101396.19
2022-09-11T02:11:42.666Z,101397.44
2022-09-11T02:14:21.217Z,101404.25
2022-09-11T02:16:51.934Z,101400.53
2022-09-11T02:19:21.344Z,101408.09
2022-09-11T02:21:51.018Z,101403.53
2022-09-11T02:24:20.876Z,101397.81
2022-09-11T02:26:52.672Z,101395.06
2022-09-11T02:29:22.692Z,101394.94
2022-09-11T02:31:52.205Z,101403.19
2022-09-11T02:34:27.077Z,101406.72
2022-09-11T02:37:09.332Z,101405.56
2022-09-11T02:40:01.265Z,101410.38
2022-09-11T02:42:39.537Z,101406.50
2022-09-11T02:45:20.044Z,101406.50
2022-09-11T02:47:59.107Z,101410.38
2022-09-11T02:50:35.201Z,101414.28
2022-09-11T02:53:08.498Z,101414.16
2022-09-11T02:55:50.942Z,101409.03
2022-09-11T02:58:26.897Z,101409.56
2022-09-11T03:00:58.820Z,101409.47
2022-09-11T03:03:26.913Z,101416.22
2022-09-11T03:05:55.076Z,101421.97
2022-09-11T03:08:22.924Z,101419.09
2022-09-11T03:10:50.789Z,101425.38
2022-09-11T03:13:18.556Z,101428.47
2022-09-11T03:15:46.580Z,101426.63
2022-09-11T03:18:15.856Z,101429.38
2022-09-11T03:20:47.019Z,101431.31
2022-09-11T03:23:15.095Z,101430.06
2022-09-11T03:25:42.888Z,101430.88
2022-09-11T03:28:10.756Z,101435.19
2022-09-11T03:30:38.615Z,101440.59
2022-09-11T03:33:06.468Z,101443.34
2022-09-11T03:35:36.509Z,101444.94
2022-09-11T03:38:04.310Z,101440.59
2022-09-11T03:40:32.104Z,101444.81
2022-09-11T03:43:00.028Z,101443.91
2022-09-11T03:45:27.994Z,101440.38
2022-09-11T03:47:55.819Z,101450.19
2022-09-11T03:50:23.851Z,101454.97
2022-09-11T03:52:53.262Z,101452.72
2022-09-11T03:55:23.076Z,101457.72
2022-09-11T03:57:51.166Z,101465.72
2022-09-11T04:00:19.115Z,101472.69
2022-09-11T04:02:46.873Z,101469.50
2022-09-11T04:05:14.861Z,101467.22
2022-09-11T04:07:42.647Z,101461.38
2022-09-11T04:10:12.333Z,101461.97
2022-09-11T04:12:40.143Z,101465.63
2022-09-11T04:15:08.906Z,101472.38
2022-09-11T04:17:37.058Z,101470.06
2022-09-11T04:20:05.294Z,101472.59
2022-09-11T04:22:33.082Z,101465.59
2022-09-11T04:25:02.281Z,101464.59
2022-09-11T04:27:32.035Z,101459.44
2022-09-11T04:29:59.940Z,101462.50
2022-09-11T04:32:28.381Z,101466.63
2022-09-11T04:34:56.377Z,101470.75
2022-09-11T04:37:24.134Z,101476.50
2022-09-11T04:39:51.904Z,101466.44
2022-09-11T04:42:19.817Z,101475.56
2022-09-11T04:44:49.047Z,101468.25
2022-09-11T04:47:17.261Z,101469.03
2022-09-11T04:49:46.825Z,101461.97
2022-09-11T04:52:15.263Z,101471.00
2022-09-11T04:54:43.306Z,101473.75
2022-09-11T04:57:11.008Z,101479.22
2022-09-11T04:59:38.997Z,101472.94
2022-09-11T05:02:08.456Z,101484.72
2022-09-11T05:04:36.473Z,101485.53
2022-09-11T05:07:04.674Z,101489.06
2022-09-11T05:09:32.895Z,101493.31
2022-09-11T05:12:02.150Z,101493.19
2022-09-11T05:14:30.101Z,101492.38
2022-09-11T05:16:57.894Z,101494.78
2022-09-11T05:19:27.154Z,101490.88
2022-09-11T05:21:55.046Z,101500.75
2022-09-11T05:24:22.815Z,101499.59
2022-09-11T05:26:50.583Z,101508.19
2022-09-11T05:29:19.655Z,101519.03
2022-09-11T05:31:47.707Z,101519.75
2022-09-11T05:34:15.557Z,101517.22
2022-09-11T05:36:46.052Z,101523.84
2022-09-11T05:39:13.859Z,101522.44
2022-09-11T05:41:41.728Z,101535.03
2022-09-11T05:44:09.456Z,101540.50
2022-09-11T05:46:37.561Z,101536.84
2022-09-11T05:49:05.662Z,101534.44
2022-09-11T05:51:35.799Z,101538.22
2022-09-11T05:54:05.461Z,101544.16
2022-09-11T05:56:33.228Z,101535.72
2022-09-11T05:59:02.337Z,101542.81
2022-09-11T06:01:31.124Z,101541.31
2022-09-11T06:03:59.218Z,101546.81
2022-09-11T06:06:27.642Z,101553.56
2022-09-11T06:08:55.985Z,101557.59
2022-09-11T06:11:25.203Z,101566.41
2022-09-11T06:13:53.143Z,101566.16
2022-09-11T06:16:23.521Z,101565.59
2022-09-11T06:18:53.215Z,101562.28
2022-09-11T06:21:22.477Z,101573.03
2022-09-11T06:23:51.984Z,101561.34
2022-09-11T06:26:22.449Z,101564.22
2022-09-11T06:28:52.776Z,101561.47
2022-09-11T06:31:22.505Z,101555.97
2022-09-11T06:33:51.068Z,101565.47
2022-09-11T06:36:20.273Z,101560.91
2022-09-11T06:38:53.277Z,101566.13
2022-09-11T06:41:21.007Z,101558.81
2022-09-11T06:43:49.269Z,101570.72
2022-09-11T06:46:20.031Z,101565.53
2022-09-11T06:48:49.653Z,101569.66
2022-09-11T06:51:19.439Z,101571.03
2022-09-11T06:53:48.642Z,101566.78
2022-09-11T06:56:18.853Z,101570.69
2022-09-11T06:58:47.086Z,101571.81
2022-09-11T07:01:16.567Z,101571.16
2022-09-11T07:03:47.373Z,101578.50
2022-09-11T07:06:16.562Z,101583.88
2022-09-11T07:08:44.679Z,101578.13
2022-09-11T07:11:13.278Z,101577.09
2022-09-11T07:13:42.068Z,101578.47
2022-09-11T07:16:12.691Z,101582.47
2022-09-11T07:18:42.266Z,101581.94
2022-09-11T07:21:14.066Z,101587.41
2022-09-11T07:23:43.039Z,101583.97
2022-09-11T07:26:13.679Z,101587.63
2022-09-11T07:28:41.899Z,101588.75
2022-09-11T07:31:11.692Z,101600.22
2022-09-11T07:33:40.071Z,101599.53
2022-09-11T07:36:12.137Z,101594.94
2022-09-11T07:38:42.759Z,101591.13
2022-09-11T07:41:11.706Z,101594.34
2022-09-11T07:43:40.796Z,101600.44
2022-09-11T07:46:11.350Z,101599.97
2022-09-11T07:48:40.852Z,101599.97
2022-09-11T07:51:11.572Z,101602.03
2022-09-11T07:53:42.723Z,101606.38
2022-09-11T07:56:13.055Z,101608.34
2022-09-11T07:58:42.738Z,101613.81
2022-09-11T08:01:12.715Z,101615.34
2022-09-11T08:03:40.626Z,101617.16
2022-09-11T08:06:10.705Z,101624.97
2022-09-11T08:08:38.641Z,101624.47
2022-09-11T08:11:10.602Z,101628.50
2022-09-11T08:13:39.031Z,101635.69
2022-09-11T08:16:08.057Z,101632.72
2022-09-11T08:18:37.190Z,101640.06
2022-09-11T08:21:12.574Z,101645.44
2022-09-11T08:23:42.700Z,101642.81
2022-09-11T08:26:14.245Z,101641.19
2022-09-11T08:28:46.893Z,101640.50
2022-09-11T08:31:14.994Z,101651.94
2022-09-11T08:33:42.984Z,101654.69
2022-09-11T08:36:14.673Z,101660.41
2022-09-11T08:38:42.905Z,101662.72
2022-09-11T08:41:22.311Z,101675.13
2022-09-11T08:43:56.725Z,101672.38
2022-09-11T08:46:27.951Z,101666.59
2022-09-11T08:49:03.531Z,101664.06
2022-09-11T08:51:32.348Z,101674.19
2022-09-11T08:54:02.415Z,101670.88
2022-09-11T08:56:33.709Z,101687.56
2022-09-11T08:59:20.321Z,101684.50
2022-09-11T09:02:00.692Z,101686.53
2022-09-11T09:04:42.052Z,101694.09
2022-09-11T09:07:20.108Z,101689.53
2022-09-11T09:10:00.607Z,101697.66
2022-09-11T09:12:39.846Z,101687.94
2022-09-11T09:15:20.323Z,101696.72
2022-09-11T09:17:53.885Z,101693.66
2022-09-11T09:20:27.171Z,101696.41
2022-09-11T09:23:00.174Z,101690.66
2022-09-11T09:25:28.869Z,101691.59
2022-09-11T09:28:04.863Z,101694.91
2022-09-11T09:30:41.856Z,101697.09
2022-09-11T09:33:25.882Z,101698.69
2022-09-11T09:35:54.389Z,101705.91
2022-09-11T09:38:26.851Z,101703.16
2022-09-11T09:41:05.234Z,101701.22
2022-09-11T09:43:48.330Z,101702.81
2022-09-11T09:46:24.989Z,101702.13
2022-09-11T09:48:53.000Z,101699.38
2022-09-11T09:51:20.747Z,101710.38
2022-09-11T09:53:53.046Z,101705.78
2022-09-11T09:56:23.751Z,101705.09
2022-09-11T09:59:01.131Z,101711.28
2022-09-11T10:01:45.406Z,101715.19
2022-09-11T10:04:17.245Z,101715.06
2022-09-11T10:06:46.564Z,101712.19
2022-09-11T10:09:24.568Z,101706.81
2022-09-11T10:11:55.934Z,101707.38
2022-09-11T10:14:49.770Z,101709.22
2022-09-11T10:17:21.325Z,101710.44
2022-09-11T10:19:49.200Z,101702.50
2022-09-11T10:22:29.074Z,101703.84
2022-09-11T10:25:12.449Z,101705.00
2022-09-11T10:27:46.375Z,101710.00
2022-09-11T10:30:36.420Z,101708.94
2022-09-11T10:33:08.205Z,101705.34
2022-09-11T10:35:37.855Z,101707.16
2022-09-11T10:38:18.936Z,101704.38
2022-09-11T10:41:15.935Z,101720.47
2022-09-11T10:43:48.688Z,101714.47
2022-09-11T10:46:26.381Z,101712.19
2022-09-11T10:48:58.391Z,101707.75
2022-09-11T10:51:27.713Z,101715.22
2022-09-11T10:54:05.642Z,101707.44
2022-09-11T10:56:39.334Z,101702.97
2022-09-11T10:59:18.036Z,101713.75
2022-09-11T11:01:47.396Z,101712.75
2022-09-11T11:04:15.251Z,101715.41
2022-09-11T11:06:59.653Z,101712.56
2022-09-11T11:09:39.899Z,101708.63
2022-09-11T11:12:21.737Z,101706.47
2022-09-11T11:15:20.174Z,101699.22
2022-09-11T11:17:58.757Z,101704.53
2022-09-11T11:20:35.507Z,101711.75
2022-09-11T11:23:25.451Z,101708.81
2022-09-11T11:26:05.567Z,101705.06
2022-09-11T11:29:03.197Z,101709.94
2022-09-11T11:31:52.667Z,101710.50
2022-09-11T11:34:39.914Z,101710.22
2022-09-11T11:37:13.266Z,101705.97
2022-09-11T11:39:49.193Z,101712.28
2022-09-11T11:42:24.420Z,101707.44
2022-09-11T11:44:55.333Z,101706.63
2022-09-11T11:47:30.021Z,101712.19
2022-09-11T11:50:07.182Z,101714.41
2022-09-11T11:52:46.271Z,101718.47
2022-09-11T11:55:22.455Z,101718.59
2022-09-11T11:57:58.745Z,101718.19
2022-09-11T12:00:30.011Z,101715.19
2022-09-11T12:03:03.365Z,101713.41
2022-09-11T12:05:35.050Z,101715.91
2022-09-11T12:08:03.612Z,101718.41
2022-09-11T12:10:34.685Z,101710.97
2022-09-11T12:13:06.767Z,101710.72
2022-09-11T12:15:35.931Z,101725.53
2022-09-11T12:18:05.543Z,101714.59
2022-09-11T12:20:40.665Z,101725.22
2022-09-11T12:23:35.953Z,101722.06
2022-09-11T12:26:22.217Z,101724.25
2022-09-11T12:28:50.728Z,101722.06
2022-09-11T12:31:19.469Z,101722.59
2022-09-11T12:33:55.595Z,101715.97
2022-09-11T12:36:49.658Z,101714.78
2022-09-11T12:39:25.446Z,101719.25
2022-09-11T12:41:53.421Z,101723.53
2022-09-11T12:44:32.654Z,101723.88
2022-09-11T12:47:16.832Z,101723.19
2022-09-11T12:49:54.760Z,101715.06
2022-09-11T12:52:35.904Z,101724.94
2022-09-11T12:55:22.735Z,101711.56
2022-09-11T12:57:52.252Z,101705.25
2022-09-11T13:00:24.532Z,101706.88
2022-09-11T13:02:56.946Z,101703.25
2022-09-11T13:05:28.344Z,101698.03
2022-09-11T13:08:00.892Z,101700.03
2022-09-11T13:10:36.368Z,101691.00
2022-09-11T13:13:06.492Z,101684.75
2022-09-11T13:15:40.981Z,101677.78
2022-09-11T13:18:32.258Z,101668.06
2022-09-11T13:21:02.518Z,101666.25
2022-09-11T13:23:32.815Z,101671.03
2022-09-11T13:26:02.861Z,101659.09
2022-09-11T13:28:32.136Z,101669.09
2022-09-11T13:31:05.091Z,101668.72
2022-09-11T13:33:33.803Z,101661.31
2022-09-11T13:36:06.113Z,101661.34
2022-09-11T13:38:37.416Z,101660.56
2022-09-11T13:41:09.072Z,101653.53
2022-09-11T13:43:40.128Z,101652.41
2022-09-11T13:46:26.860Z,101649.28
2022-09-11T13:48:59.267Z,101649.38
2022-09-11T13:51:31.265Z,101648.59
2022-09-11T13:54:10.197Z,101644.66
2022-09-11T13:59:47.633Z,101632.50
2022-09-11T14:02:49.480Z,101626.22
2022-09-11T14:05:21.978Z,101627.44
2022-09-11T14:07:59.969Z,101628.28
2022-09-11T14:10:32.533Z,101620.34
2022-09-11T14:13:06.501Z,101620.00
2022-09-11T14:15:41.048Z,101620.81
2022-09-11T14:18:15.140Z,101618.41
2022-09-11T14:20:45.919Z,101611.25
2022-09-11T14:23:21.144Z,101610.06
2022-09-11T14:26:12.617Z,101606.88
2022-09-11T14:28:50.436Z,101595.75
2022-09-11T14:31:30.286Z,101602.09
2022-09-11T14:34:12.680Z,101593.34
2022-09-11T14:36:44.171Z,101594.94
2022-09-11T14:39:16.702Z,101594.56
2022-09-11T14:41:46.623Z,101585.44
2022-09-11T14:44:15.724Z,101579.06
2022-09-11T14:46:43.985Z,101582.19
2022-09-11T14:49:12.934Z,101583.75
2022-09-11T14:51:42.399Z,101575.84
2022-09-11T14:54:15.877Z,101572.22
2022-09-11T14:56:46.604Z,101573.41
2022-09-11T14:59:14.417Z,101566.28
2022-09-11T15:01:42.864Z,101567.06
2022-09-11T15:04:17.030Z,101568.25
2022-09-11T15:06:44.957Z,101565.09
2022-09-11T15:09:12.751Z,101565.09
2022-09-11T15:11:41.632Z,101564.69
2022-09-11T15:14:23.359Z,101567.88
2022-09-11T15:17:02.025Z,101560.78
2022-09-11T15:19:30.836Z,101564.78
2022-09-11T15:21:59.117Z,101553.31
2022-09-11T15:24:27.366Z,101553.69
2022-09-11T15:26:55.474Z,101554.44
2022-09-11T15:29:30.760Z,101548.09
2022-09-11T15:32:01.267Z,101543.31
2022-09-11T15:34:33.207Z,101546.50
2022-09-11T15:37:01.201Z,101542.50
2022-09-11T15:39:29.302Z,101542.13
2022-09-11T15:41:57.851Z,101546.06
2022-09-11T15:44:28.706Z,101539.34
2022-09-11T15:46:58.626Z,101538.53
2022-09-11T15:49:28.981Z,101529.81
2022-09-11T15:51:58.367Z,101527.44
2022-09-11T15:54:26.775Z,101533.00
2022-09-11T15:56:54.736Z,101530.63
2022-09-11T15:59:22.683Z,101522.72
2022-09-11T16:01:51.985Z,101525.09
2022-09-11T16:04:22.888Z,101523.47
2022-09-11T16:06:52.135Z,101525.47
2022-09-11T16:09:21.961Z,101528.25
2022-09-11T16:11:50.371Z,101522.69
2022-09-11T16:14:19.024Z,101527.06
2022-09-11T16:16:48.093Z,101521.91
2022-09-11T16:19:18.557Z,101526.66
2022-09-11T16:21:46.659Z,101525.88
2022-09-11T16:24:15.500Z,101531.84
2022-09-11T16:26:44.162Z,101537.38
2022-09-11T16:29:14.692Z,101527.47
2022-09-11T16:31:43.628Z,101520.31
2022-09-11T16:34:12.101Z,101523.50
2022-09-11T16:36:42.574Z,101521.53
2022-09-11T16:39:12.983Z,101517.94
2022-09-11T16:41:41.247Z,101527.84
2022-09-11T16:44:11.987Z,101521.13
2022-09-11T16:46:40.792Z,101527.84
2022-09-11T16:49:09.010Z,101518.72
2022-09-11T16:51:37.295Z,101519.50
2022-09-11T16:54:07.809Z,101509.56
2022-09-11T16:56:35.683Z,101506.75
2022-09-11T16:59:03.618Z,101498.81
2022-09-11T17:01:31.749Z,101510.72
2022-09-11T17:03:59.591Z,101509.09
2022-09-11T17:06:30.184Z,101505.94
2022-09-11T17:09:00.258Z,101513.06
2022-09-11T17:11:31.452Z,101501.16
2022-09-11T17:14:01.876Z,101505.88
2022-09-11T17:16:32.257Z,101500.31
2022-09-11T17:19:01.717Z,101498.31
2022-09-11T17:21:35.729Z,101501.84
2022-09-11T17:24:05.153Z,101505.75
2022-09-11T17:26:35.637Z,101500.53
2022-09-11T17:29:04.710Z,101498.91
2022-09-11T17:31:32.956Z,101497.69
2022-09-11T17:34:01.095Z,101495.25
2022-09-11T17:36:29.284Z,101496.81
2022-09-11T17:38:59.458Z,101495.19
2022-09-11T17:41:27.274Z,101498.69
2022-09-11T17:43:56.716Z,101492.72
2022-09-11T17:46:25.535Z,101496.56
2022-09-11T17:48:53.420Z,101502.47
2022-09-11T17:51:24.655Z,101494.91
2022-09-11T17:53:55.387Z,101504.34
2022-09-11T17:56:25.856Z,101509.81
2022-09-11T17:58:56.723Z,101504.22
2022-09-11T18:01:26.043Z,101516.00
2022-09-11T18:03:54.868Z,101510.41
2022-09-11T18:06:27.843Z,101516.66
2022-09-11T18:08:56.707Z,101515.81
2022-09-11T18:11:24.706Z,101522.06
2022-09-11T18:13:53.051Z,101516.03
2022-09-11T18:16:22.451Z,101518.72
2022-09-11T18:18:50.426Z,101527.31
2022-09-11T18:21:18.214Z,101520.13
2022-09-11T18:23:46.588Z,101529.53
2022-09-11T18:26:22.006Z,101520.75
2022-09-11T18:28:49.989Z,101520.28
2022-09-11T18:31:18.310Z,101523.41
2022-09-11T18:33:54.596Z,101526.06
2022-09-11T18:36:23.505Z,101519.69
2022-09-11T18:38:51.735Z,101516.81
2022-09-11T18:41:20.188Z,101516.34
2022-09-11T18:43:47.997Z,101514.72
2022-09-11T18:46:16.388Z,101517.34
2022-09-11T18:48:45.054Z,101509.75
2022-09-11T18:51:15.296Z,101516.75
2022-09-11T18:53:43.929Z,101511.94
2022-09-11T18:56:12.485Z,101518.19
2022-09-11T18:58:41.832Z,101518.53
2022-09-11T19:01:11.522Z,101515.28
2022-09-11T19:03:41.783Z,101513.97
2022-09-11T19:06:12.110Z,101521.78
2022-09-11T19:08:43.388Z,101523.25
2022-09-11T19:11:13.330Z,101528.31
2022-09-11T19:13:42.242Z,101529.78
2022-09-11T19:16:10.936Z,101535.59
2022-09-11T19:18:40.130Z,101531.50
2022-09-11T19:21:10.278Z,101533.78
2022-09-11T19:23:40.220Z,101525.03
2022-09-11T19:26:12.192Z,101529.66
2022-09-11T19:28:42.193Z,101522.47
2022-09-11T19:31:12.122Z,101517.28
2022-09-11T19:33:40.663Z,101519.16
2022-09-11T19:36:12.356Z,101509.25
2022-09-11T19:38:42.010Z,101504.75
2022-09-11T19:41:14.091Z,101514.50
2022-09-11T19:43:43.154Z,101517.16
2022-09-11T19:46:12.946Z,101510.81
2022-09-11T19:48:41.562Z,101514.28
2022-09-11T19:51:10.761Z,101519.28
2022-09-11T19:53:39.199Z,101523.94
2022-09-11T19:56:07.425Z,101523.44
2022-09-11T19:58:38.780Z,101536.31
2022-09-11T20:01:08.980Z,101532.72
2022-09-11T20:03:38.499Z,101532.97
2022-09-11T20:06:06.817Z,101537.63
2022-09-11T20:08:36.097Z,101541.06
2022-09-11T20:11:06.364Z,101535.84
2022-09-11T20:13:36.909Z,101534.97
2022-09-11T20:16:05.677Z,101533.28
2022-09-11T20:18:33.635Z,101535.53
2022-09-11T20:21:03.063Z,101536.25
2022-09-11T20:23:30.827Z,101528.25
2022-09-11T20:26:08.378Z,101530.50
2022-09-11T20:28:37.688Z,101529.25
2022-09-11T20:31:13.725Z,101527.94
2022-09-11T20:33:41.877Z,101535.78
2022-09-11T20:36:10.161Z,101522.25
2022-09-11T20:38:37.897Z,101527.72
2022-09-11T20:41:07.807Z,101517.38
2022-09-11T20:43:37.071Z,101515.72
2022-09-11T20:46:05.782Z,101512.88
2022-09-11T20:48:33.972Z,101510.06
2022-09-11T20:51:06.560Z,101519.38
2022-09-11T20:53:34.324Z,101510.22
2022-09-11T20:56:03.416Z,101508.94
2022-09-11T20:58:31.223Z,101519.88
2022-09-11T21:01:00.871Z,101507.19
2022-09-11T21:03:29.645Z,101512.50
2022-09-11T21:05:57.543Z,101506.09
2022-09-11T21:08:26.380Z,101513.91
2022-09-11T21:10:54.163Z,101514.66
2022-09-11T21:13:21.946Z,101503.63
2022-09-11T21:15:49.689Z,101510.19
2022-09-11T21:18:18.773Z,101506.22
2022-09-11T21:20:54.084Z,101503.28
2022-09-11T21:23:21.927Z,101502.38
2022-09-11T21:25:52.656Z,101502.38
2022-09-11T21:28:21.100Z,101503.88
2022-09-11T21:30:49.137Z,101509.28
2022-09-11T21:33:18.855Z,101504.50
2022-09-11T21:35:52.368Z,101498.88
2022-09-11T21:38:20.903Z,101497.22
2022-09-11T21:40:48.826Z,101490.81
2022-09-11T21:43:16.675Z,101490.72
2022-09-11T21:45:44.429Z,101486.72
2022-09-11T21:48:14.745Z,101493.72
2022-09-11T21:50:44.184Z,101496.03
2022-09-11T21:53:12.797Z,101501.41
2022-09-11T21:55:41.024Z,101504.88
2022-09-11T21:58:09.183Z,101502.81
2022-09-11T22:00:42.777Z,101495.28
2022-09-11T22:03:12.571Z,101494.81
2022-09-11T22:05:43.394Z,101503.75
2022-09-11T22:08:13.781Z,101501.72
2022-09-11T22:10:42.977Z,101498.50
2022-09-11T22:13:13.827Z,101503.91
2022-09-11T22:15:41.853Z,101488.44
2022-09-11T22:18:09.952Z,101491.19
2022-09-11T22:20:38.512Z,101497.41
2022-09-11T22:23:06.949Z,101499.22
2022-09-11T22:25:36.901Z,101487.81
2022-09-11T22:28:04.855Z,101497.56
2022-09-11T22:30:33.446Z,101490.78
2022-09-11T22:33:01.458Z,101503.28
2022-09-11T22:35:29.754Z,101498.47
2022-09-11T22:37:57.431Z,101491.72
2022-09-11T22:40:25.208Z,101495.97
2022-09-11T22:42:54.349Z,101491.97
2022-09-11T22:45:22.153Z,101487.97
2022-09-11T22:47:49.948Z,101491.06
2022-09-11T22:50:17.938Z,101485.47
2022-09-11T22:52:45.767Z,101492.47
2022-09-11T22:55:13.468Z,101489.25
2022-09-11T22:57:41.311Z,101492.38
2022-09-11T23:00:14.392Z,101492.25
2022-09-11T23:02:42.518Z,101489.84
2022-09-11T23:05:28.348Z,101487.47
2022-09-11T23:07:56.028Z,101483.44
2022-09-11T23:10:25.043Z,101484.13
2022-09-11T23:12:53.550Z,101478.53
2022-09-11T23:15:22.913Z,101481.63
2022-09-11T23:17:50.609Z,101477.63
2022-09-11T23:20:19.127Z,101472.81
2022-09-11T23:22:46.890Z,101481.41
2022-09-11T23:25:14.840Z,101467.22
2022-09-11T23:27:45.335Z,101469.19
2022-09-11T23:30:13.541Z,101470.66
2022-09-11T23:32:42.629Z,101471.00
2022-09-11T23:35:10.780Z,101466.22
2022-09-11T23:37:43.524Z,101475.59
2022-09-11T23:40:13.168Z,101467.22
2022-09-11T23:42:40.976Z,101469.16
2022-09-11T23:45:13.522Z,101468.72
2022-09-11T23:47:42.637Z,101466.63
2022-09-11T23:50:10.718Z,101465.38
2022-09-11T23:52:39.511Z,101462.50
2022-09-11T23:55:08.350Z,101459.31
2022-09-11T23:57:36.168Z,101455.34
