createdAt,value
2023-01-06T00:01:18.130Z,69.80
2023-01-06T00:03:49.181Z,70.00
2023-01-06T00:06:17.077Z,70.10
2023-01-06T00:08:44.999Z,70.00
2023-01-06T00:11:15.132Z,69.90
2023-01-06T00:13:43.067Z,70.00
2023-01-06T00:16:12.563Z,70.00
2023-01-06T00:18:40.539Z,70.30
2023-01-06T00:21:08.510Z,70.30
2023-01-06T00:23:36.730Z,69.90
2023-01-06T00:26:05.760Z,69.60
2023-01-06T00:28:35.535Z,69.50
2023-01-06T00:31:07.205Z,69.70
2023-01-06T00:33:35.170Z,69.80
2023-01-06T00:36:03.130Z,69.70
2023-01-06T00:38:31.671Z,69.70
2023-01-06T00:40:59.607Z,69.70
2023-01-06T00:43:28.136Z,69.80
2023-01-06T00:45:57.459Z,69.90
2023-01-06T00:48:25.385Z,70.10
2023-01-06T00:50:53.285Z,70.20
2023-01-06T00:53:21.212Z,69.90
2023-01-06T00:55:49.137Z,69.80
2023-01-06T00:58:17.066Z,69.60
2023-01-06T01:00:44.939Z,69.80
2023-01-06T01:03:14.318Z,69.80
2023-01-06T01:05:42.339Z,69.80
2023-01-06T01:08:10.267Z,69.70
2023-01-06T01:10:38.194Z,69.80
2023-01-06T01:13:06.110Z,69.80
2023-01-06T01:15:34.093Z,70.00
2023-01-06T01:18:02.044Z,70.10
2023-01-06T01:20:31.287Z,70.20
2023-01-06T01:22:59.178Z,69.80
2023-01-06T01:25:28.118Z,69.50
2023-01-06T01:27:56.016Z,69.50
2023-01-06T01:30:23.961Z,69.50
2023-01-06T01:32:51.906Z,69.70
2023-01-06T01:35:19.983Z,69.70
2023-01-06T01:37:49.280Z,69.70
2023-01-06T01:40:17.524Z,69.70
2023-01-06T01:42:45.432Z,69.80
2023-01-06T01:45:21.375Z,69.90
2023-01-06T01:47:51.051Z,70.00
2023-01-06T01:50:28.629Z,70.10
2023-01-06T01:53:08.435Z,69.80
2023-01-06T01:55:36.487Z,69.70
2023-01-06T01:58:07.172Z,69.60
2023-01-06T02:00:35.171Z,69.60
2023-01-06T02:03:04.097Z,69.90
2023-01-06T02:05:32.081Z,69.80
2023-01-06T02:08:02.904Z,69.70
2023-01-06T02:10:30.815Z,69.70
2023-01-06T02:13:00.003Z,69.80
2023-01-06T02:15:28.788Z,69.90
2023-01-06T02:18:20.032Z,70.20
2023-01-06T02:20:55.741Z,70.20
2023-01-06T02:23:49.119Z,69.80
2023-01-06T02:27:06.931Z,69.40
2023-01-06T02:29:51.587Z,69.30
2023-01-06T02:32:29.074Z,69.40
2023-01-06T02:35:02.911Z,69.60
2023-01-06T02:37:38.753Z,69.50
2023-01-06T02:40:15.894Z,69.50
2023-01-06T02:42:47.813Z,69.60
2023-01-06T02:45:20.420Z,69.70
2023-01-06T02:47:55.924Z,70.00
2023-01-06T02:50:25.348Z,69.90
2023-01-06T02:52:56.874Z,70.00
2023-01-06T02:55:27.590Z,70.00
2023-01-06T02:57:58.335Z,70.00
2023-01-06T03:00:33.449Z,70.00
2023-01-06T03:03:04.744Z,70.30
2023-01-06T03:05:34.242Z,70.30
2023-01-06T03:08:03.806Z,69.80
2023-01-06T03:10:31.919Z,69.50
2023-01-06T03:13:02.575Z,69.40
2023-01-06T03:15:31.334Z,69.50
2023-01-06T03:17:59.296Z,69.70
2023-01-06T03:20:31.085Z,69.70
2023-01-06T03:22:59.058Z,69.70
2023-01-06T03:25:27.621Z,69.60
2023-01-06T03:27:57.594Z,69.70
2023-01-06T03:30:25.945Z,69.90
2023-01-06T03:32:56.545Z,70.10
2023-01-06T03:35:32.454Z,70.10
2023-01-06T03:38:03.302Z,69.80
2023-01-06T03:40:34.252Z,69.70
2023-01-06T03:43:16.036Z,69.60
2023-01-06T03:45:52.384Z,69.70
2023-01-06T03:48:30.110Z,69.90
2023-01-06T03:51:02.907Z,69.80
2023-01-06T03:53:34.960Z,69.80
2023-01-06T03:56:10.149Z,69.90
2023-01-06T03:58:40.179Z,70.00
2023-01-06T04:01:10.841Z,70.00
2023-01-06T04:03:38.931Z,70.30
2023-01-06T04:06:08.863Z,70.10
2023-01-06T04:08:36.833Z,70.00
2023-01-06T04:11:05.745Z,70.00
2023-01-06T04:13:33.426Z,70.10
2023-01-06T04:16:01.965Z,70.30
2023-01-06T04:18:29.946Z,70.50
2023-01-06T04:20:58.996Z,70.30
2023-01-06T04:23:33.025Z,69.90
2023-01-06T04:26:03.365Z,69.50
2023-01-06T04:28:39.420Z,69.20
2023-01-06T04:31:09.107Z,69.20
2023-01-06T04:33:37.208Z,69.60
2023-01-06T04:36:07.780Z,69.40
2023-01-06T04:38:37.777Z,69.40
2023-01-06T04:41:05.900Z,69.50
2023-01-06T04:43:33.787Z,69.70
2023-01-06T04:46:01.757Z,69.70
2023-01-06T04:48:29.732Z,70.00
2023-01-06T04:51:03.893Z,69.90
2023-01-06T04:53:33.987Z,69.90
2023-01-06T04:56:04.911Z,70.00
2023-01-06T04:58:32.847Z,70.00
2023-01-06T05:01:01.895Z,70.00
2023-01-06T05:03:29.927Z,70.30
2023-01-06T05:06:01.104Z,70.10
2023-01-06T05:08:29.050Z,69.70
2023-01-06T05:11:00.719Z,69.50
2023-01-06T05:13:30.089Z,69.40
2023-01-06T05:15:57.973Z,69.50
2023-01-06T05:18:25.864Z,69.70
2023-01-06T05:20:54.023Z,69.70
2023-01-06T05:23:21.989Z,69.60
2023-01-06T05:25:51.577Z,69.70
2023-01-06T05:28:19.722Z,69.70
2023-01-06T05:30:49.075Z,69.90
2023-01-06T05:33:16.987Z,70.10
2023-01-06T05:35:44.922Z,69.90
2023-01-06T05:38:12.860Z,69.80
2023-01-06T05:40:40.766Z,69.90
2023-01-06T05:43:09.298Z,70.00
2023-01-06T05:45:38.017Z,70.00
2023-01-06T05:48:07.696Z,70.30
2023-01-06T05:50:35.597Z,70.20
2023-01-06T05:53:03.615Z,69.80
2023-01-06T05:55:31.535Z,69.30
2023-01-06T05:57:59.490Z,69.10
2023-01-06T06:00:27.396Z,69.00
2023-01-06T06:02:56.089Z,69.40
2023-01-06T06:05:25.326Z,69.40
2023-01-06T06:07:56.438Z,69.30
2023-01-06T06:10:24.451Z,69.40
2023-01-06T06:12:52.512Z,69.50
2023-01-06T06:15:20.524Z,69.60
2023-01-06T06:17:48.428Z,70.00
2023-01-06T06:20:16.409Z,69.80
2023-01-06T06:22:45.637Z,69.70
2023-01-06T06:25:13.574Z,69.80
2023-01-06T06:27:41.457Z,69.90
2023-01-06T06:30:10.105Z,70.00
2023-01-06T06:32:38.000Z,70.30
2023-01-06T06:35:08.258Z,70.10
2023-01-06T06:37:36.201Z,69.80
2023-01-06T06:40:06.719Z,69.50
2023-01-06T06:42:34.663Z,69.50
2023-01-06T06:45:02.547Z,69.60
2023-01-06T06:47:30.468Z,69.80
2023-01-06T06:49:58.357Z,69.80
2023-01-06T06:52:26.231Z,69.70
2023-01-06T06:54:54.142Z,69.60
2023-01-06T06:57:23.446Z,69.80
2023-01-06T06:59:51.432Z,70.00
2023-01-06T07:02:19.497Z,70.30
2023-01-06T07:04:47.559Z,70.00
2023-01-06T07:07:15.499Z,69.70
2023-01-06T07:09:43.415Z,69.50
2023-01-06T07:12:11.291Z,69.50
2023-01-06T07:14:40.581Z,69.60
2023-01-06T07:17:08.489Z,69.80
2023-01-06T07:19:36.416Z,69.70
2023-01-06T07:22:04.331Z,69.60
2023-01-06T07:24:32.290Z,69.70
2023-01-06T07:27:00.217Z,69.60
2023-01-06T07:29:28.131Z,69.70
2023-01-06T07:31:57.414Z,70.10
2023-01-06T07:34:25.304Z,69.90
2023-01-06T07:36:53.216Z,69.70
2023-01-06T07:39:21.157Z,69.80
2023-01-06T07:41:49.121Z,69.80
2023-01-06T07:44:18.087Z,69.90
2023-01-06T07:46:46.019Z,70.20
2023-01-06T07:49:15.305Z,70.00
2023-01-06T07:51:43.264Z,69.60
2023-01-06T07:54:11.549Z,69.30
2023-01-06T07:56:39.474Z,69.10
2023-01-06T07:59:07.528Z,69.20
2023-01-06T08:01:35.594Z,69.50
2023-01-06T08:04:03.580Z,69.50
2023-01-06T08:06:33.051Z,69.40
2023-01-06T08:09:01.642Z,69.40
2023-01-06T08:11:29.841Z,69.50
2023-01-06T08:13:57.807Z,69.70
2023-01-06T08:16:25.678Z,69.90
2023-01-06T08:18:53.541Z,69.80
2023-01-06T08:21:21.490Z,69.70
2023-01-06T08:23:50.749Z,69.70
2023-01-06T08:26:18.835Z,69.80
2023-01-06T08:28:46.916Z,69.90
2023-01-06T08:31:15.689Z,70.10
2023-01-06T08:33:43.675Z,70.00
2023-01-06T08:36:15.046Z,70.00
2023-01-06T08:38:43.017Z,69.90
2023-01-06T08:41:12.511Z,70.00
2023-01-06T08:43:41.119Z,70.00
2023-01-06T08:46:09.764Z,70.30
2023-01-06T08:48:37.792Z,70.20
2023-01-06T08:51:06.057Z,69.80
2023-01-06T08:53:34.140Z,69.40
2023-01-06T08:56:02.045Z,69.10
2023-01-06T08:58:31.347Z,68.90
2023-01-06T09:00:59.289Z,69.20
2023-01-06T09:03:27.235Z,70.00
2023-01-06T09:05:55.495Z,69.10
2023-01-06T09:08:23.445Z,69.20
2023-01-06T09:10:51.536Z,69.30
2023-01-06T09:13:19.437Z,69.50
2023-01-06T09:15:49.130Z,69.70
2023-01-06T09:18:17.229Z,69.80
2023-01-06T09:20:45.173Z,69.80
2023-01-06T09:23:13.060Z,69.80
2023-01-06T09:25:40.957Z,69.70
2023-01-06T09:28:10.436Z,70.50
2023-01-06T09:30:39.517Z,69.90
2023-01-06T09:33:08.871Z,70.10
2023-01-06T09:35:36.813Z,70.00
2023-01-06T09:38:04.747Z,69.90
2023-01-06T09:40:35.468Z,70.00
2023-01-06T09:43:07.200Z,70.00
2023-01-06T09:45:36.911Z,70.00
2023-01-06T09:48:05.256Z,70.30
2023-01-06T09:50:35.669Z,70.10
2023-01-06T09:53:04.509Z,70.40
2023-01-06T09:55:34.671Z,69.30
2023-01-06T09:58:04.971Z,69.00
2023-01-06T10:00:36.388Z,69.10
2023-01-06T10:03:04.508Z,69.30
2023-01-06T10:05:38.805Z,69.20
2023-01-06T10:08:11.461Z,69.30
2023-01-06T10:10:42.707Z,69.40
2023-01-06T10:13:21.593Z,69.50
2023-01-06T10:15:52.225Z,69.70
2023-01-06T10:18:27.088Z,69.80
2023-01-06T10:21:01.828Z,69.70
2023-01-06T10:24:00.655Z,69.70
2023-01-06T10:26:30.026Z,69.70
2023-01-06T10:29:00.950Z,69.90
2023-01-06T10:31:32.997Z,70.20
2023-01-06T10:34:01.015Z,70.10
2023-01-06T10:36:32.159Z,69.90
2023-01-06T10:39:00.557Z,69.90
2023-01-06T10:41:34.921Z,69.90
2023-01-06T10:44:02.879Z,70.00
2023-01-06T10:46:35.033Z,70.10
2023-01-06T10:49:03.053Z,70.30
2023-01-06T10:51:36.832Z,70.00
2023-01-06T10:54:07.079Z,69.50
2023-01-06T10:56:35.452Z,69.10
2023-01-06T10:59:07.091Z,69.00
2023-01-06T11:01:35.272Z,69.10
2023-01-06T11:04:11.642Z,69.30
2023-01-06T11:06:43.977Z,69.10
2023-01-06T11:09:24.490Z,69.20
2023-01-06T11:11:52.356Z,69.30
2023-01-06T11:14:20.618Z,69.40
2023-01-06T11:16:55.195Z,69.80
2023-01-06T11:19:24.758Z,69.80
2023-01-06T11:21:54.000Z,69.70
2023-01-06T11:24:22.891Z,69.60
2023-01-06T11:26:55.074Z,69.70
2023-01-06T11:29:28.626Z,69.90
2023-01-06T11:31:57.193Z,70.20
2023-01-06T11:34:25.823Z,70.00
2023-01-06T11:36:55.095Z,69.90
2023-01-06T11:39:26.386Z,69.80
2023-01-06T11:41:55.060Z,69.90
2023-01-06T11:44:26.704Z,70.00
2023-01-06T11:46:57.191Z,70.30
2023-01-06T11:49:27.116Z,70.20
2023-01-06T11:52:02.609Z,69.80
2023-01-06T11:54:35.794Z,69.40
2023-01-06T11:57:18.962Z,69.10
2023-01-06T12:00:01.666Z,69.00
2023-01-06T12:02:36.373Z,69.40
2023-01-06T12:05:05.488Z,69.40
2023-01-06T12:07:38.511Z,69.20
2023-01-06T12:10:10.658Z,69.30
2023-01-06T12:12:38.663Z,69.30
2023-01-06T12:15:12.460Z,69.30
2023-01-06T12:17:43.109Z,69.80
2023-01-06T12:20:16.179Z,69.70
2023-01-06T12:22:46.766Z,69.50
2023-01-06T12:25:16.481Z,69.60
2023-01-06T12:27:46.960Z,69.70
2023-01-06T12:30:17.981Z,69.80
2023-01-06T12:32:49.065Z,70.20
2023-01-06T12:35:19.253Z,70.00
2023-01-06T12:37:49.517Z,69.60
2023-01-06T12:40:21.668Z,69.30
2023-01-06T12:42:52.640Z,69.20
2023-01-06T12:45:23.141Z,69.30
2023-01-06T12:47:54.148Z,69.80
2023-01-06T12:50:27.137Z,69.50
2023-01-06T12:53:04.840Z,69.50
2023-01-06T12:55:38.784Z,69.70
2023-01-06T12:58:09.151Z,69.60
2023-01-06T13:00:42.649Z,69.80
2023-01-06T13:03:30.887Z,70.10
2023-01-06T13:06:06.511Z,70.00
2023-01-06T13:08:49.030Z,69.60
2023-01-06T13:11:20.494Z,69.30
2023-01-06T13:13:57.157Z,69.50
2023-01-06T13:16:27.927Z,69.50
2023-01-06T13:19:01.766Z,69.80
2023-01-06T13:21:29.623Z,69.70
2023-01-06T13:24:17.137Z,69.70
2023-01-06T13:27:20.787Z,69.60
2023-01-06T13:29:57.165Z,69.80
2023-01-06T13:32:39.303Z,70.10
2023-01-06T13:35:28.166Z,70.00
2023-01-06T13:38:04.226Z,69.90
2023-01-06T13:40:34.570Z,69.80
2023-01-06T13:43:04.099Z,70.00
2023-01-06T13:45:33.512Z,70.00
2023-01-06T13:48:07.120Z,70.20
2023-01-06T13:50:35.004Z,70.10
2023-01-06T13:53:02.902Z,69.80
2023-01-06T13:55:31.173Z,69.30
2023-01-06T13:58:35.758Z,69.10
2023-01-06T14:01:10.478Z,69.00
2023-01-06T14:03:38.549Z,69.30
2023-01-06T14:06:06.685Z,69.20
2023-01-06T14:08:38.259Z,69.00
2023-01-06T14:11:19.642Z,69.10
2023-01-06T14:13:50.940Z,69.20
2023-01-06T14:16:18.990Z,69.50
2023-01-06T14:18:51.208Z,69.80
2023-01-06T14:21:27.401Z,69.80
2023-01-06T14:24:01.433Z,69.60
2023-01-06T14:26:49.608Z,69.90
2023-01-06T14:29:55.742Z,69.70
2023-01-06T14:33:01.238Z,70.10
2023-01-06T14:35:30.769Z,70.00
2023-01-06T14:38:00.185Z,69.50
2023-01-06T14:40:29.171Z,69.40
2023-01-06T14:42:57.984Z,69.30
2023-01-06T14:45:29.261Z,69.30
2023-01-06T14:47:58.249Z,69.70
2023-01-06T14:50:34.817Z,69.50
2023-01-06T14:53:17.152Z,69.50
2023-01-06T14:55:47.053Z,69.60
2023-01-06T14:58:28.671Z,69.60
2023-01-06T15:00:58.072Z,69.80
2023-01-06T15:03:26.305Z,70.10
2023-01-06T15:06:13.000Z,69.90
2023-01-06T15:08:40.918Z,69.80
2023-01-06T15:11:22.631Z,69.80
2023-01-06T15:13:50.784Z,70.00
2023-01-06T15:16:27.593Z,70.00
2023-01-06T15:18:55.498Z,70.20
2023-01-06T15:21:23.781Z,69.90
2023-01-06T15:23:52.452Z,69.50
2023-01-06T15:26:21.698Z,69.30
2023-01-06T15:29:02.716Z,69.00
2023-01-06T15:31:33.937Z,69.20
2023-01-06T15:34:02.353Z,69.40
2023-01-06T15:36:30.280Z,69.30
2023-01-06T15:39:01.220Z,69.40
2023-01-06T15:41:36.601Z,69.40
2023-01-06T15:44:19.132Z,69.50
2023-01-06T15:46:48.640Z,69.70
2023-01-06T15:49:22.160Z,69.80
2023-01-06T15:51:54.687Z,69.70
2023-01-06T15:54:22.648Z,69.80
2023-01-06T15:56:50.551Z,69.80
2023-01-06T15:59:18.507Z,69.90
2023-01-06T16:01:52.132Z,70.00
2023-01-06T16:04:20.103Z,70.10
2023-01-06T16:06:48.052Z,70.20
2023-01-06T16:09:27.743Z,70.30
2023-01-06T16:11:58.944Z,70.30
2023-01-06T16:14:31.526Z,70.30
2023-01-06T16:17:05.319Z,70.30
2023-01-06T16:19:33.217Z,70.60
2023-01-06T16:22:02.822Z,70.40
2023-01-06T16:24:31.408Z,70.10
2023-01-06T16:27:02.442Z,69.60
2023-01-06T16:29:31.411Z,69.20
2023-01-06T16:32:01.242Z,68.70
2023-01-06T16:34:32.186Z,68.20
2023-01-06T16:37:00.922Z,67.70
2023-01-06T16:39:28.956Z,67.20
2023-01-06T16:42:42.422Z,66.70
2023-01-06T16:45:23.158Z,66.40
2023-01-06T16:47:51.213Z,66.20
2023-01-06T16:50:22.429Z,66.10
2023-01-06T16:52:54.181Z,66.30
2023-01-06T16:55:22.255Z,66.70
2023-01-06T16:57:50.732Z,67.10
2023-01-06T17:00:19.995Z,67.80
2023-01-06T17:02:48.238Z,67.90
2023-01-06T17:05:26.090Z,67.90
2023-01-06T17:07:57.857Z,68.10
2023-01-06T17:10:26.203Z,68.40
2023-01-06T17:13:14.489Z,69.00
2023-01-06T17:15:42.554Z,69.30
2023-01-06T17:18:24.724Z,69.10
2023-01-06T17:20:55.860Z,68.80
2023-01-06T17:23:24.458Z,68.80
2023-01-06T17:25:52.789Z,68.50
2023-01-06T17:28:22.480Z,69.10
2023-01-06T17:30:50.576Z,69.10
2023-01-06T17:33:19.738Z,68.90
2023-01-06T17:35:49.864Z,68.90
2023-01-06T17:38:21.091Z,69.10
2023-01-06T17:40:49.288Z,69.20
2023-01-06T17:43:24.682Z,69.60
2023-01-06T17:45:52.602Z,69.60
2023-01-06T17:48:20.513Z,69.50
2023-01-06T17:50:49.492Z,69.50
2023-01-06T17:53:42.668Z,69.50
2023-01-06T17:56:11.486Z,69.70
2023-01-06T17:58:40.121Z,70.00
2023-01-06T18:01:09.328Z,69.80
2023-01-06T18:03:38.916Z,69.40
2023-01-06T18:06:09.469Z,69.20
2023-01-06T18:08:39.099Z,69.00
2023-01-06T18:11:27.579Z,69.30
2023-01-06T18:13:55.584Z,69.30
2023-01-06T18:16:28.079Z,69.20
2023-01-06T18:19:05.521Z,69.30
2023-01-06T18:21:39.038Z,69.30
2023-01-06T18:24:14.678Z,69.60
2023-01-06T18:26:44.137Z,69.80
2023-01-06T18:29:13.961Z,69.70
2023-01-06T18:31:42.062Z,69.60
2023-01-06T18:34:24.032Z,69.70
2023-01-06T18:36:51.961Z,69.70
2023-01-06T18:39:23.695Z,70.10
2023-01-06T18:41:55.646Z,70.20
2023-01-06T18:44:24.452Z,70.00
2023-01-06T18:46:52.355Z,69.60
2023-01-06T18:49:20.264Z,70.00
2023-01-06T18:51:48.203Z,69.20
2023-01-06T18:54:18.178Z,69.60
2023-01-06T18:56:47.449Z,69.60
2023-01-06T18:59:18.349Z,69.50
2023-01-06T19:01:47.285Z,69.60
2023-01-06T19:04:21.193Z,69.50
2023-01-06T19:06:50.757Z,69.80
2023-01-06T19:09:32.343Z,70.10
2023-01-06T19:12:11.460Z,69.90
2023-01-06T19:14:40.469Z,69.80
2023-01-06T19:17:18.759Z,69.80
2023-01-06T19:19:46.646Z,70.00
2023-01-06T19:22:20.638Z,70.20
2023-01-06T19:24:50.477Z,70.30
2023-01-06T19:27:36.257Z,70.10
2023-01-06T19:30:41.150Z,69.70
2023-01-06T19:33:44.537Z,69.30
2023-01-06T19:36:31.789Z,69.30
2023-01-06T19:39:01.298Z,69.70
2023-01-06T19:41:30.444Z,69.60
2023-01-06T19:44:03.089Z,69.60
2023-01-06T19:46:37.315Z,69.50
2023-01-06T19:49:11.802Z,69.70
2023-01-06T19:51:39.687Z,69.80
2023-01-06T19:54:15.825Z,70.00
2023-01-06T19:56:43.906Z,69.90
2023-01-06T19:59:18.085Z,69.90
2023-01-06T20:01:46.197Z,69.90
2023-01-06T20:04:17.839Z,70.00
2023-01-06T20:06:45.780Z,70.30
2023-01-06T20:09:13.745Z,70.30
2023-01-06T20:11:42.405Z,70.00
2023-01-06T20:14:10.321Z,69.70
2023-01-06T20:16:39.632Z,69.50
2023-01-06T20:19:07.544Z,69.30
2023-01-06T20:21:37.568Z,69.60
2023-01-06T20:24:06.178Z,69.60
2023-01-06T20:26:34.425Z,69.50
2023-01-06T20:29:02.417Z,69.50
2023-01-06T20:31:30.419Z,69.50
2023-01-06T20:33:59.683Z,69.80
2023-01-06T20:36:27.635Z,70.00
2023-01-06T20:38:58.329Z,70.00
2023-01-06T20:41:26.342Z,69.90
2023-01-06T20:43:54.327Z,69.90
2023-01-06T20:46:22.271Z,70.00
2023-01-06T20:48:50.154Z,70.00
2023-01-06T20:51:19.419Z,70.40
2023-01-06T20:53:47.305Z,70.20
2023-01-06T20:56:15.202Z,69.80
2023-01-06T20:58:43.145Z,69.60
2023-01-06T21:01:11.181Z,69.50
2023-01-06T21:03:39.128Z,69.50
2023-01-06T21:06:07.866Z,69.90
2023-01-06T21:08:37.133Z,69.80
2023-01-06T21:11:05.140Z,69.70
2023-01-06T21:13:33.068Z,69.80
2023-01-06T21:16:01.011Z,69.80
2023-01-06T21:18:28.958Z,69.90
2023-01-06T21:20:57.333Z,70.20
2023-01-06T21:23:25.279Z,70.10
2023-01-06T21:25:54.535Z,70.00
2023-01-06T21:28:22.502Z,70.00
2023-01-06T21:30:50.446Z,70.00
2023-01-06T21:33:21.179Z,70.10
2023-01-06T21:35:49.451Z,70.30
2023-01-06T21:38:17.392Z,70.10
2023-01-06T21:40:45.309Z,69.70
2023-01-06T21:43:13.618Z,69.60
2023-01-06T21:45:42.669Z,69.40
2023-01-06T21:48:10.949Z,69.50
2023-01-06T21:50:41.170Z,69.80
2023-01-06T21:53:09.284Z,69.70
2023-01-06T21:55:37.230Z,69.70
2023-01-06T21:58:05.253Z,69.80
2023-01-06T22:00:34.522Z,69.80
2023-01-06T22:03:02.468Z,69.90
2023-01-06T22:05:30.366Z,70.10
2023-01-06T22:07:58.315Z,70.00
2023-01-06T22:10:26.209Z,70.00
2023-01-06T22:12:54.849Z,70.00
2023-01-06T22:15:22.925Z,70.00
2023-01-06T22:17:52.208Z,70.20
2023-01-06T22:20:20.106Z,70.30
2023-01-06T22:22:48.039Z,70.10
2023-01-06T22:25:16.013Z,69.70
2023-01-06T22:27:43.954Z,69.40
2023-01-06T22:30:12.486Z,69.40
2023-01-06T22:32:43.837Z,69.50
2023-01-06T22:35:13.411Z,69.60
2023-01-06T22:37:41.313Z,69.50
2023-01-06T22:40:10.145Z,69.50
2023-01-06T22:42:38.103Z,69.60
2023-01-06T22:45:07.606Z,69.80
2023-01-06T22:47:35.535Z,69.90
2023-01-06T22:50:03.424Z,70.10
2023-01-06T22:52:32.698Z,70.00
2023-01-06T22:55:00.598Z,70.00
2023-01-06T22:57:28.487Z,70.00
2023-01-06T22:59:58.249Z,70.00
2023-01-06T23:02:26.336Z,70.10
2023-01-06T23:04:54.350Z,70.30
2023-01-06T23:07:22.455Z,70.10
2023-01-06T23:09:51.708Z,69.80
2023-01-06T23:12:19.601Z,69.50
2023-01-06T23:14:47.524Z,69.50
2023-01-06T23:17:15.429Z,69.50
2023-01-06T23:19:43.283Z,69.80
2023-01-06T23:22:11.201Z,69.60
2023-01-06T23:24:39.123Z,69.60
2023-01-06T23:27:08.357Z,69.80
2023-01-06T23:29:36.281Z,69.70
2023-01-06T23:32:04.415Z,69.90
2023-01-06T23:34:32.333Z,70.90
2023-01-06T23:37:00.256Z,70.00
2023-01-06T23:39:28.132Z,70.00
2023-01-06T23:41:56.023Z,70.00
2023-01-06T23:44:25.320Z,70.10
2023-01-06T23:46:53.241Z,70.10
2023-01-06T23:49:21.318Z,70.30
2023-01-06T23:51:49.259Z,70.20
2023-01-06T23:54:17.165Z,70.00
2023-01-06T23:56:45.109Z,70.10
2023-01-06T23:59:13.250Z,70.10
