createdAt,value
2017-07-26T00:01:09.359Z,0
2017-07-26T00:02:21.958Z,0
2017-07-26T00:03:34.544Z,0
2017-07-26T00:04:47.165Z,0
2017-07-26T00:05:59.768Z,0
2017-07-26T00:07:12.320Z,0
2017-07-26T00:08:24.928Z,0
2017-07-26T00:09:37.189Z,0
2017-07-26T00:10:49.830Z,0
2017-07-26T00:12:02.454Z,0
2017-07-26T00:13:15.080Z,0
2017-07-26T00:14:27.697Z,0
2017-07-26T00:15:40.289Z,0
2017-07-26T00:16:52.875Z,0
2017-07-26T00:18:05.434Z,0
2017-07-26T00:19:18.049Z,0
2017-07-26T00:20:30.648Z,0
2017-07-26T00:21:43.265Z,0
2017-07-26T00:22:55.799Z,0
2017-07-26T00:24:08.407Z,0
2017-07-26T00:25:21.027Z,0
2017-07-26T00:26:33.578Z,0
2017-07-26T00:27:46.231Z,0
2017-07-26T00:28:58.828Z,0
2017-07-26T00:30:11.436Z,0
2017-07-26T00:31:24.025Z,0
2017-07-26T00:32:36.579Z,0
2017-07-26T00:33:49.126Z,0
2017-07-26T00:35:01.738Z,0
2017-07-26T00:36:14.342Z,0
2017-07-26T00:37:26.895Z,0
2017-07-26T00:38:39.538Z,0
2017-07-26T00:39:52.092Z,0
2017-07-26T00:41:04.731Z,0
2017-07-26T00:42:16.982Z,0
2017-07-26T00:43:29.530Z,0
2017-07-26T00:44:42.162Z,0
2017-07-26T00:45:54.766Z,0
2017-07-26T00:47:07.030Z,0
2017-07-26T00:48:19.334Z,0
2017-07-26T00:49:31.910Z,0
2017-07-26T00:50:44.523Z,0
2017-07-26T00:51:57.370Z,0
2017-07-26T00:53:09.651Z,0
2017-07-26T00:54:22.016Z,0
2017-07-26T00:55:34.554Z,0
2017-07-26T00:56:47.132Z,0
2017-07-26T00:57:59.378Z,0
2017-07-26T00:59:12.014Z,0
2017-07-26T01:00:24.288Z,0
2017-07-26T01:01:36.830Z,0
2017-07-26T01:02:49.370Z,0
2017-07-26T01:04:02.005Z,0
2017-07-26T01:05:14.600Z,0
2017-07-26T01:06:27.188Z,0
2017-07-26T01:07:39.741Z,0
2017-07-26T01:08:51.982Z,0
2017-07-26T01:10:04.243Z,0
2017-07-26T01:11:16.848Z,0
2017-07-26T01:12:29.473Z,0
2017-07-26T01:13:42.040Z,0
2017-07-26T01:14:54.688Z,0
2017-07-26T01:16:07.313Z,0
2017-07-26T01:17:19.609Z,0
2017-07-26T01:18:32.449Z,0
2017-07-26T01:19:44.719Z,0
2017-07-26T01:20:57.318Z,0
2017-07-26T01:22:09.602Z,0
2017-07-26T01:23:21.858Z,0
2017-07-26T01:24:34.169Z,0
2017-07-26T01:25:46.459Z,0
2017-07-26T01:26:59.023Z,0
2017-07-26T01:28:11.626Z,0
2017-07-26T01:29:24.236Z,0
2017-07-26T01:30:36.506Z,0
2017-07-26T01:31:49.058Z,0
2017-07-26T01:33:01.649Z,0
2017-07-26T01:34:14.312Z,0
2017-07-26T01:35:26.568Z,0
2017-07-26T01:36:39.148Z,0
2017-07-26T01:37:51.739Z,0
2017-07-26T01:39:04.003Z,0
2017-07-26T01:40:16.257Z,0
2017-07-26T01:41:28.851Z,0
2017-07-26T01:42:41.441Z,0
2017-07-26T01:43:54.043Z,0
2017-07-26T01:45:06.632Z,0
2017-07-26T01:46:19.228Z,0
2017-07-26T01:47:31.829Z,0
2017-07-26T01:48:44.470Z,0
2017-07-26T01:49:57.028Z,0
2017-07-26T01:51:09.341Z,0
2017-07-26T01:52:21.644Z,0
2017-07-26T01:53:34.240Z,0
2017-07-26T01:54:46.810Z,0
2017-07-26T01:55:59.052Z,0
2017-07-26T01:57:11.642Z,0
2017-07-26T01:58:23.945Z,0
2017-07-26T01:59:36.507Z,0
2017-07-26T02:00:49.107Z,0
2017-07-26T02:02:01.642Z,0
2017-07-26T02:03:14.209Z,0
2017-07-26T02:04:26.507Z,0
2017-07-26T02:05:38.793Z,0
2017-07-26T02:06:51.420Z,0
2017-07-26T02:08:04.042Z,0
2017-07-26T02:09:16.634Z,0
2017-07-26T02:10:29.251Z,0
2017-07-26T02:11:41.495Z,0
2017-07-26T02:12:54.339Z,0
2017-07-26T02:14:06.911Z,0
2017-07-26T02:15:19.182Z,0
2017-07-26T02:16:31.501Z,0
2017-07-26T02:17:43.728Z,0
2017-07-26T02:18:56.025Z,0
2017-07-26T02:20:07.694Z,0
2017-07-26T02:21:20.327Z,0
2017-07-26T02:22:32.923Z,0
2017-07-26T02:23:45.530Z,0
2017-07-26T02:24:58.126Z,0
2017-07-26T02:26:10.749Z,0
2017-07-26T02:27:23.074Z,0
2017-07-26T02:28:35.672Z,0
2017-07-26T02:29:48.215Z,0
2017-07-26T02:31:00.445Z,0
2017-07-26T02:32:12.717Z,0
2017-07-26T02:33:25.335Z,0
2017-07-26T02:34:37.655Z,0
2017-07-26T02:35:50.234Z,0
2017-07-26T02:37:02.503Z,0
2017-07-26T02:38:15.147Z,0
2017-07-26T02:39:27.692Z,0
2017-07-26T02:40:39.968Z,0
2017-07-26T02:41:52.640Z,0
2017-07-26T02:43:05.229Z,0
2017-07-26T02:44:17.465Z,0
2017-07-26T02:45:30.107Z,0
2017-07-26T02:46:42.760Z,0
2017-07-26T02:47:55.047Z,0
2017-07-26T02:49:07.666Z,0
2017-07-26T02:50:19.663Z,0
2017-07-26T02:51:32.183Z,0
2017-07-26T02:52:44.811Z,0
2017-07-26T02:53:57.332Z,0
2017-07-26T02:55:09.647Z,0
2017-07-26T02:56:22.274Z,0
2017-07-26T02:57:34.865Z,0
2017-07-26T02:58:47.408Z,0
2017-07-26T03:00:00.015Z,0
2017-07-26T03:01:12.302Z,0
2017-07-26T03:02:24.573Z,0
2017-07-26T03:03:37.178Z,0
2017-07-26T03:04:49.763Z,0
2017-07-26T03:06:02.284Z,0
2017-07-26T03:07:14.561Z,0
2017-07-26T03:08:26.881Z,0
2017-07-26T03:09:39.473Z,0
2017-07-26T03:10:52.046Z,0
2017-07-26T03:12:04.715Z,0
2017-07-26T03:13:16.983Z,0
2017-07-26T03:14:28.934Z,0
2017-07-26T03:15:41.530Z,0
2017-07-26T03:16:54.165Z,0
2017-07-26T03:18:06.843Z,0
2017-07-26T03:19:19.432Z,0
2017-07-26T03:20:31.712Z,0
2017-07-26T03:21:44.311Z,0
2017-07-26T03:22:56.868Z,0
2017-07-26T03:24:09.698Z,0
2017-07-26T03:25:21.355Z,0
2017-07-26T03:26:34.021Z,5
2017-07-26T03:27:46.722Z,5
2017-07-26T03:28:58.988Z,5
2017-07-26T03:30:11.585Z,5
2017-07-26T03:31:23.874Z,5
2017-07-26T03:32:36.469Z,5
2017-07-26T03:33:49.083Z,10
2017-07-26T03:35:01.689Z,10
2017-07-26T03:36:14.310Z,15
2017-07-26T03:37:26.634Z,15
2017-07-26T03:38:39.253Z,15
2017-07-26T03:39:51.256Z,15
2017-07-26T03:41:03.894Z,10
2017-07-26T03:42:16.473Z,10
2017-07-26T03:43:28.483Z,10
2017-07-26T03:44:40.759Z,15
2017-07-26T03:45:53.341Z,20
2017-07-26T03:47:05.953Z,20
2017-07-26T03:48:18.181Z,25
2017-07-26T03:49:30.725Z,30
2017-07-26T03:50:43.285Z,35
2017-07-26T03:51:55.815Z,40
2017-07-26T03:53:08.406Z,35
2017-07-26T03:54:20.949Z,35
2017-07-26T03:55:33.572Z,40
2017-07-26T03:56:46.480Z,40
2017-07-26T03:57:59.058Z,40
2017-07-26T03:59:11.260Z,40
2017-07-26T04:00:23.525Z,40
2017-07-26T04:01:36.103Z,35
2017-07-26T04:02:48.720Z,30
2017-07-26T04:04:01.037Z,30
2017-07-26T04:05:13.288Z,30
2017-07-26T04:06:25.815Z,25
2017-07-26T04:07:38.100Z,25
2017-07-26T04:08:50.658Z,25
2017-07-26T04:10:02.626Z,25
2017-07-26T04:11:14.931Z,30
2017-07-26T04:12:27.497Z,30
2017-07-26T04:13:40.029Z,25
2017-07-26T04:14:52.643Z,25
2017-07-26T04:16:04.628Z,25
2017-07-26T04:17:17.198Z,25
2017-07-26T04:18:29.450Z,25
2017-07-26T04:19:41.784Z,25
2017-07-26T04:20:54.399Z,20
2017-07-26T04:22:06.979Z,20
2017-07-26T04:23:19.515Z,25
2017-07-26T04:24:32.099Z,30
2017-07-26T04:25:44.776Z,30
2017-07-26T04:26:57.361Z,35
2017-07-26T04:28:09.981Z,35
2017-07-26T04:29:22.527Z,40
2017-07-26T04:30:35.080Z,40
2017-07-26T04:31:47.694Z,45
2017-07-26T04:33:00.272Z,45
2017-07-26T04:34:12.565Z,50
2017-07-26T04:35:24.918Z,45
2017-07-26T04:36:37.528Z,50
2017-07-26T04:37:50.124Z,50
2017-07-26T04:39:02.673Z,50
2017-07-26T04:40:15.121Z,40
2017-07-26T04:41:27.729Z,35
2017-07-26T04:42:40.307Z,30
2017-07-26T04:43:52.557Z,30
2017-07-26T04:45:04.830Z,30
2017-07-26T04:46:17.181Z,30
2017-07-26T04:47:29.443Z,30
2017-07-26T04:48:41.712Z,35
2017-07-26T04:49:54.309Z,40
2017-07-26T04:51:06.603Z,45
2017-07-26T04:52:19.102Z,50
2017-07-26T04:53:31.149Z,40
2017-07-26T04:54:43.759Z,40
2017-07-26T04:55:55.787Z,35
2017-07-26T04:57:08.345Z,35
2017-07-26T04:58:20.903Z,30
2017-07-26T04:59:33.474Z,35
2017-07-26T05:00:45.776Z,40
2017-07-26T05:01:58.377Z,35
2017-07-26T05:03:11.017Z,35
2017-07-26T05:04:23.366Z,40
2017-07-26T05:05:35.907Z,45
2017-07-26T05:06:48.778Z,40
2017-07-26T05:08:01.374Z,45
2017-07-26T05:09:13.945Z,55
2017-07-26T05:10:26.214Z,60
2017-07-26T05:11:38.512Z,60
2017-07-26T05:12:51.079Z,55
2017-07-26T05:14:03.682Z,45
2017-07-26T05:15:16.255Z,45
2017-07-26T05:16:28.935Z,45
2017-07-26T05:17:41.539Z,45
2017-07-26T05:18:54.140Z,35
2017-07-26T05:20:06.743Z,45
2017-07-26T05:21:19.053Z,40
2017-07-26T05:22:31.366Z,40
2017-07-26T05:23:43.951Z,45
2017-07-26T05:24:56.531Z,40
2017-07-26T05:26:09.163Z,45
2017-07-26T05:27:21.759Z,55
2017-07-26T05:28:33.785Z,65
2017-07-26T05:29:46.422Z,75
2017-07-26T05:30:59.009Z,75
2017-07-26T05:32:11.607Z,70
2017-07-26T05:33:24.184Z,70
2017-07-26T05:34:36.759Z,70
2017-07-26T05:35:49.344Z,75
2017-07-26T05:37:01.964Z,70
2017-07-26T05:38:14.231Z,60
2017-07-26T05:39:26.889Z,50
2017-07-26T05:40:39.149Z,55
2017-07-26T05:41:51.762Z,55
2017-07-26T05:43:04.402Z,60
2017-07-26T05:44:16.974Z,85
2017-07-26T05:45:29.495Z,110
2017-07-26T05:46:42.014Z,130
2017-07-26T05:47:54.317Z,135
2017-07-26T05:49:06.919Z,150
2017-07-26T05:50:19.534Z,145
2017-07-26T05:51:31.773Z,170
2017-07-26T05:52:44.342Z,185
2017-07-26T05:53:56.674Z,165
2017-07-26T05:55:09.287Z,170
2017-07-26T05:56:21.542Z,180
2017-07-26T05:57:34.191Z,190
2017-07-26T05:58:46.510Z,195
2017-07-26T05:59:58.869Z,205
2017-07-26T06:01:11.416Z,225
2017-07-26T06:02:23.690Z,200
2017-07-26T06:03:36.249Z,205
2017-07-26T06:04:48.841Z,210
2017-07-26T06:06:01.116Z,195
2017-07-26T06:07:13.362Z,195
2017-07-26T06:08:25.347Z,190
2017-07-26T06:09:37.999Z,195
2017-07-26T06:10:49.689Z,200
2017-07-26T06:12:01.954Z,195
2017-07-26T06:13:14.230Z,165
2017-07-26T06:14:26.472Z,155
2017-07-26T06:15:39.026Z,165
2017-07-26T06:16:51.314Z,165
2017-07-26T06:18:03.537Z,145
2017-07-26T06:19:16.168Z,130
2017-07-26T06:20:28.750Z,105
2017-07-26T06:21:41.364Z,90
2017-07-26T06:22:53.669Z,70
2017-07-26T06:24:06.037Z,70
2017-07-26T06:25:18.590Z,65
2017-07-26T06:26:31.229Z,60
2017-07-26T06:27:43.838Z,100
2017-07-26T06:28:56.203Z,110
2017-07-26T06:30:08.770Z,105
2017-07-26T06:31:21.342Z,110
2017-07-26T06:32:33.611Z,130
2017-07-26T06:33:46.207Z,110
2017-07-26T06:34:58.428Z,105
2017-07-26T06:36:11.019Z,115
2017-07-26T06:37:23.322Z,130
2017-07-26T06:38:35.945Z,145
2017-07-26T06:39:48.778Z,150
2017-07-26T06:41:00.733Z,170
2017-07-26T06:42:13.004Z,175
2017-07-26T06:43:25.577Z,200
2017-07-26T06:44:37.902Z,190
2017-07-26T06:45:50.500Z,155
2017-07-26T06:47:03.189Z,140
2017-07-26T06:48:15.831Z,125
2017-07-26T06:49:28.419Z,135
2017-07-26T06:50:40.683Z,130
2017-07-26T06:51:52.988Z,135
2017-07-26T06:53:05.542Z,130
2017-07-26T06:54:17.851Z,125
2017-07-26T06:55:30.420Z,125
2017-07-26T06:56:43.027Z,135
2017-07-26T06:57:55.564Z,125
2017-07-26T06:59:07.868Z,130
2017-07-26T07:00:19.818Z,105
2017-07-26T07:01:32.438Z,150
2017-07-26T07:02:44.738Z,150
2017-07-26T07:03:56.982Z,165
2017-07-26T07:05:09.310Z,160
2017-07-26T07:06:21.959Z,185
2017-07-26T07:07:34.596Z,165
2017-07-26T07:08:46.598Z,200
2017-07-26T07:09:58.859Z,200
2017-07-26T07:11:11.079Z,175
2017-07-26T07:12:23.602Z,190
2017-07-26T07:13:35.899Z,190
2017-07-26T07:14:48.476Z,225
2017-07-26T07:16:00.756Z,280
2017-07-26T07:17:13.001Z,280
2017-07-26T07:18:25.606Z,205
2017-07-26T07:19:38.157Z,180
2017-07-26T07:20:50.421Z,290
2017-07-26T07:22:03.045Z,355
2017-07-26T07:23:15.639Z,340
2017-07-26T07:24:27.891Z,305
2017-07-26T07:25:40.486Z,375
2017-07-26T07:26:53.078Z,285
2017-07-26T07:28:05.696Z,180
2017-07-26T07:29:18.042Z,175
2017-07-26T07:30:30.712Z,205
2017-07-26T07:31:43.344Z,200
2017-07-26T07:32:55.637Z,195
2017-07-26T07:34:08.274Z,200
2017-07-26T07:35:20.885Z,160
2017-07-26T07:36:33.182Z,185
2017-07-26T07:37:45.789Z,240
2017-07-26T07:38:58.434Z,190
2017-07-26T07:40:10.986Z,190
2017-07-26T07:41:22.910Z,190
2017-07-26T07:42:34.849Z,240
2017-07-26T07:43:47.154Z,235
2017-07-26T07:44:59.725Z,195
2017-07-26T07:46:12.366Z,280
2017-07-26T07:47:24.385Z,210
2017-07-26T07:48:36.960Z,215
2017-07-26T07:49:49.552Z,175
2017-07-26T07:51:02.131Z,205
2017-07-26T07:52:14.472Z,190
2017-07-26T07:53:27.103Z,185
2017-07-26T07:54:39.742Z,200
2017-07-26T07:55:52.315Z,190
2017-07-26T07:57:04.584Z,175
2017-07-26T07:58:16.573Z,150
2017-07-26T07:59:28.866Z,180
2017-07-26T08:00:41.488Z,175
2017-07-26T08:01:53.473Z,195
2017-07-26T08:03:06.090Z,190
2017-07-26T08:04:18.603Z,200
2017-07-26T08:05:30.846Z,270
2017-07-26T08:06:43.398Z,255
2017-07-26T08:07:55.679Z,170
2017-07-26T08:09:07.609Z,140
2017-07-26T08:10:20.233Z,205
2017-07-26T08:11:32.456Z,205
2017-07-26T08:12:44.779Z,215
2017-07-26T08:13:57.378Z,155
2017-07-26T08:15:09.665Z,260
2017-07-26T08:16:21.590Z,215
2017-07-26T08:17:34.135Z,175
2017-07-26T08:18:46.761Z,230
2017-07-26T08:19:59.363Z,160
2017-07-26T08:21:11.967Z,185
2017-07-26T08:22:24.565Z,175
2017-07-26T08:23:37.129Z,260
2017-07-26T08:24:49.391Z,195
2017-07-26T08:26:02.010Z,195
2017-07-26T08:27:14.318Z,210
2017-07-26T08:28:26.585Z,240
2017-07-26T08:29:38.814Z,160
2017-07-26T08:30:51.105Z,200
2017-07-26T08:32:03.355Z,210
2017-07-26T08:33:16.000Z,135
2017-07-26T08:34:28.573Z,145
2017-07-26T08:35:41.172Z,145
2017-07-26T08:36:53.843Z,185
2017-07-26T08:38:06.442Z,170
2017-07-26T08:39:19.311Z,205
2017-07-26T08:40:31.258Z,245
2017-07-26T08:41:43.554Z,200
2017-07-26T08:42:56.171Z,220
2017-07-26T08:44:08.096Z,220
2017-07-26T08:45:20.114Z,260
2017-07-26T08:46:32.356Z,210
2017-07-26T08:47:44.989Z,275
2017-07-26T08:48:57.599Z,300
2017-07-26T08:50:09.906Z,160
2017-07-26T08:51:22.509Z,190
2017-07-26T08:52:35.070Z,265
2017-07-26T08:53:47.656Z,200
2017-07-26T08:55:00.263Z,175
2017-07-26T08:56:12.548Z,225
2017-07-26T08:57:24.798Z,260
2017-07-26T08:58:37.354Z,250
2017-07-26T08:59:49.950Z,280
2017-07-26T09:01:02.558Z,310
2017-07-26T09:02:14.534Z,305
2017-07-26T09:03:26.830Z,330
2017-07-26T09:04:39.151Z,280
2017-07-26T09:05:51.494Z,250
2017-07-26T09:07:04.046Z,285
2017-07-26T09:08:16.640Z,255
2017-07-26T09:09:29.209Z,335
2017-07-26T09:10:41.805Z,245
2017-07-26T09:11:54.059Z,255
2017-07-26T09:13:06.327Z,265
2017-07-26T09:14:18.655Z,260
2017-07-26T09:15:31.217Z,270
2017-07-26T09:16:43.805Z,245
2017-07-26T09:17:56.341Z,220
2017-07-26T09:19:08.628Z,280
2017-07-26T09:20:21.196Z,265
2017-07-26T09:21:33.449Z,295
2017-07-26T09:22:46.042Z,235
2017-07-26T09:23:58.673Z,250
2017-07-26T09:25:11.226Z,305
2017-07-26T09:26:23.815Z,300
2017-07-26T09:27:36.108Z,235
2017-07-26T09:28:48.489Z,270
2017-07-26T09:30:00.436Z,325
2017-07-26T09:31:12.681Z,320
2017-07-26T09:32:24.637Z,355
2017-07-26T09:33:37.181Z,415
2017-07-26T09:34:49.769Z,350
2017-07-26T09:36:02.062Z,320
2017-07-26T09:37:14.694Z,355
2017-07-26T09:38:27.285Z,385
2017-07-26T09:39:39.857Z,375
2017-07-26T09:40:52.165Z,345
2017-07-26T09:42:04.176Z,365
2017-07-26T09:43:16.757Z,330
2017-07-26T09:44:29.377Z,305
2017-07-26T09:45:41.982Z,265
2017-07-26T09:46:54.555Z,335
2017-07-26T09:48:07.122Z,230
2017-07-26T09:49:19.401Z,310
2017-07-26T09:50:31.957Z,295
2017-07-26T09:51:44.538Z,285
2017-07-26T09:52:57.181Z,280
2017-07-26T09:54:09.784Z,275
2017-07-26T09:55:21.760Z,310
2017-07-26T09:56:34.345Z,285
2017-07-26T09:57:46.916Z,250
2017-07-26T09:58:59.218Z,230
2017-07-26T10:00:11.500Z,225
2017-07-26T10:01:24.110Z,225
2017-07-26T10:02:36.691Z,210
2017-07-26T10:03:49.276Z,260
2017-07-26T10:05:01.919Z,280
2017-07-26T10:06:14.579Z,325
2017-07-26T10:07:26.857Z,310
2017-07-26T10:08:39.394Z,325
2017-07-26T10:09:51.961Z,325
2017-07-26T10:11:04.295Z,375
2017-07-26T10:12:16.870Z,385
2017-07-26T10:13:29.137Z,375
2017-07-26T10:14:41.757Z,305
2017-07-26T10:15:54.332Z,300
2017-07-26T10:17:06.678Z,340
2017-07-26T10:18:19.291Z,290
2017-07-26T10:19:31.923Z,285
2017-07-26T10:20:44.462Z,205
2017-07-26T10:21:56.990Z,265
2017-07-26T10:23:09.266Z,225
2017-07-26T10:24:21.837Z,225
2017-07-26T10:25:34.471Z,305
2017-07-26T10:26:47.060Z,205
2017-07-26T10:27:59.720Z,220
2017-07-26T10:29:11.721Z,235
2017-07-26T10:30:24.324Z,270
2017-07-26T10:31:36.888Z,290
2017-07-26T10:32:49.155Z,280
2017-07-26T10:34:01.779Z,230
2017-07-26T10:35:14.356Z,205
2017-07-26T10:36:26.591Z,210
2017-07-26T10:37:39.135Z,230
2017-07-26T10:38:51.688Z,240
2017-07-26T10:40:03.722Z,220
2017-07-26T10:41:16.249Z,245
2017-07-26T10:42:28.889Z,305
2017-07-26T10:43:41.161Z,270
2017-07-26T10:44:53.784Z,355
2017-07-26T10:46:06.087Z,290
2017-07-26T10:47:18.713Z,265
2017-07-26T10:48:31.024Z,285
2017-07-26T10:49:43.307Z,325
2017-07-26T10:50:55.609Z,280
2017-07-26T10:52:08.243Z,280
2017-07-26T10:53:20.883Z,300
2017-07-26T10:54:33.173Z,260
2017-07-26T10:55:45.112Z,260
2017-07-26T10:56:57.395Z,250
2017-07-26T10:58:09.714Z,270
2017-07-26T10:59:21.697Z,225
2017-07-26T11:00:34.294Z,240
2017-07-26T11:01:46.253Z,245
2017-07-26T11:02:58.494Z,210
2017-07-26T11:04:11.083Z,310
2017-07-26T11:05:23.647Z,265
2017-07-26T11:06:36.263Z,275
2017-07-26T11:07:48.845Z,245
2017-07-26T11:09:01.450Z,280
2017-07-26T11:10:13.972Z,280
2017-07-26T11:11:26.518Z,240
2017-07-26T11:12:39.012Z,245
2017-07-26T11:13:50.993Z,265
2017-07-26T11:15:02.974Z,200
2017-07-26T11:16:15.586Z,230
2017-07-26T11:17:27.878Z,195
2017-07-26T11:18:40.469Z,205
2017-07-26T11:19:53.070Z,175
2017-07-26T11:21:05.718Z,190
2017-07-26T11:22:17.976Z,235
2017-07-26T11:23:30.249Z,210
2017-07-26T11:24:42.821Z,220
2017-07-26T11:25:55.422Z,210
2017-07-26T11:27:07.967Z,230
2017-07-26T11:28:20.525Z,200
2017-07-26T11:29:32.805Z,230
2017-07-26T11:30:45.376Z,190
2017-07-26T11:31:57.964Z,175
2017-07-26T11:33:10.521Z,185
2017-07-26T11:34:22.471Z,195
2017-07-26T11:35:35.060Z,210
2017-07-26T11:36:47.291Z,180
2017-07-26T11:37:59.876Z,200
2017-07-26T11:39:12.208Z,215
2017-07-26T11:40:24.835Z,215
2017-07-26T11:41:36.522Z,200
2017-07-26T11:42:48.541Z,185
2017-07-26T11:44:01.155Z,185
2017-07-26T11:45:12.802Z,175
2017-07-26T11:46:25.098Z,190
2017-07-26T11:47:37.403Z,185
2017-07-26T11:48:50.018Z,175
2017-07-26T11:50:02.272Z,150
2017-07-26T11:51:14.884Z,125
2017-07-26T11:52:27.206Z,120
2017-07-26T11:53:39.529Z,135
2017-07-26T11:54:51.802Z,160
2017-07-26T11:56:04.418Z,180
2017-07-26T11:57:16.646Z,140
2017-07-26T11:58:28.908Z,160
2017-07-26T11:59:41.453Z,230
2017-07-26T12:00:54.048Z,255
2017-07-26T12:02:06.610Z,220
2017-07-26T12:03:18.875Z,210
2017-07-26T12:04:30.247Z,180
2017-07-26T12:05:42.532Z,195
2017-07-26T12:06:55.134Z,180
2017-07-26T12:08:07.426Z,135
2017-07-26T12:09:20.050Z,205
2017-07-26T12:10:31.973Z,235
2017-07-26T12:11:43.987Z,260
2017-07-26T12:12:56.539Z,250
2017-07-26T12:14:08.822Z,325
2017-07-26T12:15:21.135Z,255
2017-07-26T12:16:33.132Z,300
2017-07-26T12:17:45.704Z,250
2017-07-26T12:18:58.304Z,300
2017-07-26T12:20:10.887Z,195
2017-07-26T12:21:23.404Z,170
2017-07-26T12:22:35.681Z,190
2017-07-26T12:23:48.025Z,185
2017-07-26T12:25:00.057Z,165
2017-07-26T12:26:12.721Z,185
2017-07-26T12:27:25.288Z,170
2017-07-26T12:28:37.805Z,215
2017-07-26T12:29:50.363Z,210
2017-07-26T12:31:02.984Z,255
2017-07-26T12:32:15.403Z,185
2017-07-26T12:33:27.677Z,290
2017-07-26T12:34:40.266Z,300
2017-07-26T12:35:52.208Z,295
2017-07-26T12:37:04.808Z,240
2017-07-26T12:38:17.658Z,240
2017-07-26T12:39:29.921Z,280
2017-07-26T12:40:42.494Z,345
2017-07-26T12:41:55.063Z,300
2017-07-26T12:43:07.036Z,230
2017-07-26T12:44:19.016Z,350
2017-07-26T12:45:30.697Z,290
2017-07-26T12:46:42.967Z,265
2017-07-26T12:47:55.302Z,220
2017-07-26T12:49:07.910Z,190
2017-07-26T12:50:20.488Z,175
2017-07-26T12:51:32.731Z,180
2017-07-26T12:52:45.272Z,210
2017-07-26T12:53:57.918Z,200
2017-07-26T12:55:10.538Z,195
2017-07-26T12:56:23.160Z,195
2017-07-26T12:57:35.114Z,175
2017-07-26T12:58:47.430Z,200
2017-07-26T13:00:00.011Z,185
2017-07-26T13:01:12.023Z,210
2017-07-26T13:02:24.643Z,225
2017-07-26T13:03:37.216Z,255
2017-07-26T13:04:49.794Z,245
2017-07-26T13:06:02.138Z,175
2017-07-26T13:07:14.503Z,180
2017-07-26T13:08:26.771Z,270
2017-07-26T13:09:38.991Z,235
2017-07-26T13:10:51.573Z,290
2017-07-26T13:12:03.845Z,205
2017-07-26T13:13:16.429Z,185
2017-07-26T13:14:28.652Z,210
2017-07-26T13:15:41.230Z,185
2017-07-26T13:16:53.742Z,260
2017-07-26T13:18:05.971Z,265
2017-07-26T13:19:18.216Z,260
2017-07-26T13:20:30.509Z,275
2017-07-26T13:21:42.826Z,220
2017-07-26T13:22:55.139Z,325
2017-07-26T13:24:07.758Z,260
2017-07-26T13:25:19.717Z,290
2017-07-26T13:26:32.059Z,285
2017-07-26T13:27:44.304Z,315
2017-07-26T13:28:56.625Z,230
2017-07-26T13:30:08.903Z,220
2017-07-26T13:31:21.224Z,230
2017-07-26T13:32:33.849Z,220
2017-07-26T13:33:46.215Z,220
2017-07-26T13:34:58.580Z,265
2017-07-26T13:36:10.524Z,235
2017-07-26T13:37:22.447Z,165
2017-07-26T13:38:35.017Z,160
2017-07-26T13:39:46.986Z,220
2017-07-26T13:40:58.964Z,170
2017-07-26T13:42:11.016Z,180
2017-07-26T13:43:23.012Z,230
2017-07-26T13:44:35.009Z,230
2017-07-26T13:45:47.285Z,160
2017-07-26T13:46:59.565Z,195
2017-07-26T13:48:11.859Z,265
2017-07-26T13:49:23.807Z,255
2017-07-26T13:50:36.066Z,230
2017-07-26T13:51:48.404Z,205
2017-07-26T13:53:01.024Z,160
2017-07-26T13:54:13.356Z,185
2017-07-26T13:55:25.310Z,185
2017-07-26T13:56:37.913Z,135
2017-07-26T13:57:50.563Z,205
2017-07-26T13:59:02.853Z,155
2017-07-26T14:00:14.520Z,130
2017-07-26T14:01:26.501Z,135
2017-07-26T14:02:38.879Z,160
2017-07-26T14:03:51.439Z,110
2017-07-26T14:05:03.753Z,125
2017-07-26T14:06:16.334Z,110
2017-07-26T14:07:28.321Z,100
2017-07-26T14:08:40.567Z,145
2017-07-26T14:09:53.170Z,165
2017-07-26T14:11:05.467Z,115
2017-07-26T14:12:18.085Z,135
2017-07-26T14:13:30.373Z,130
2017-07-26T14:14:42.947Z,130
2017-07-26T14:15:55.555Z,145
2017-07-26T14:17:08.147Z,145
2017-07-26T14:18:20.435Z,135
2017-07-26T14:19:32.714Z,145
2017-07-26T14:20:45.333Z,115
2017-07-26T14:21:57.896Z,140
2017-07-26T14:23:10.398Z,140
2017-07-26T14:24:22.751Z,180
2017-07-26T14:25:35.313Z,195
2017-07-26T14:26:47.558Z,190
2017-07-26T14:28:00.168Z,165
2017-07-26T14:29:12.500Z,165
2017-07-26T14:30:24.477Z,155
2017-07-26T14:31:37.074Z,140
2017-07-26T14:32:49.667Z,170
2017-07-26T14:34:02.345Z,185
2017-07-26T14:35:14.934Z,140
2017-07-26T14:36:27.503Z,155
2017-07-26T14:37:39.771Z,145
2017-07-26T14:38:52.420Z,160
2017-07-26T14:40:04.964Z,165
2017-07-26T14:41:17.206Z,225
2017-07-26T14:42:29.505Z,200
2017-07-26T14:43:42.097Z,125
2017-07-26T14:44:54.649Z,205
2017-07-26T14:46:07.150Z,225
2017-07-26T14:47:19.519Z,165
2017-07-26T14:48:31.156Z,140
2017-07-26T14:49:43.451Z,140
2017-07-26T14:50:56.008Z,125
2017-07-26T14:52:08.273Z,110
2017-07-26T14:53:20.644Z,110
2017-07-26T14:54:32.990Z,155
2017-07-26T14:55:45.584Z,110
2017-07-26T14:56:58.134Z,135
2017-07-26T14:58:10.696Z,130
2017-07-26T14:59:23.219Z,150
2017-07-26T15:00:35.490Z,120
2017-07-26T15:01:48.092Z,130
2017-07-26T15:03:00.386Z,125
2017-07-26T15:04:12.326Z,110
2017-07-26T15:05:24.697Z,130
2017-07-26T15:06:36.981Z,135
2017-07-26T15:07:49.591Z,100
2017-07-26T15:09:02.147Z,100
2017-07-26T15:10:14.807Z,105
2017-07-26T15:11:27.089Z,100
2017-07-26T15:12:39.381Z,75
2017-07-26T15:13:51.956Z,70
2017-07-26T15:15:04.591Z,70
2017-07-26T15:16:16.959Z,55
2017-07-26T15:17:29.584Z,80
2017-07-26T15:18:41.809Z,115
2017-07-26T15:19:54.081Z,110
2017-07-26T15:21:06.412Z,85
2017-07-26T15:22:18.974Z,95
2017-07-26T15:23:31.590Z,90
2017-07-26T15:24:43.848Z,90
2017-07-26T15:25:56.467Z,65
2017-07-26T15:27:08.766Z,70
2017-07-26T15:28:20.719Z,60
2017-07-26T15:29:33.003Z,45
2017-07-26T15:30:45.601Z,45
2017-07-26T15:31:58.268Z,60
2017-07-26T15:33:10.230Z,50
2017-07-26T15:34:21.882Z,70
2017-07-26T15:35:34.450Z,40
2017-07-26T15:36:47.068Z,50
2017-07-26T15:37:59.681Z,65
2017-07-26T15:39:12.233Z,80
2017-07-26T15:40:24.530Z,80
2017-07-26T15:41:37.057Z,65
2017-07-26T15:42:49.697Z,55
2017-07-26T15:44:02.331Z,65
2017-07-26T15:45:14.920Z,80
2017-07-26T15:46:27.209Z,100
2017-07-26T15:47:39.483Z,135
2017-07-26T15:48:52.049Z,125
2017-07-26T15:50:04.673Z,105
2017-07-26T15:51:16.956Z,100
2017-07-26T15:52:29.228Z,120
2017-07-26T15:53:41.821Z,125
2017-07-26T15:54:54.417Z,160
2017-07-26T15:56:06.730Z,145
2017-07-26T15:57:18.705Z,160
2017-07-26T15:58:30.972Z,105
2017-07-26T15:59:43.619Z,95
2017-07-26T16:00:55.899Z,95
2017-07-26T16:02:08.538Z,105
2017-07-26T16:03:20.233Z,125
2017-07-26T16:04:32.497Z,135
2017-07-26T16:05:45.162Z,225
2017-07-26T16:06:57.769Z,130
2017-07-26T16:08:10.384Z,135
2017-07-26T16:09:22.399Z,115
2017-07-26T16:10:34.354Z,140
2017-07-26T16:11:46.924Z,140
2017-07-26T16:12:59.570Z,155
2017-07-26T16:14:12.098Z,170
2017-07-26T16:15:24.361Z,160
2017-07-26T16:16:36.345Z,160
2017-07-26T16:17:48.979Z,145
2017-07-26T16:19:01.528Z,145
2017-07-26T16:20:14.370Z,145
2017-07-26T16:21:26.328Z,130
2017-07-26T16:22:38.923Z,100
2017-07-26T16:23:50.944Z,85
2017-07-26T16:25:02.979Z,80
2017-07-26T16:26:15.292Z,95
2017-07-26T16:27:27.258Z,135
2017-07-26T16:28:39.890Z,120
2017-07-26T16:29:52.480Z,115
2017-07-26T16:31:04.783Z,130
2017-07-26T16:32:17.053Z,125
2017-07-26T16:33:29.275Z,80
2017-07-26T16:34:41.870Z,85
2017-07-26T16:35:54.160Z,85
2017-07-26T16:37:06.441Z,75
2017-07-26T16:38:19.042Z,95
2017-07-26T16:39:31.349Z,90
2017-07-26T16:40:43.953Z,40
2017-07-26T16:41:56.551Z,40
2017-07-26T16:43:08.835Z,40
2017-07-26T16:44:20.840Z,45
2017-07-26T16:45:33.397Z,70
2017-07-26T16:46:45.717Z,75
2017-07-26T16:47:58.027Z,80
2017-07-26T16:49:10.564Z,95
2017-07-26T16:50:23.197Z,100
2017-07-26T16:51:35.150Z,85
2017-07-26T16:52:47.738Z,85
2017-07-26T16:54:00.332Z,85
2017-07-26T16:55:12.637Z,100
2017-07-26T16:56:24.922Z,115
2017-07-26T16:57:37.494Z,90
2017-07-26T16:58:49.739Z,145