createdAt,value
2023-10-19T00:00:23.950Z,11.10
2023-10-19T00:01:59.378Z,13.40
2023-10-19T00:03:31.300Z,12.80
2023-10-19T00:05:04.306Z,10.20
2023-10-19T00:06:36.049Z,12.40
2023-10-19T00:08:16.374Z,12.70
2023-10-19T00:09:52.886Z,12.60
2023-10-19T00:11:27.136Z,11.90
2023-10-19T00:13:04.985Z,13.20
2023-10-19T00:14:36.729Z,11.50
2023-10-19T00:16:19.193Z,11.50
2023-10-19T00:17:54.970Z,10.40
2023-10-19T00:19:31.768Z,12.00
2023-10-19T00:21:32.799Z,11.80
2023-10-19T00:23:06.859Z,10.50
2023-10-19T00:24:40.063Z,10.20
2023-10-19T00:26:16.579Z,12.20
2023-10-19T00:27:52.111Z,11.70
2023-10-19T00:29:34.234Z,11.90
2023-10-19T00:31:09.794Z,10.40
2023-10-19T00:32:41.918Z,11.90
2023-10-19T00:34:17.228Z,13.00
2023-10-19T00:36:01.157Z,10.70
2023-10-19T00:37:33.820Z,12.10
2023-10-19T00:39:15.301Z,10.90
2023-10-19T00:40:54.839Z,9.80
2023-10-19T00:42:31.133Z,9.90
2023-10-19T00:44:12.099Z,10.40
2023-10-19T00:45:48.021Z,9.20
2023-10-19T00:47:25.807Z,10.50
2023-10-19T00:49:01.096Z,10.30
2023-10-19T00:50:32.954Z,9.70
2023-10-19T00:52:13.521Z,10.40
2023-10-19T00:53:45.413Z,9.00
2023-10-19T00:55:22.658Z,9.70
2023-10-19T00:56:59.839Z,10.40
2023-10-19T00:58:37.000Z,8.70
2023-10-19T01:00:13.395Z,10.80
2023-10-19T01:02:28.769Z,9.50
2023-10-19T01:05:38.820Z,9.60
2023-10-19T01:07:23.439Z,8.20
2023-10-19T01:08:56.341Z,8.70
2023-10-19T01:10:29.525Z,8.90
2023-10-19T01:12:22.974Z,9.40
2023-10-19T01:13:55.095Z,8.80
2023-10-19T01:15:29.625Z,8.70
2023-10-19T01:17:03.046Z,8.80
2023-10-19T01:18:34.868Z,8.50
2023-10-19T01:20:19.367Z,8.30
2023-10-19T01:22:00.283Z,8.20
2023-10-19T01:23:32.914Z,8.80
2023-10-19T01:25:11.726Z,8.80
2023-10-19T01:26:43.738Z,9.00
2023-10-19T01:28:18.366Z,6.60
2023-10-19T01:30:01.223Z,9.70
2023-10-19T01:31:40.143Z,8.70
2023-10-19T01:33:17.046Z,7.90
2023-10-19T01:34:49.033Z,7.70
2023-10-19T01:36:20.799Z,8.70
2023-10-19T01:37:52.586Z,7.60
2023-10-19T01:39:24.341Z,8.30
2023-10-19T01:40:57.673Z,8.90
2023-10-19T01:42:31.894Z,9.20
2023-10-19T01:44:08.153Z,7.50
2023-10-19T01:45:39.891Z,8.10
2023-10-19T01:47:12.081Z,8.90
2023-10-19T01:48:47.773Z,7.90
2023-10-19T01:50:21.105Z,7.40
2023-10-19T01:51:55.224Z,8.10
2023-10-19T01:53:27.296Z,7.60
2023-10-19T01:55:08.901Z,8.50
2023-10-19T01:56:43.579Z,8.00
2023-10-19T01:58:15.875Z,9.80
2023-10-19T01:59:47.960Z,7.90
2023-10-19T02:01:29.817Z,8.00
2023-10-19T02:03:06.233Z,9.00
2023-10-19T02:04:38.775Z,8.10
2023-10-19T02:06:18.811Z,7.80
2023-10-19T02:07:50.501Z,8.60
2023-10-19T02:09:27.703Z,9.60
2023-10-19T02:11:03.467Z,8.70
2023-10-19T02:12:35.663Z,8.00
2023-10-19T02:14:15.104Z,7.80
2023-10-19T02:15:47.235Z,7.50
2023-10-19T02:17:19.791Z,7.60
2023-10-19T02:18:52.993Z,8.80
2023-10-19T02:22:12.864Z,8.40
2023-10-19T02:23:44.584Z,6.80
2023-10-19T02:25:16.951Z,7.80
2023-10-19T02:26:55.421Z,7.20
2023-10-19T02:28:32.553Z,7.30
2023-10-19T02:30:05.630Z,6.40
2023-10-19T02:31:42.252Z,6.60
2023-10-19T02:33:14.058Z,7.90
2023-10-19T02:34:46.950Z,7.80
2023-10-19T02:36:22.006Z,7.60
2023-10-19T02:37:53.791Z,6.90
2023-10-19T02:39:29.414Z,7.70
2023-10-19T02:41:01.535Z,6.70
2023-10-19T02:42:34.396Z,6.70
2023-10-19T02:44:11.350Z,6.40
2023-10-19T02:45:49.047Z,6.10
2023-10-19T02:47:20.888Z,6.00
2023-10-19T02:48:52.704Z,5.10
2023-10-19T02:50:27.372Z,6.30
2023-10-19T02:52:05.066Z,6.60
2023-10-19T02:53:39.200Z,7.40
2023-10-19T02:55:11.226Z,6.30
2023-10-19T02:56:44.216Z,6.70
2023-10-19T02:58:16.058Z,7.70
2023-10-19T02:59:48.416Z,7.40
2023-10-19T03:01:25.993Z,6.50
2023-10-19T03:02:57.975Z,4.60
2023-10-19T03:04:30.646Z,6.40
2023-10-19T03:06:05.061Z,5.20
2023-10-19T03:07:36.796Z,5.60
2023-10-19T03:09:28.329Z,6.30
2023-10-19T03:11:06.117Z,4.60
2023-10-19T03:12:37.800Z,5.50
2023-10-19T03:14:10.851Z,5.90
2023-10-19T03:15:44.242Z,4.90
2023-10-19T03:17:17.229Z,5.40
2023-10-19T03:18:49.333Z,5.40
2023-10-19T03:20:25.008Z,4.20
2023-10-19T03:21:57.278Z,6.00
2023-10-19T03:23:29.695Z,5.90
2023-10-19T03:25:21.466Z,5.00
2023-10-19T03:26:55.768Z,5.00
2023-10-19T03:28:27.589Z,4.80
2023-10-19T03:30:01.121Z,4.70
2023-10-19T03:31:44.498Z,4.40
2023-10-19T03:33:19.342Z,4.40
2023-10-19T03:34:52.279Z,5.80
2023-10-19T03:36:25.904Z,6.30
2023-10-19T03:38:01.860Z,5.20
2023-10-19T03:39:40.216Z,4.00
2023-10-19T03:41:11.974Z,5.30
2023-10-19T03:42:45.209Z,5.80
2023-10-19T03:44:25.631Z,4.90
2023-10-19T03:46:00.205Z,4.20
2023-10-19T03:47:36.211Z,5.30
2023-10-19T03:49:13.134Z,4.80
2023-10-19T03:50:45.442Z,6.70
2023-10-19T03:52:18.005Z,4.40
2023-10-19T03:53:55.724Z,5.00
2023-10-19T03:55:30.114Z,4.70
2023-10-19T03:57:07.292Z,6.50
2023-10-19T03:58:41.105Z,5.10
2023-10-19T04:00:20.733Z,3.90
2023-10-19T04:01:52.554Z,5.40
2023-10-19T04:03:26.191Z,5.40
2023-10-19T04:04:58.862Z,4.30
2023-10-19T04:06:31.079Z,4.50
2023-10-19T04:08:07.899Z,4.90
2023-10-19T04:09:57.898Z,6.20
2023-10-19T04:11:34.067Z,3.90
2023-10-19T04:14:42.750Z,4.10
2023-10-19T04:16:15.361Z,5.30
2023-10-19T04:17:50.104Z,5.70
2023-10-19T04:19:22.034Z,4.00
2023-10-19T04:20:53.838Z,4.10
2023-10-19T04:22:25.883Z,4.40
2023-10-19T04:23:58.222Z,5.40
2023-10-19T04:25:30.762Z,5.40
2023-10-19T04:27:02.738Z,5.30
2023-10-19T04:28:46.007Z,5.40
2023-10-19T04:30:24.386Z,5.40
2023-10-19T04:31:56.286Z,5.60
2023-10-19T04:33:29.594Z,5.10
2023-10-19T04:35:01.403Z,5.00
2023-10-19T04:36:34.952Z,4.50
2023-10-19T04:38:09.668Z,4.60
2023-10-19T04:39:41.439Z,4.80
2023-10-19T04:41:13.259Z,4.60
2023-10-19T04:42:47.209Z,5.90
2023-10-19T04:44:19.181Z,3.10
2023-10-19T04:45:50.859Z,3.90
2023-10-19T04:47:25.032Z,5.70
2023-10-19T04:48:58.341Z,4.80
2023-10-19T04:50:30.092Z,4.70
2023-10-19T04:52:01.904Z,4.10
2023-10-19T04:53:34.251Z,4.30
2023-10-19T04:55:07.306Z,3.10
2023-10-19T04:56:39.095Z,3.10
2023-10-19T04:58:11.479Z,4.40
2023-10-19T04:59:46.490Z,5.40
2023-10-19T05:01:18.340Z,4.20
2023-10-19T05:02:50.567Z,4.20
2023-10-19T05:04:22.668Z,4.20
2023-10-19T05:05:55.817Z,4.50
2023-10-19T05:07:27.899Z,4.20
2023-10-19T05:08:59.871Z,4.20
2023-10-19T05:10:31.651Z,6.50
2023-10-19T05:12:03.701Z,3.10
2023-10-19T05:13:37.117Z,3.10
2023-10-19T05:15:09.416Z,4.10
2023-10-19T05:16:41.878Z,3.40
2023-10-19T05:18:13.811Z,5.40
2023-10-19T05:19:45.565Z,4.70
2023-10-19T05:21:17.245Z,3.40
2023-10-19T05:22:49.078Z,5.50
2023-10-19T05:24:20.831Z,5.70
2023-10-19T05:26:00.569Z,5.50
2023-10-19T05:27:33.036Z,4.20
2023-10-19T05:29:04.942Z,5.20
2023-10-19T05:30:37.369Z,4.30
2023-10-19T05:32:10.852Z,4.00
2023-10-19T05:33:42.979Z,4.60
2023-10-19T05:35:23.755Z,3.90
2023-10-19T05:36:59.249Z,5.50
2023-10-19T05:38:33.093Z,5.50
2023-10-19T05:40:06.320Z,5.30
2023-10-19T05:41:39.883Z,5.00
2023-10-19T05:43:12.773Z,5.00
2023-10-19T05:44:44.903Z,3.50
2023-10-19T05:46:22.467Z,6.00
2023-10-19T05:47:54.551Z,2.60
2023-10-19T05:49:26.367Z,2.80
2023-10-19T05:50:58.182Z,4.60
2023-10-19T05:52:30.605Z,5.30
2023-10-19T05:54:05.769Z,4.60
2023-10-19T05:55:37.557Z,5.00
2023-10-19T05:57:10.520Z,4.80
2023-10-19T05:58:42.346Z,7.10
2023-10-19T06:00:15.157Z,3.40
2023-10-19T06:01:48.186Z,8.30
2023-10-19T06:03:20.420Z,6.10
2023-10-19T06:04:52.221Z,6.40
2023-10-19T06:06:24.748Z,3.10
2023-10-19T06:07:57.181Z,4.60
2023-10-19T06:09:30.785Z,7.20
2023-10-19T06:11:02.821Z,4.80
2023-10-19T06:12:35.683Z,4.00
2023-10-19T06:14:08.013Z,5.30
2023-10-19T06:15:40.045Z,5.50
2023-10-19T06:17:11.902Z,5.20
2023-10-19T06:18:45.225Z,4.30
2023-10-19T06:20:27.760Z,4.10
2023-10-19T06:22:01.126Z,8.50
2023-10-19T06:23:32.878Z,5.30
2023-10-19T06:25:07.939Z,8.30
2023-10-19T06:26:39.657Z,4.50
2023-10-19T06:28:12.545Z,4.00
2023-10-19T06:29:45.194Z,4.50
2023-10-19T06:31:17.245Z,5.50
2023-10-19T06:33:01.342Z,3.80
2023-10-19T06:34:33.651Z,5.10
2023-10-19T06:36:06.121Z,5.20
2023-10-19T06:37:37.935Z,4.60
2023-10-19T06:39:09.796Z,4.50
2023-10-19T06:40:41.923Z,6.20
2023-10-19T06:42:16.575Z,3.90
2023-10-19T06:43:48.331Z,5.90
2023-10-19T06:45:20.652Z,4.20
2023-10-19T06:46:52.386Z,4.40
2023-10-19T06:48:24.230Z,4.90
2023-10-19T06:49:57.060Z,3.60
2023-10-19T06:51:28.913Z,5.40
2023-10-19T06:53:00.751Z,5.30
2023-10-19T06:54:33.829Z,6.10
2023-10-19T06:56:05.840Z,8.10
2023-10-19T06:57:37.717Z,5.00
2023-10-19T06:59:09.528Z,6.20
2023-10-19T07:00:47.886Z,6.80
2023-10-19T07:02:21.886Z,5.30
2023-10-19T07:03:54.837Z,7.10
2023-10-19T07:05:26.840Z,5.40
2023-10-19T07:07:02.141Z,5.50
2023-10-19T07:08:33.905Z,3.80
2023-10-19T07:10:07.661Z,5.10
2023-10-19T07:11:39.439Z,6.20
2023-10-19T07:13:11.185Z,3.90
2023-10-19T07:14:42.916Z,4.20
2023-10-19T07:16:15.562Z,3.40
2023-10-19T07:17:48.632Z,5.30
2023-10-19T07:19:20.624Z,7.90
2023-10-19T07:20:54.479Z,4.60
2023-10-19T07:22:26.467Z,4.60
2023-10-19T07:24:02.477Z,6.60
2023-10-19T07:25:44.419Z,5.50
2023-10-19T07:27:34.498Z,4.20
2023-10-19T07:29:11.521Z,4.80
2023-10-19T07:30:45.030Z,4.10
2023-10-19T07:32:19.195Z,5.10
2023-10-19T07:33:52.010Z,5.00
2023-10-19T07:35:24.047Z,3.80
2023-10-19T07:36:56.632Z,6.40
2023-10-19T07:38:30.103Z,5.80
2023-10-19T07:40:02.224Z,4.80
2023-10-19T07:41:37.447Z,5.50
2023-10-19T07:43:09.809Z,7.20
2023-10-19T07:44:42.543Z,5.60
2023-10-19T07:46:14.490Z,4.00
2023-10-19T07:47:52.210Z,4.70
2023-10-19T07:49:26.797Z,5.50
2023-10-19T07:50:58.833Z,5.20
2023-10-19T07:52:30.703Z,4.60
2023-10-19T07:54:02.491Z,4.90
2023-10-19T07:55:34.586Z,4.20
2023-10-19T07:57:09.468Z,4.90
2023-10-19T07:58:43.395Z,4.40
2023-10-19T08:00:18.591Z,4.60
2023-10-19T08:01:50.412Z,6.30
2023-10-19T08:03:23.038Z,4.30
2023-10-19T08:04:55.250Z,4.60
2023-10-19T08:06:27.661Z,6.20
2023-10-19T08:08:01.342Z,3.40
2023-10-19T08:09:36.401Z,6.90
2023-10-19T08:11:09.561Z,4.70
2023-10-19T08:12:43.308Z,5.10
2023-10-19T08:14:15.343Z,3.40
2023-10-19T08:15:47.174Z,5.30
2023-10-19T08:17:18.898Z,3.90
2023-10-19T08:18:51.039Z,3.90
2023-10-19T08:20:33.336Z,3.80
2023-10-19T08:22:06.333Z,6.30
2023-10-19T08:23:38.167Z,4.80
2023-10-19T08:25:15.532Z,6.30
2023-10-19T08:26:47.381Z,5.00
2023-10-19T08:28:19.442Z,4.90
2023-10-19T08:29:51.504Z,3.20
2023-10-19T08:31:23.275Z,4.20
2023-10-19T08:32:55.343Z,4.20
2023-10-19T08:34:27.227Z,5.70
2023-10-19T08:36:01.164Z,4.90
2023-10-19T08:37:33.473Z,4.60
2023-10-19T08:39:10.168Z,4.50
2023-10-19T08:40:42.018Z,4.30
2023-10-19T08:42:14.495Z,4.40
2023-10-19T08:43:46.545Z,4.00
2023-10-19T08:45:18.612Z,6.30
2023-10-19T08:46:50.460Z,5.40
2023-10-19T08:48:22.284Z,6.40
2023-10-19T08:49:55.305Z,2.80
2023-10-19T08:51:27.217Z,4.10
2023-10-19T08:53:04.094Z,4.50
2023-10-19T08:54:36.487Z,6.50
2023-10-19T08:56:09.639Z,2.60
2023-10-19T08:57:42.328Z,4.20
2023-10-19T08:59:16.325Z,5.60
2023-10-19T09:00:56.710Z,5.20
2023-10-19T09:02:28.597Z,4.00
2023-10-19T09:04:00.404Z,4.40
2023-10-19T09:05:32.377Z,5.40
2023-10-19T09:07:11.242Z,5.30
2023-10-19T09:08:43.012Z,6.00
2023-10-19T09:10:18.144Z,4.40
2023-10-19T09:11:50.042Z,3.90
2023-10-19T09:13:23.809Z,4.90
2023-10-19T09:14:58.180Z,3.80
2023-10-19T09:16:31.932Z,4.50
2023-10-19T09:18:17.742Z,3.20
2023-10-19T09:19:52.067Z,4.90
2023-10-19T09:21:26.816Z,4.60
2023-10-19T09:22:59.297Z,4.20
2023-10-19T09:24:32.819Z,4.00
2023-10-19T09:26:09.522Z,4.90
2023-10-19T09:27:41.927Z,3.50
2023-10-19T09:29:19.842Z,3.50
2023-10-19T09:30:52.912Z,4.20
2023-10-19T09:32:24.866Z,3.10
2023-10-19T09:33:58.422Z,4.10
2023-10-19T09:35:32.535Z,5.30
2023-10-19T09:37:05.730Z,5.20
2023-10-19T09:38:37.521Z,5.60
2023-10-19T09:40:14.201Z,4.00
2023-10-19T09:41:48.661Z,2.90
2023-10-19T09:43:42.411Z,4.60
2023-10-19T09:45:20.520Z,4.20
2023-10-19T09:46:57.229Z,4.30
2023-10-19T09:48:29.894Z,5.00
2023-10-19T09:50:02.662Z,4.20
2023-10-19T09:51:36.074Z,2.90
2023-10-19T09:53:08.480Z,5.40
2023-10-19T09:54:54.044Z,4.10
2023-10-19T09:56:35.092Z,6.60
2023-10-19T09:58:25.701Z,4.90
2023-10-19T10:00:29.883Z,4.80
2023-10-19T10:02:12.206Z,6.10
2023-10-19T10:03:50.059Z,7.70
2023-10-19T10:05:43.608Z,6.20
2023-10-19T10:07:32.261Z,4.90
2023-10-19T10:09:13.008Z,4.50
2023-10-19T10:10:49.907Z,5.60
2023-10-19T10:12:24.905Z,4.40
2023-10-19T10:13:59.507Z,8.00
2023-10-19T10:15:42.868Z,5.50
2023-10-19T10:17:20.027Z,5.90
2023-10-19T10:19:02.655Z,5.70
2023-10-19T10:20:35.377Z,5.80
2023-10-19T10:22:21.997Z,3.70
2023-10-19T10:23:56.012Z,4.10
2023-10-19T10:25:29.959Z,5.70
2023-10-19T10:27:04.728Z,6.60
2023-10-19T10:28:37.189Z,4.80
2023-10-19T10:30:11.729Z,4.10
2023-10-19T10:31:47.334Z,4.80
2023-10-19T10:33:46.169Z,5.50
2023-10-19T10:35:42.676Z,5.20
2023-10-19T10:37:15.380Z,4.90
2023-10-19T10:38:50.585Z,5.70
2023-10-19T10:40:24.063Z,6.90
2023-10-19T10:42:01.030Z,5.10
2023-10-19T10:43:32.892Z,5.20
2023-10-19T10:45:06.640Z,3.80
2023-10-19T10:46:41.673Z,4.20
2023-10-19T10:48:22.347Z,5.80
2023-10-19T10:49:58.164Z,8.60
2023-10-19T10:51:30.388Z,3.90
2023-10-19T10:53:02.397Z,5.90
2023-10-19T10:54:34.421Z,4.50
2023-10-19T10:56:06.261Z,5.00
2023-10-19T10:57:39.924Z,4.60
2023-10-19T10:59:14.965Z,8.20
2023-10-19T11:00:49.346Z,8.20
2023-10-19T11:02:23.137Z,3.90
2023-10-19T11:04:12.964Z,4.90
2023-10-19T11:05:47.058Z,5.30
2023-10-19T11:07:21.066Z,3.80
2023-10-19T11:08:53.760Z,4.70
2023-10-19T11:10:30.391Z,7.70
2023-10-19T11:12:13.249Z,5.80
2023-10-19T11:13:45.081Z,5.00
2023-10-19T11:15:22.779Z,4.60
2023-10-19T11:16:54.941Z,7.20
2023-10-19T11:18:44.298Z,7.10
2023-10-19T11:20:28.367Z,6.70
2023-10-19T11:22:01.025Z,9.40
2023-10-19T11:23:54.490Z,4.30
2023-10-19T11:25:29.899Z,5.50
2023-10-19T11:27:01.880Z,6.70
2023-10-19T11:28:35.713Z,7.00
2023-10-19T11:30:13.710Z,7.70
2023-10-19T11:32:03.211Z,7.10
2023-10-19T11:33:35.325Z,6.10
2023-10-19T11:35:08.295Z,5.10
2023-10-19T11:36:40.754Z,4.60
2023-10-19T11:38:12.516Z,5.10
2023-10-19T11:39:44.310Z,6.80
2023-10-19T11:41:17.340Z,5.10
2023-10-19T11:42:51.755Z,7.80
2023-10-19T11:44:23.554Z,4.70
2023-10-19T11:45:55.343Z,4.30
2023-10-19T11:47:27.089Z,7.00
2023-10-19T11:48:58.880Z,8.50
2023-10-19T11:50:30.601Z,6.20
2023-10-19T11:52:08.281Z,7.30
2023-10-19T11:53:41.160Z,6.20
2023-10-19T11:55:17.081Z,8.60
2023-10-19T11:56:50.131Z,7.90
2023-10-19T11:58:21.897Z,8.40
2023-10-19T11:59:56.063Z,6.00
2023-10-19T12:01:30.749Z,6.10
2023-10-19T12:03:02.683Z,6.70
2023-10-19T12:04:37.347Z,6.20
2023-10-19T12:06:11.866Z,6.30
2023-10-19T12:07:46.345Z,7.90
2023-10-19T12:09:18.438Z,4.80
2023-10-19T12:10:52.260Z,6.60
2023-10-19T12:12:24.057Z,6.50
2023-10-19T12:13:56.051Z,5.30
2023-10-19T12:15:28.588Z,6.40
2023-10-19T12:17:02.262Z,4.00
2023-10-19T12:18:34.179Z,6.30
2023-10-19T12:20:07.992Z,3.40
2023-10-19T12:21:42.818Z,7.20
2023-10-19T12:23:16.049Z,7.00
2023-10-19T12:24:49.450Z,7.40
2023-10-19T12:26:21.365Z,5.50
2023-10-19T12:27:53.986Z,7.80
2023-10-19T12:29:26.677Z,8.30
2023-10-19T12:30:58.512Z,6.80
2023-10-19T12:32:30.455Z,7.30
2023-10-19T12:34:02.592Z,4.70
2023-10-19T12:35:55.404Z,6.00
2023-10-19T12:37:27.769Z,6.20
2023-10-19T12:39:00.022Z,6.60
2023-10-19T12:40:36.730Z,4.90
2023-10-19T12:42:08.850Z,7.60
2023-10-19T12:43:40.971Z,5.10
2023-10-19T12:45:12.793Z,6.00
2023-10-19T12:46:44.620Z,6.60
2023-10-19T12:48:16.675Z,8.90
2023-10-19T12:49:49.264Z,6.00
2023-10-19T12:51:31.118Z,6.10
2023-10-19T12:53:03.495Z,7.90
2023-10-19T12:54:36.869Z,7.70
2023-10-19T12:56:11.384Z,4.10
2023-10-19T12:57:43.605Z,4.90
2023-10-19T12:59:18.679Z,6.10
2023-10-19T13:00:50.472Z,7.20
2023-10-19T13:02:22.359Z,4.20
2023-10-19T13:03:54.226Z,5.30
2023-10-19T13:05:27.144Z,5.00
2023-10-19T13:06:59.299Z,5.80
2023-10-19T13:08:31.562Z,5.50
2023-10-19T13:10:05.872Z,8.30
2023-10-19T13:11:39.932Z,10.20
2023-10-19T13:13:15.798Z,8.60
2023-10-19T13:14:47.600Z,8.60
2023-10-19T13:16:19.422Z,6.30
2023-10-19T13:17:53.612Z,5.70
2023-10-19T13:19:26.342Z,6.10
2023-10-19T13:20:58.272Z,6.00
2023-10-19T13:22:30.575Z,5.20
2023-10-19T13:24:03.183Z,8.30
2023-10-19T13:26:03.566Z,7.20
2023-10-19T13:27:35.725Z,6.10
2023-10-19T13:29:07.539Z,7.30
2023-10-19T13:30:41.873Z,7.00
2023-10-19T13:32:13.830Z,6.90
2023-10-19T13:33:47.314Z,4.30
2023-10-19T13:35:19.120Z,5.30
2023-10-19T13:36:52.614Z,6.20
2023-10-19T13:38:25.080Z,5.30
2023-10-19T13:39:58.109Z,7.40
2023-10-19T13:41:30.184Z,8.10
2023-10-19T13:43:05.603Z,10.10
2023-10-19T13:44:37.349Z,5.20
2023-10-19T13:46:09.249Z,7.30
2023-10-19T13:47:41.046Z,5.40
2023-10-19T13:49:14.237Z,6.00
2023-10-19T13:50:50.057Z,6.70
2023-10-19T13:52:21.884Z,8.10
2023-10-19T13:53:53.687Z,8.40
2023-10-19T13:55:25.555Z,8.80
2023-10-19T13:56:57.647Z,6.70
2023-10-19T13:58:29.417Z,6.10
2023-10-19T14:00:02.316Z,9.60
2023-10-19T14:01:36.928Z,6.80
2023-10-19T14:03:10.175Z,8.60
2023-10-19T14:04:42.283Z,7.90
2023-10-19T14:06:15.749Z,8.20
2023-10-19T14:07:48.169Z,7.70
2023-10-19T14:09:19.927Z,6.40
2023-10-19T14:10:51.791Z,5.20
2023-10-19T14:12:23.812Z,6.90
2023-10-19T14:13:56.274Z,6.50
2023-10-19T14:15:29.079Z,6.00
2023-10-19T14:17:01.692Z,10.10
2023-10-19T14:18:33.492Z,7.10
2023-10-19T14:20:06.643Z,9.10
2023-10-19T14:21:38.667Z,8.50
2023-10-19T14:23:12.045Z,7.70
2023-10-19T14:24:43.815Z,5.40
2023-10-19T14:26:15.866Z,6.70
2023-10-19T14:27:49.490Z,6.20
2023-10-19T14:29:21.335Z,6.20
2023-10-19T14:30:55.226Z,8.40
2023-10-19T14:32:28.212Z,5.60
2023-10-19T14:34:00.558Z,6.30
2023-10-19T14:35:33.377Z,7.30
2023-10-19T14:37:05.204Z,6.20
2023-10-19T14:38:37.631Z,6.50
2023-10-19T14:40:12.435Z,7.20
2023-10-19T14:41:44.132Z,6.20
2023-10-19T14:43:15.923Z,9.70
2023-10-19T14:44:47.721Z,6.00
2023-10-19T14:46:19.447Z,6.40
2023-10-19T14:47:55.784Z,7.10
2023-10-19T14:49:27.631Z,6.20
2023-10-19T14:50:59.384Z,5.60
2023-10-19T14:52:31.769Z,6.00
2023-10-19T14:54:03.836Z,7.00
2023-10-19T14:55:35.914Z,7.00
2023-10-19T14:57:09.075Z,7.50
2023-10-19T14:58:40.823Z,6.30
2023-10-19T15:00:22.922Z,7.40
2023-10-19T15:01:56.335Z,9.30
2023-10-19T15:03:30.037Z,6.30
2023-10-19T15:05:02.459Z,5.80
2023-10-19T15:06:37.225Z,10.90
2023-10-19T15:08:10.978Z,6.70
2023-10-19T15:09:42.842Z,7.10
2023-10-19T15:11:20.476Z,8.80
2023-10-19T15:12:56.635Z,8.70
2023-10-19T15:14:28.402Z,7.10
2023-10-19T15:16:09.886Z,5.30
2023-10-19T15:17:46.089Z,7.90
2023-10-19T15:19:19.912Z,6.90
2023-10-19T15:20:51.851Z,8.30
2023-10-19T15:22:24.384Z,8.10
2023-10-19T15:23:56.334Z,5.50
2023-10-19T15:25:28.864Z,6.80
2023-10-19T15:27:00.660Z,6.30
2023-10-19T15:28:34.295Z,7.20
2023-10-19T15:30:09.974Z,7.40
2023-10-19T15:31:41.862Z,9.20
2023-10-19T15:33:15.784Z,7.50
2023-10-19T15:34:48.829Z,8.20
2023-10-19T15:36:20.566Z,9.60
2023-10-19T15:37:57.751Z,6.60
2023-10-19T15:39:31.171Z,7.70
2023-10-19T15:41:02.937Z,8.00
2023-10-19T15:42:37.124Z,8.70
2023-10-19T15:44:08.913Z,7.70
2023-10-19T15:45:41.091Z,7.10
2023-10-19T15:47:13.832Z,8.40
2023-10-19T15:48:45.685Z,9.90
2023-10-19T15:50:18.642Z,5.50
2023-10-19T15:51:52.570Z,8.90
2023-10-19T15:53:24.351Z,6.90
2023-10-19T15:54:56.779Z,7.40
2023-10-19T15:56:30.130Z,6.40
2023-10-19T15:58:01.879Z,8.50
2023-10-19T15:59:33.750Z,8.40
2023-10-19T16:01:07.413Z,6.70
2023-10-19T16:02:39.505Z,8.80
2023-10-19T16:04:11.393Z,10.50
2023-10-19T16:05:43.160Z,7.80
2023-10-19T16:07:19.088Z,6.10
2023-10-19T16:08:53.140Z,7.70
2023-10-19T16:10:25.237Z,6.30
2023-10-19T16:11:57.283Z,10.30
2023-10-19T16:13:29.034Z,7.90
2023-10-19T16:15:01.471Z,7.80
2023-10-19T16:16:33.306Z,6.50
2023-10-19T16:18:07.108Z,9.40
2023-10-19T16:19:39.212Z,6.90
2023-10-19T16:21:11.179Z,7.50
2023-10-19T16:22:43.202Z,11.00
2023-10-19T16:24:18.271Z,8.60
2023-10-19T16:25:50.007Z,7.10
2023-10-19T16:27:21.953Z,7.70
2023-10-19T16:28:55.154Z,9.50
2023-10-19T16:30:32.539Z,6.90
2023-10-19T16:32:05.116Z,9.50
2023-10-19T16:33:37.053Z,6.80
2023-10-19T16:35:10.134Z,6.30
2023-10-19T16:36:43.597Z,8.70
2023-10-19T16:38:16.288Z,9.60
2023-10-19T16:39:48.059Z,7.90
2023-10-19T16:41:20.530Z,9.20
2023-10-19T16:42:52.279Z,9.30
2023-10-19T16:44:24.196Z,10.80
2023-10-19T16:45:59.645Z,10.10
2023-10-19T16:47:31.479Z,7.90
2023-10-19T16:49:04.348Z,9.70
2023-10-19T16:50:36.391Z,6.40
2023-10-19T16:52:08.500Z,8.70
2023-10-19T16:53:40.409Z,6.40
2023-10-19T16:55:12.353Z,6.00
2023-10-19T16:56:49.911Z,7.40
2023-10-19T16:58:21.644Z,7.40
2023-10-19T16:59:55.699Z,11.80
2023-10-19T17:01:28.278Z,6.60
2023-10-19T17:03:00.745Z,11.70
2023-10-19T17:04:33.033Z,11.20
2023-10-19T17:06:05.212Z,11.30
2023-10-19T17:07:36.961Z,13.80
2023-10-19T17:09:19.972Z,8.70
2023-10-19T17:10:54.052Z,9.20
2023-10-19T17:12:26.701Z,8.90
2023-10-19T17:13:58.482Z,9.40
2023-10-19T17:15:30.956Z,10.10
2023-10-19T17:17:04.277Z,9.40
2023-10-19T17:18:36.442Z,11.50
2023-10-19T17:20:10.130Z,7.30
2023-10-19T17:21:42.070Z,11.10
2023-10-19T17:23:14.127Z,9.60
2023-10-19T17:24:46.500Z,9.70
2023-10-19T17:26:18.343Z,9.10
2023-10-19T17:27:50.152Z,8.20
2023-10-19T17:29:22.390Z,10.00
2023-10-19T17:30:55.717Z,9.90
2023-10-19T17:32:28.855Z,10.10
2023-10-19T17:34:00.981Z,8.90
2023-10-19T17:35:32.885Z,7.90
2023-10-19T17:37:04.950Z,7.70
2023-10-19T17:38:36.996Z,10.70
2023-10-19T17:40:09.180Z,11.60
2023-10-19T17:41:42.848Z,10.60
2023-10-19T17:43:15.317Z,8.20
2023-10-19T17:44:47.312Z,9.00
2023-10-19T17:46:19.187Z,9.60
2023-10-19T17:47:52.330Z,9.50
2023-10-19T17:49:24.184Z,9.30
2023-10-19T17:50:56.107Z,11.60
2023-10-19T17:52:28.604Z,12.50
2023-10-19T17:54:00.339Z,9.70
2023-10-19T17:55:33.332Z,9.70
2023-10-19T17:57:05.132Z,12.30
2023-10-19T17:58:37.677Z,19.40
2023-10-19T18:00:12.721Z,17.90
2023-10-19T18:01:46.670Z,14.60
2023-10-19T18:03:20.806Z,18.10
2023-10-19T18:04:54.376Z,16.80
2023-10-19T18:06:26.798Z,20.30
2023-10-19T18:07:58.534Z,16.90
2023-10-19T18:09:30.553Z,16.60
2023-10-19T18:11:03.397Z,15.90
2023-10-19T18:12:36.513Z,17.50
2023-10-19T18:14:09.327Z,13.10
2023-10-19T18:15:41.268Z,16.70
2023-10-19T18:17:13.078Z,16.50
2023-10-19T18:18:49.103Z,16.00
2023-10-19T18:20:20.836Z,15.30
2023-10-19T18:21:55.601Z,15.80
2023-10-19T18:23:27.423Z,15.20
2023-10-19T18:25:02.180Z,14.50
2023-10-19T18:26:33.996Z,15.90
2023-10-19T18:28:06.301Z,13.40
2023-10-19T18:29:38.097Z,12.20
2023-10-19T18:31:10.007Z,15.90
2023-10-19T18:32:42.022Z,14.00
2023-10-19T18:34:13.810Z,12.60
2023-10-19T18:35:46.029Z,14.00
2023-10-19T18:37:17.951Z,11.80
2023-10-19T18:38:49.710Z,13.40
2023-10-19T18:40:24.218Z,14.80
2023-10-19T18:41:56.007Z,14.10
2023-10-19T18:43:29.517Z,13.70
2023-10-19T18:45:03.246Z,15.50
2023-10-19T18:46:35.099Z,13.30
2023-10-19T18:48:07.353Z,13.30
2023-10-19T18:49:39.387Z,14.90
2023-10-19T18:51:11.358Z,14.70
2023-10-19T18:52:43.127Z,13.50
2023-10-19T18:54:17.895Z,13.60
2023-10-19T18:55:53.916Z,14.40
2023-10-19T18:57:26.150Z,16.30
2023-10-19T18:59:00.037Z,16.30
2023-10-19T19:00:34.010Z,14.30
2023-10-19T19:02:07.319Z,13.30
2023-10-19T19:03:39.341Z,11.80
2023-10-19T19:05:11.450Z,14.70
2023-10-19T19:06:44.337Z,13.80
2023-10-19T19:08:17.370Z,15.30
2023-10-19T19:09:49.197Z,14.30
2023-10-19T19:11:21.360Z,13.10
2023-10-19T19:12:56.362Z,12.70
2023-10-19T19:14:28.466Z,16.30
2023-10-19T19:16:00.311Z,14.80
2023-10-19T19:17:33.772Z,17.50
2023-10-19T19:19:05.675Z,14.90
2023-10-19T19:20:40.770Z,13.00
2023-10-19T19:22:12.726Z,15.90
2023-10-19T19:23:44.620Z,13.40
2023-10-19T19:25:16.597Z,13.90
2023-10-19T19:26:49.421Z,17.50
2023-10-19T19:28:21.290Z,14.20
2023-10-19T19:29:53.469Z,13.40
2023-10-19T19:31:25.473Z,16.80
2023-10-19T19:32:57.383Z,15.90
2023-10-19T19:34:29.165Z,17.20
2023-10-19T19:36:00.990Z,14.80
2023-10-19T19:37:37.053Z,18.20
2023-10-19T19:39:09.942Z,15.20
2023-10-19T19:40:41.795Z,20.50
2023-10-19T19:42:13.622Z,13.60
2023-10-19T19:43:45.930Z,14.30
2023-10-19T19:45:19.358Z,16.10
2023-10-19T19:46:52.194Z,15.10
2023-10-19T19:48:24.504Z,11.70
2023-10-19T19:49:56.449Z,15.20
2023-10-19T19:51:29.564Z,15.60
2023-10-19T19:53:01.584Z,16.70
2023-10-19T19:54:33.601Z,11.90
2023-10-19T19:56:05.590Z,18.00
2023-10-19T19:57:37.591Z,16.10
2023-10-19T19:59:10.318Z,14.80
2023-10-19T20:00:45.606Z,15.50
2023-10-19T20:02:17.529Z,15.20
2023-10-19T20:03:49.555Z,14.40
2023-10-19T20:05:21.865Z,14.70
2023-10-19T20:06:53.921Z,14.50
2023-10-19T20:08:25.868Z,17.30
2023-10-19T20:09:58.684Z,16.80
2023-10-19T20:11:30.587Z,13.80
2023-10-19T20:13:02.542Z,14.30
2023-10-19T20:14:34.669Z,17.30
2023-10-19T20:16:08.900Z,16.10
2023-10-19T20:17:41.844Z,15.70
2023-10-19T20:19:14.674Z,14.80
2023-10-19T20:20:46.700Z,16.10
2023-10-19T20:22:18.492Z,13.90
2023-10-19T20:23:50.356Z,13.60
2023-10-19T20:25:22.389Z,14.90
2023-10-19T20:26:54.201Z,15.30
2023-10-19T20:28:26.004Z,15.10
2023-10-19T20:30:03.757Z,12.10
2023-10-19T20:31:35.699Z,15.20
2023-10-19T20:33:09.516Z,14.00
2023-10-19T20:34:43.124Z,13.80
2023-10-19T20:36:14.970Z,14.30
2023-10-19T20:37:47.591Z,19.00
2023-10-19T20:39:20.181Z,14.60
2023-10-19T20:40:52.809Z,15.30
2023-10-19T20:42:24.702Z,13.80
2023-10-19T20:43:58.553Z,14.50
2023-10-19T20:45:31.605Z,14.10
2023-10-19T20:47:04.757Z,16.20
2023-10-19T20:48:36.578Z,15.70