createdAt,value
2023-02-18T00:00:04.025Z,11.03
2023-02-18T00:01:03.955Z,11.03
2023-02-18T00:02:03.912Z,11.02
2023-02-18T00:03:03.841Z,11.02
2023-02-18T00:04:03.794Z,11.01
2023-02-18T00:05:03.726Z,11.06
2023-02-18T00:06:03.668Z,11.09
2023-02-18T00:07:03.610Z,11.01
2023-02-18T00:08:03.548Z,11.03
2023-02-18T00:09:03.488Z,11.02
2023-02-18T00:10:03.431Z,11.01
2023-02-18T00:11:03.370Z,10.99
2023-02-18T00:12:03.315Z,11.02
2023-02-18T00:13:03.258Z,11.11
2023-02-18T00:14:03.199Z,11.11
2023-02-18T00:15:03.144Z,10.99
2023-02-18T00:16:03.144Z,10.99
2023-02-18T00:17:03.027Z,11.06
2023-02-18T00:18:02.983Z,10.99
2023-02-18T00:19:02.908Z,11.01
2023-02-18T00:20:02.859Z,11.09
2023-02-18T00:21:02.790Z,11.14
2023-02-18T00:22:02.734Z,11.09
2023-02-18T00:23:02.672Z,10.96
2023-02-18T00:24:02.615Z,11.02
2023-02-18T00:25:02.563Z,11.10
2023-02-18T00:26:02.523Z,11.06
2023-02-18T00:27:02.434Z,11.03
2023-02-18T00:28:02.382Z,11.07
2023-02-18T00:29:02.330Z,11.02
2023-02-18T00:30:02.313Z,10.99
2023-02-18T00:31:02.344Z,11.02
2023-02-18T00:32:02.204Z,11.01
2023-02-18T00:33:02.092Z,11.11
2023-02-18T00:34:02.043Z,11.02
2023-02-18T00:35:01.972Z,10.99
2023-02-18T00:36:01.916Z,11.10
2023-02-18T00:37:01.861Z,11.06
2023-02-18T00:38:01.799Z,10.99
2023-02-18T00:39:01.741Z,11.11
2023-02-18T00:40:01.685Z,11.01
2023-02-18T00:41:01.636Z,11.02
2023-02-18T00:42:01.564Z,10.92
2023-02-18T00:43:01.509Z,10.98
2023-02-18T00:44:01.448Z,10.95
2023-02-18T00:45:01.395Z,11.14
2023-02-18T00:46:01.365Z,11.02
2023-02-18T00:47:01.277Z,11.01
2023-02-18T00:48:01.222Z,11.02
2023-02-18T00:49:01.162Z,10.99
2023-02-18T00:50:07.899Z,11.01
2023-02-18T00:51:01.042Z,10.96
2023-02-18T00:52:00.988Z,10.96
2023-02-18T00:53:00.924Z,10.99
2023-02-18T00:54:00.885Z,10.95
2023-02-18T00:55:00.810Z,10.96
2023-02-18T00:56:00.753Z,10.99
2023-02-18T00:57:00.691Z,11.02
2023-02-18T00:58:00.636Z,11.01
2023-02-18T00:59:00.579Z,10.98
2023-02-18T01:00:00.521Z,10.98
2023-02-18T01:01:00.474Z,11.02
2023-02-18T01:02:00.402Z,11.02
2023-02-18T01:03:00.353Z,11.02
2023-02-18T01:04:00.289Z,10.99
2023-02-18T01:05:00.293Z,10.98
2023-02-18T01:06:00.172Z,11.11
2023-02-18T01:07:00.118Z,11.02
2023-02-18T01:08:00.060Z,11.10
2023-02-18T01:09:00.002Z,10.99
2023-02-18T01:09:59.943Z,10.98
2023-02-18T01:10:59.878Z,11.10
2023-02-18T01:11:59.820Z,11.02
2023-02-18T01:12:59.768Z,11.02
2023-02-18T01:13:59.712Z,11.01
2023-02-18T01:14:59.648Z,10.99
2023-02-18T01:15:59.607Z,11.01
2023-02-18T01:16:59.547Z,10.96
2023-02-18T01:17:59.472Z,11.02
2023-02-18T01:18:59.418Z,10.99
2023-02-18T01:19:59.361Z,10.96
2023-02-18T01:20:59.305Z,10.95
2023-02-18T01:21:59.241Z,11.01
2023-02-18T01:22:59.186Z,10.99
2023-02-18T01:23:59.128Z,11.09
2023-02-18T01:24:59.069Z,11.10
2023-02-18T01:25:59.013Z,10.98
2023-02-18T01:26:58.957Z,10.99
2023-02-18T01:27:58.899Z,10.96
2023-02-18T01:28:58.842Z,11.01
2023-02-18T01:29:58.806Z,11.02
2023-02-18T01:30:58.795Z,10.91
2023-02-18T01:31:58.740Z,11.02
2023-02-18T01:32:58.623Z,11.06
2023-02-18T01:33:58.544Z,10.98
2023-02-18T01:34:58.489Z,10.95
2023-02-18T01:35:58.430Z,11.02
2023-02-18T01:36:58.369Z,11.03
2023-02-18T01:37:58.313Z,10.91
2023-02-18T01:38:58.250Z,10.96
2023-02-18T01:39:58.197Z,11.06
2023-02-18T01:40:58.136Z,11.01
2023-02-18T01:41:58.079Z,10.91
2023-02-18T01:42:58.015Z,11.07
2023-02-18T01:43:57.958Z,10.99
2023-02-18T01:44:57.906Z,11.11
2023-02-18T01:45:57.892Z,10.92
2023-02-18T01:46:57.873Z,10.95
2023-02-18T01:47:57.723Z,10.99
2023-02-18T01:48:57.683Z,11.06
2023-02-18T01:49:57.608Z,10.94
2023-02-18T01:50:57.555Z,10.92
2023-02-18T01:51:57.497Z,11.03
2023-02-18T01:52:57.435Z,11.02
2023-02-18T01:53:57.379Z,10.91
2023-02-18T01:54:57.313Z,10.99
2023-02-18T01:55:57.254Z,10.99
2023-02-18T01:56:57.204Z,10.99
2023-02-18T01:57:57.148Z,11.02
2023-02-18T01:58:57.087Z,10.99
2023-02-18T01:59:57.022Z,11.10
2023-02-18T02:00:56.999Z,10.99
2023-02-18T02:01:56.956Z,11.02
2023-02-18T02:02:56.849Z,11.02
2023-02-18T02:03:56.792Z,11.06
2023-02-18T02:04:56.742Z,11.06
2023-02-18T02:05:56.688Z,10.94
2023-02-18T02:06:56.622Z,11.06
2023-02-18T02:07:56.562Z,10.94
2023-02-18T02:08:56.518Z,10.94
2023-02-18T02:09:56.450Z,11.01
2023-02-18T02:10:56.391Z,10.91
2023-02-18T02:11:56.326Z,11.02
2023-02-18T02:12:56.276Z,11.09
2023-02-18T02:13:56.209Z,11.01
2023-02-18T02:14:56.156Z,11.03
2023-02-18T02:15:56.100Z,10.92
2023-02-18T02:16:56.040Z,10.99
2023-02-18T02:17:55.976Z,11.07
2023-02-18T02:18:55.923Z,11.03
2023-02-18T02:19:55.862Z,11.01
2023-02-18T02:20:55.813Z,10.99
2023-02-18T02:21:55.745Z,10.92
2023-02-18T02:22:55.688Z,11.01
2023-02-18T02:23:55.631Z,10.88
2023-02-18T02:24:55.571Z,10.99
2023-02-18T02:25:55.511Z,10.94
2023-02-18T02:26:55.452Z,11.02
2023-02-18T02:27:55.397Z,11.02
2023-02-18T02:28:55.346Z,10.98
2023-02-18T02:29:55.284Z,11.07
2023-02-18T02:30:55.236Z,11.01
2023-02-18T02:31:55.223Z,11.02
2023-02-18T02:32:55.121Z,11.06
2023-02-18T02:33:55.046Z,11.02
2023-02-18T02:34:54.986Z,10.99
2023-02-18T02:35:54.927Z,10.99
2023-02-18T02:36:54.891Z,11.01
2023-02-18T02:37:54.815Z,11.06
2023-02-18T02:38:54.753Z,10.94
2023-02-18T02:39:54.694Z,10.96
2023-02-18T02:40:54.640Z,10.99
2023-02-18T02:41:54.577Z,10.98
2023-02-18T02:42:54.524Z,10.92
2023-02-18T02:43:54.469Z,11.07
2023-02-18T02:44:54.418Z,11.09
2023-02-18T02:45:54.384Z,11.01
2023-02-18T02:46:54.292Z,11.07
2023-02-18T02:47:54.239Z,10.96
2023-02-18T02:48:54.176Z,10.99
2023-02-18T02:49:54.118Z,10.91
2023-02-18T02:50:54.064Z,11.03
2023-02-18T02:51:54.004Z,10.94
2023-02-18T02:52:53.946Z,10.95
2023-02-18T02:53:53.882Z,11.07
2023-02-18T02:54:53.866Z,11.07
2023-02-18T02:55:53.765Z,10.96
2023-02-18T02:56:53.709Z,11.02
2023-02-18T02:57:53.655Z,11.03
2023-02-18T02:58:53.592Z,10.89
2023-02-18T02:59:53.536Z,10.96
2023-02-18T03:00:53.532Z,11.01
2023-02-18T03:01:53.419Z,11.06
2023-02-18T03:02:53.365Z,11.01
2023-02-18T03:03:53.305Z,11.03
2023-02-18T03:04:53.250Z,10.99
2023-02-18T03:05:53.185Z,11.02
2023-02-18T03:06:53.135Z,11.06
2023-02-18T03:07:53.072Z,10.98
2023-02-18T03:08:53.021Z,10.92
2023-02-18T03:09:52.958Z,10.96
2023-02-18T03:10:52.898Z,10.98
2023-02-18T03:11:52.850Z,10.98
2023-02-18T03:12:52.789Z,10.94
2023-02-18T03:13:52.725Z,10.92
2023-02-18T03:14:52.662Z,11.01
2023-02-18T03:15:52.604Z,11.01
2023-02-18T03:16:52.616Z,11.02
2023-02-18T03:17:52.532Z,11.01
2023-02-18T03:18:52.430Z,11.01
2023-02-18T03:19:52.372Z,10.92
2023-02-18T03:20:52.323Z,10.89
2023-02-18T03:21:52.260Z,11.06
2023-02-18T03:22:52.201Z,10.98
2023-02-18T03:23:52.147Z,10.99
2023-02-18T03:24:52.087Z,10.98
2023-02-18T03:25:52.036Z,10.98
2023-02-18T03:26:52.020Z,11.02
2023-02-18T03:27:51.913Z,10.91
2023-02-18T03:28:51.868Z,10.96
2023-02-18T03:29:51.791Z,10.98
2023-02-18T03:30:51.744Z,11.01
2023-02-18T03:31:51.793Z,11.01
2023-02-18T03:32:51.641Z,10.92
2023-02-18T03:33:51.556Z,11.02
2023-02-18T03:34:51.522Z,10.98
2023-02-18T03:35:51.442Z,11.01
2023-02-18T03:36:51.392Z,11.02
2023-02-18T03:37:51.323Z,10.96
2023-02-18T03:38:51.268Z,10.91
2023-02-18T03:39:51.214Z,11.02
2023-02-18T03:40:51.161Z,11.06
2023-02-18T03:41:51.096Z,10.99
2023-02-18T03:42:51.034Z,10.95
2023-02-18T03:43:50.976Z,11.07
2023-02-18T03:44:50.921Z,10.98
2023-02-18T03:45:50.948Z,10.94
2023-02-18T03:46:50.807Z,10.99
2023-02-18T03:47:50.746Z,10.91
2023-02-18T03:48:50.690Z,10.98
2023-02-18T03:49:50.634Z,11.02
2023-02-18T03:50:50.571Z,10.96
2023-02-18T03:51:50.512Z,11.01
2023-02-18T03:52:50.456Z,10.96
2023-02-18T03:53:50.404Z,11.01
2023-02-18T03:54:50.337Z,10.92
2023-02-18T03:55:50.273Z,10.95
2023-02-18T03:56:50.228Z,10.98
2023-02-18T03:57:50.162Z,11.06
2023-02-18T03:58:50.113Z,11.06
2023-02-18T03:59:50.039Z,11.03
2023-02-18T04:00:49.992Z,10.98
2023-02-18T04:01:49.922Z,10.94
2023-02-18T04:02:49.868Z,10.94
2023-02-18T04:03:49.811Z,10.92
2023-02-18T04:04:49.756Z,11.03
2023-02-18T04:05:49.691Z,10.98
2023-02-18T04:06:49.630Z,10.92
2023-02-18T04:07:49.575Z,10.99
2023-02-18T04:08:49.523Z,10.98
2023-02-18T04:09:49.461Z,10.94
2023-02-18T04:10:49.406Z,10.98
2023-02-18T04:11:49.352Z,10.96
2023-02-18T04:12:49.290Z,10.91
2023-02-18T04:13:49.222Z,11.06
2023-02-18T04:14:49.168Z,11.02
2023-02-18T04:15:49.110Z,10.96
2023-02-18T04:16:49.081Z,10.95
2023-02-18T04:17:48.988Z,11.01
2023-02-18T04:18:48.937Z,10.92
2023-02-18T04:19:48.877Z,10.96
2023-02-18T04:20:48.820Z,10.99
2023-02-18T04:21:48.763Z,10.98
2023-02-18T04:22:48.702Z,10.94
2023-02-18T04:23:48.653Z,10.98
2023-02-18T04:24:48.582Z,11.01
2023-02-18T04:25:48.527Z,10.95
2023-02-18T04:26:48.475Z,11.01
2023-02-18T04:27:48.404Z,10.94
2023-02-18T04:28:48.362Z,11.02
2023-02-18T04:29:48.295Z,11.01
2023-02-18T04:30:48.377Z,10.98
2023-02-18T04:31:48.282Z,11.06
2023-02-18T04:32:48.124Z,10.96
2023-02-18T04:33:48.059Z,11.01
2023-02-18T04:34:47.999Z,10.95
2023-02-18T04:35:47.943Z,10.99
2023-02-18T04:36:47.885Z,10.98
2023-02-18T04:37:47.824Z,10.94
2023-02-18T04:38:47.780Z,10.92
2023-02-18T04:39:47.706Z,10.96
2023-02-18T04:40:47.659Z,10.96
2023-02-18T04:41:47.591Z,10.96
2023-02-18T04:42:47.532Z,10.92
2023-02-18T04:43:47.478Z,10.94
2023-02-18T04:44:47.751Z,10.95
2023-02-18T04:45:47.426Z,11.01
2023-02-18T04:46:47.317Z,10.94
2023-02-18T04:47:47.246Z,10.92
2023-02-18T04:48:47.187Z,10.96
2023-02-18T04:49:47.129Z,11.06
2023-02-18T04:50:47.073Z,10.95
2023-02-18T04:51:47.010Z,10.92
2023-02-18T04:52:46.959Z,10.91
2023-02-18T04:53:46.898Z,10.92
2023-02-18T04:54:46.840Z,10.99
2023-02-18T04:55:46.778Z,11.01
2023-02-18T04:56:46.725Z,10.98
2023-02-18T04:57:46.678Z,10.96
2023-02-18T04:58:46.603Z,11.01
2023-02-18T04:59:46.555Z,10.94
2023-02-18T05:00:46.497Z,10.89
2023-02-18T05:01:46.430Z,10.92
2023-02-18T05:02:46.376Z,10.95
2023-02-18T05:03:46.402Z,10.98
2023-02-18T05:04:46.253Z,10.96
2023-02-18T05:05:46.201Z,10.91
2023-02-18T05:06:46.144Z,10.95
2023-02-18T05:07:46.089Z,10.96
2023-02-18T05:08:46.968Z,10.95
2023-02-18T05:09:45.966Z,10.95
2023-02-18T05:10:45.916Z,10.98
2023-02-18T05:11:45.853Z,10.99
2023-02-18T05:12:45.791Z,10.92
2023-02-18T05:13:45.740Z,10.99
2023-02-18T05:14:45.692Z,10.95
2023-02-18T05:15:45.642Z,10.95
2023-02-18T05:16:45.593Z,10.92
2023-02-18T05:17:45.502Z,10.92
2023-02-18T05:18:45.447Z,10.92
2023-02-18T05:19:45.388Z,10.95
2023-02-18T05:20:45.337Z,11.01
2023-02-18T05:21:45.283Z,11.07
2023-02-18T05:22:45.211Z,10.92
2023-02-18T05:23:45.161Z,10.95
2023-02-18T05:24:45.098Z,10.92
2023-02-18T05:25:45.043Z,10.96
2023-02-18T05:26:44.980Z,10.98
2023-02-18T05:27:44.926Z,10.98
2023-02-18T05:28:44.868Z,10.95
2023-02-18T05:29:44.808Z,10.92
2023-02-18T05:30:44.838Z,10.98
2023-02-18T05:31:44.830Z,10.91
2023-02-18T05:32:44.643Z,10.98
2023-02-18T05:33:44.572Z,10.95
2023-02-18T05:34:44.520Z,10.95
2023-02-18T05:35:44.466Z,10.95
2023-02-18T05:36:44.395Z,10.94
2023-02-18T05:37:44.354Z,10.94
2023-02-18T05:38:44.282Z,10.92
2023-02-18T05:39:44.225Z,10.91
2023-02-18T05:40:44.166Z,10.94
2023-02-18T05:41:44.110Z,10.98
2023-02-18T05:42:44.049Z,10.92
2023-02-18T05:43:43.992Z,10.94
2023-02-18T05:44:43.930Z,10.94
2023-02-18T05:45:43.892Z,10.94
2023-02-18T05:46:43.878Z,10.96
2023-02-18T05:47:43.756Z,10.96
2023-02-18T05:48:43.715Z,10.92
2023-02-18T05:49:43.645Z,10.95
2023-02-18T05:50:43.578Z,10.91
2023-02-18T05:51:43.526Z,10.92
2023-02-18T05:52:43.471Z,10.96
2023-02-18T05:53:43.414Z,10.98
2023-02-18T05:54:43.345Z,10.92
2023-02-18T05:55:43.300Z,10.94
2023-02-18T05:56:43.235Z,10.98
2023-02-18T05:57:43.176Z,10.95
2023-02-18T05:58:43.119Z,10.95
2023-02-18T05:59:43.060Z,10.94
2023-02-18T06:00:42.997Z,10.91
2023-02-18T06:01:42.939Z,10.98
2023-02-18T06:02:42.890Z,10.95
2023-02-18T06:03:42.826Z,10.96
2023-02-18T06:04:42.782Z,10.95
2023-02-18T06:05:42.744Z,10.98
2023-02-18T06:06:42.654Z,10.92
2023-02-18T06:07:42.595Z,10.94
2023-02-18T06:08:42.533Z,10.92
2023-02-18T06:09:42.477Z,10.96
2023-02-18T06:10:42.424Z,10.94
2023-02-18T06:11:42.378Z,10.92
2023-02-18T06:12:42.327Z,10.95
2023-02-18T06:13:42.253Z,10.92
2023-02-18T06:14:42.272Z,10.92
2023-02-18T06:15:42.126Z,10.94
2023-02-18T06:16:42.069Z,10.92
2023-02-18T06:17:42.019Z,10.94
2023-02-18T06:18:41.951Z,10.96
2023-02-18T06:19:41.892Z,10.92
2023-02-18T06:20:41.847Z,10.96
2023-02-18T06:21:41.778Z,10.92
2023-02-18T06:22:41.720Z,10.94
2023-02-18T06:23:41.664Z,10.86
2023-02-18T06:24:41.599Z,10.95
2023-02-18T06:25:41.548Z,10.96
2023-02-18T06:26:41.487Z,10.95
2023-02-18T06:27:43.989Z,10.98
2023-02-18T06:28:41.372Z,10.96
2023-02-18T06:29:41.311Z,10.92
2023-02-18T06:30:41.274Z,10.95
2023-02-18T06:31:41.311Z,10.95
2023-02-18T06:32:41.130Z,10.92
2023-02-18T06:33:41.080Z,10.95
2023-02-18T06:34:41.020Z,10.94
2023-02-18T06:35:40.973Z,10.94
2023-02-18T06:36:40.909Z,10.92
2023-02-18T06:37:40.844Z,10.94
2023-02-18T06:38:40.809Z,10.92
2023-02-18T06:39:40.723Z,11.01
2023-02-18T06:40:40.671Z,10.96
2023-02-18T06:41:40.613Z,10.98
2023-02-18T06:42:40.555Z,10.94
2023-02-18T06:43:40.495Z,10.95
2023-02-18T06:44:40.434Z,10.94
2023-02-18T06:45:40.376Z,10.96
2023-02-18T06:46:40.376Z,10.96
2023-02-18T06:47:40.257Z,10.94
2023-02-18T06:48:40.202Z,10.95
2023-02-18T06:49:40.146Z,10.99
2023-02-18T06:50:42.173Z,10.95
2023-02-18T06:51:40.025Z,10.92
2023-02-18T06:52:39.972Z,10.92
2023-02-18T06:53:39.907Z,10.89
2023-02-18T06:54:39.852Z,10.94
2023-02-18T06:55:39.796Z,10.98
2023-02-18T06:56:39.735Z,10.92
2023-02-18T06:57:39.674Z,10.99
2023-02-18T06:58:39.640Z,10.96
2023-02-18T06:59:39.562Z,10.98
2023-02-18T07:00:39.526Z,10.95
2023-02-18T07:01:39.446Z,11.02
2023-02-18T07:02:39.383Z,10.95
2023-02-18T07:03:39.360Z,10.95
2023-02-18T07:04:39.276Z,10.95
2023-02-18T07:05:39.214Z,10.95
2023-02-18T07:06:39.152Z,10.94
2023-02-18T07:07:39.094Z,10.91
2023-02-18T07:08:39.050Z,10.94
2023-02-18T07:09:38.977Z,11.01
2023-02-18T07:10:38.921Z,11.01
2023-02-18T07:11:38.862Z,10.98
2023-02-18T07:12:38.797Z,10.95
2023-02-18T07:13:38.745Z,10.92
2023-02-18T07:14:38.696Z,10.94
2023-02-18T07:15:38.624Z,10.95
2023-02-18T07:16:38.603Z,10.95
2023-02-18T07:17:38.512Z,10.95
2023-02-18T07:18:38.452Z,10.96
2023-02-18T07:19:38.392Z,10.99
2023-02-18T07:20:38.995Z,10.96
2023-02-18T07:21:38.280Z,10.96
2023-02-18T07:22:38.218Z,10.96
2023-02-18T07:23:38.167Z,10.98
2023-02-18T07:24:38.118Z,10.86
2023-02-18T07:25:38.046Z,10.95
2023-02-18T07:26:37.988Z,10.95
2023-02-18T07:27:37.935Z,10.95
2023-02-18T07:28:37.870Z,10.95
2023-02-18T07:29:37.820Z,10.96
2023-02-18T07:30:37.832Z,10.96
2023-02-18T07:31:37.772Z,10.94
2023-02-18T07:32:37.635Z,10.92
2023-02-18T07:33:37.589Z,10.92
2023-02-18T07:34:37.518Z,10.96
2023-02-18T07:35:37.470Z,10.94
2023-02-18T07:36:37.419Z,10.95
2023-02-18T07:37:37.354Z,10.95
2023-02-18T07:38:37.300Z,10.95
2023-02-18T07:39:37.241Z,10.96
2023-02-18T07:40:37.177Z,10.94
2023-02-18T07:41:37.123Z,10.95
2023-02-18T07:42:37.053Z,10.94
2023-02-18T07:43:37.010Z,10.95
2023-02-18T07:44:36.938Z,10.92
2023-02-18T07:45:36.920Z,10.96
2023-02-18T07:46:36.825Z,10.95
2023-02-18T07:47:36.760Z,10.92
2023-02-18T07:48:36.702Z,10.98
2023-02-18T07:49:36.645Z,10.96
2023-02-18T07:50:36.591Z,10.96
2023-02-18T07:51:36.535Z,10.99
2023-02-18T07:52:36.472Z,10.92
2023-02-18T07:53:36.416Z,10.98
2023-02-18T07:54:36.357Z,10.96
2023-02-18T07:55:36.296Z,10.94
2023-02-18T07:56:36.245Z,10.92
2023-02-18T07:57:36.182Z,10.95
2023-02-18T07:58:36.126Z,10.99
2023-02-18T07:59:36.068Z,10.95
2023-02-18T08:00:36.005Z,11.01
2023-02-18T08:01:35.950Z,10.98
2023-02-18T08:02:35.885Z,11.01
2023-02-18T08:03:35.833Z,10.99
2023-02-18T08:04:35.773Z,10.94
2023-02-18T08:05:35.715Z,10.96
2023-02-18T08:06:35.658Z,10.92
2023-02-18T08:07:35.603Z,11.06
2023-02-18T08:08:37.124Z,10.94
2023-02-18T08:09:35.481Z,10.98
2023-02-18T08:10:35.426Z,11.02
2023-02-18T08:11:35.372Z,10.99
2023-02-18T08:12:35.316Z,10.98
2023-02-18T08:13:35.258Z,11.01
2023-02-18T08:14:35.201Z,10.96
2023-02-18T08:15:35.137Z,11.01
2023-02-18T08:16:35.145Z,10.98
2023-02-18T08:17:35.026Z,10.92
2023-02-18T08:18:34.959Z,10.98
2023-02-18T08:19:34.903Z,10.94
2023-02-18T08:20:34.842Z,10.89
2023-02-18T08:21:34.807Z,11.06
2023-02-18T08:22:34.733Z,11.01
2023-02-18T08:23:34.670Z,11.07
2023-02-18T08:24:34.613Z,10.99
2023-02-18T08:25:34.558Z,11.01
2023-02-18T08:26:34.495Z,10.98
2023-02-18T08:27:34.443Z,10.99
2023-02-18T08:28:34.389Z,10.99
2023-02-18T08:29:34.336Z,11.02
2023-02-18T08:30:34.400Z,11.01
2023-02-18T08:31:34.353Z,11.06
2023-02-18T08:32:34.154Z,11.03
2023-02-18T08:33:34.094Z,11.02
2023-02-18T08:34:34.033Z,10.91
2023-02-18T08:35:33.982Z,10.96
2023-02-18T08:36:33.916Z,10.99
2023-02-18T08:37:53.221Z,10.96
2023-02-18T08:38:33.804Z,10.99
2023-02-18T08:39:33.746Z,11.06
2023-02-18T08:40:33.694Z,11.02
2023-02-18T08:41:33.626Z,11.01
2023-02-18T08:42:33.567Z,11.02
2023-02-18T08:43:33.509Z,10.96
2023-02-18T08:44:33.470Z,10.99
2023-02-18T08:45:35.188Z,11.02
2023-02-18T08:46:35.722Z,10.99
2023-02-18T08:48:17.479Z,11.01
2023-02-18T08:48:33.219Z,10.98
2023-02-18T08:49:33.160Z,11.06
2023-02-18T08:50:33.114Z,11.06
2023-02-18T08:51:33.060Z,10.99
2023-02-18T08:52:32.990Z,11.03
2023-02-18T08:53:32.928Z,11.03
2023-02-18T08:54:32.867Z,11.06
2023-02-18T08:55:32.815Z,11.03
2023-02-18T08:56:32.794Z,11.02
2023-02-18T08:57:32.700Z,11.02
2023-02-18T08:58:32.636Z,11.03
2023-02-18T08:59:32.580Z,11.01
2023-02-18T09:00:32.524Z,11.03
2023-02-18T09:01:32.526Z,10.99
2023-02-18T09:02:32.408Z,11.13
2023-02-18T09:03:32.350Z,11.02
2023-02-18T09:04:32.296Z,11.06
2023-02-18T09:05:32.248Z,11.07
2023-02-18T09:06:32.173Z,11.06
2023-02-18T09:07:32.112Z,11.02
2023-02-18T09:08:32.058Z,11.01
2023-02-18T09:09:32.020Z,11.03
2023-02-18T09:10:31.943Z,11.01
2023-02-18T09:11:31.883Z,11.03
2023-02-18T09:12:31.826Z,11.07
2023-02-18T09:13:31.771Z,11.14
2023-02-18T09:14:31.710Z,11.13
2023-02-18T09:15:31.672Z,11.03
2023-02-18T09:16:31.603Z,11.19
2023-02-18T09:17:31.536Z,11.11
2023-02-18T09:18:31.472Z,11.25
2023-02-18T09:19:31.414Z,11.19
2023-02-18T09:20:31.356Z,11.17
2023-02-18T09:21:31.301Z,11.14
2023-02-18T09:22:31.237Z,11.24
2023-02-18T09:23:31.177Z,11.24
2023-02-18T09:24:31.121Z,11.34
2023-02-18T09:25:31.066Z,11.32
2023-02-18T09:26:31.003Z,11.31
2023-02-18T09:27:30.950Z,11.35
2023-02-18T09:28:30.885Z,11.36
2023-02-18T09:29:30.830Z,11.32
2023-02-18T09:30:30.810Z,11.34
2023-02-18T09:31:30.875Z,11.39
2023-02-18T09:32:35.017Z,11.36
2023-02-18T09:33:30.592Z,11.31
2023-02-18T09:34:30.542Z,11.38
2023-02-18T09:35:30.481Z,11.44
2023-02-18T09:36:30.424Z,11.44
2023-02-18T09:37:30.368Z,11.39
2023-02-18T09:38:30.307Z,11.47
2023-02-18T09:39:30.256Z,11.49
2023-02-18T09:40:30.202Z,11.41
2023-02-18T09:41:30.126Z,11.50
2023-02-18T09:42:30.076Z,11.53
2023-02-18T09:43:30.016Z,11.57
2023-02-18T09:44:29.968Z,11.53
2023-02-18T09:45:29.905Z,11.53
2023-02-18T09:46:29.874Z,11.53
2023-02-18T09:47:29.795Z,11.54
2023-02-18T09:48:29.738Z,11.56
2023-02-18T09:49:29.668Z,11.59
2023-02-18T09:50:29.603Z,11.57
2023-02-18T09:51:29.555Z,11.61
2023-02-18T09:52:29.499Z,11.62
2023-02-18T09:53:29.439Z,11.57
2023-02-18T09:54:29.373Z,11.61
2023-02-18T09:55:29.314Z,11.62
2023-02-18T09:56:29.267Z,11.62
2023-02-18T09:57:29.205Z,11.62
2023-02-18T09:58:29.147Z,11.62
2023-02-18T09:59:29.154Z,11.59
2023-02-18T10:00:29.032Z,11.53
2023-02-18T10:01:29.016Z,11.59
2023-02-18T10:02:28.915Z,11.62
2023-02-18T10:03:28.869Z,11.59
2023-02-18T10:04:28.802Z,11.61
2023-02-18T10:05:28.785Z,11.59
2023-02-18T10:06:28.698Z,11.64
2023-02-18T10:07:28.681Z,11.62
2023-02-18T10:08:28.566Z,11.65
2023-02-18T10:09:28.523Z,11.59
2023-02-18T10:10:28.467Z,11.62
2023-02-18T10:11:28.407Z,11.64
2023-02-18T10:12:28.406Z,11.59
2023-02-18T10:13:28.295Z,11.62
2023-02-18T10:14:28.228Z,11.57
2023-02-18T10:15:28.167Z,11.61
2023-02-18T10:16:28.206Z,11.62
2023-02-18T10:17:28.061Z,11.64
2023-02-18T10:19:27.936Z,11.64
2023-02-18T10:20:27.980Z,11.62
2023-02-18T10:21:27.824Z,11.64
2023-02-18T10:22:27.760Z,11.65
2023-02-18T10:23:27.703Z,11.70
2023-02-18T10:24:27.644Z,11.64
2023-02-18T10:25:27.581Z,11.65
2023-02-18T10:26:27.533Z,11.62
2023-02-18T10:27:27.469Z,11.68
2023-02-18T10:28:27.412Z,11.68
2023-02-18T10:29:27.381Z,11.67
2023-02-18T10:30:27.333Z,11.64
2023-02-18T10:31:27.271Z,11.68
2023-02-18T10:32:27.181Z,11.67
2023-02-18T10:33:27.137Z,11.65
2023-02-18T10:34:27.063Z,11.62
2023-02-18T10:35:27.038Z,11.68
2023-02-18T10:36:26.955Z,11.75
2023-02-18T10:37:26.894Z,11.64
2023-02-18T10:38:26.844Z,11.62
2023-02-18T10:39:26.774Z,11.61
2023-02-18T10:40:26.754Z,11.61
2023-02-18T10:41:26.664Z,11.65
2023-02-18T10:42:26.607Z,11.62
2023-02-18T10:43:26.550Z,11.64
2023-02-18T10:44:26.489Z,11.64
2023-02-18T10:45:26.455Z,11.75
2023-02-18T10:46:26.406Z,11.67
2023-02-18T10:47:26.310Z,11.62
2023-02-18T10:48:26.262Z,11.67
2023-02-18T10:49:26.197Z,11.68
2023-02-18T10:50:26.244Z,11.70
2023-02-18T10:51:26.091Z,11.65
2023-02-18T10:52:26.034Z,11.67
2023-02-18T10:53:25.963Z,11.67
2023-02-18T10:54:25.908Z,11.65
2023-02-18T10:55:25.849Z,11.70
2023-02-18T10:56:25.827Z,11.82
2023-02-18T10:57:25.731Z,11.74
2023-02-18T10:58:25.676Z,11.77
2023-02-18T10:59:25.626Z,11.72
2023-02-18T11:00:25.578Z,11.83
2023-02-18T11:01:25.541Z,11.77
2023-02-18T11:02:25.446Z,11.83
2023-02-18T11:03:25.388Z,11.74
2023-02-18T11:04:25.390Z,11.83
2023-02-18T11:05:25.268Z,11.83
2023-02-18T11:06:25.230Z,11.83
2023-02-18T11:07:25.153Z,11.86
2023-02-18T11:08:25.107Z,11.83
2023-02-18T11:09:25.041Z,11.96
2023-02-18T11:10:24.981Z,11.90
2023-02-18T11:11:24.922Z,11.86
2023-02-18T11:12:24.879Z,11.86
2023-02-18T11:13:24.823Z,11.85
2023-02-18T11:14:24.757Z,11.87
2023-02-18T11:15:24.692Z,11.90
2023-02-18T11:16:24.658Z,11.86
2023-02-18T11:17:24.581Z,11.94
2023-02-18T11:18:24.523Z,11.86
2023-02-18T11:19:24.475Z,11.86
2023-02-18T11:20:24.553Z,11.94
2023-02-18T11:21:24.354Z,11.94
2023-02-18T11:22:24.299Z,11.87
2023-02-18T11:23:24.313Z,11.93
2023-02-18T11:24:24.185Z,11.89
2023-02-18T11:25:24.121Z,11.86
2023-02-18T11:26:24.062Z,11.94
2023-02-18T11:27:24.043Z,11.94
2023-02-18T11:28:23.946Z,11.86
2023-02-18T11:29:23.890Z,11.96
2023-02-18T11:30:23.926Z,11.89
2023-02-18T11:31:23.891Z,11.90
2023-02-18T11:32:23.718Z,11.89
2023-02-18T11:33:23.674Z,11.85
2023-02-18T11:34:23.600Z,11.94
2023-02-18T11:35:23.547Z,11.97
2023-02-18T11:36:23.488Z,11.90
2023-02-18T11:37:23.425Z,11.87
2023-02-18T11:38:23.365Z,11.85
2023-02-18T11:39:23.313Z,11.94
2023-02-18T11:40:23.267Z,11.82
2023-02-18T11:41:23.193Z,11.94
2023-02-18T11:42:23.136Z,11.94
2023-02-18T11:43:23.075Z,11.87
2023-02-18T11:44:23.030Z,11.86
2023-02-18T11:45:22.966Z,11.87
2023-02-18T11:46:23.050Z,11.89
2023-02-18T11:47:22.851Z,11.85
2023-02-18T11:48:22.798Z,11.93
2023-02-18T11:49:22.753Z,12.02
2023-02-18T11:50:22.675Z,11.93
2023-02-18T11:51:22.623Z,11.90
2023-02-18T11:52:22.561Z,11.93
2023-02-18T11:53:22.503Z,11.85
2023-02-18T11:54:22.451Z,11.86
2023-02-18T11:55:22.396Z,11.85
2023-02-18T11:56:22.344Z,11.89
2023-02-18T11:57:22.278Z,11.83
2023-02-18T11:58:22.223Z,11.85
2023-02-18T11:59:22.163Z,11.86
2023-02-18T12:00:22.107Z,11.86
2023-02-18T12:01:22.048Z,11.87
2023-02-18T12:02:22.019Z,11.87
2023-02-18T12:03:21.931Z,11.87
2023-02-18T12:04:21.878Z,11.86
2023-02-18T12:05:21.876Z,11.90
2023-02-18T12:06:21.760Z,11.90
2023-02-18T12:07:21.703Z,11.90
2023-02-18T12:08:21.647Z,11.97
2023-02-18T12:09:21.588Z,11.83
2023-02-18T12:10:21.534Z,11.90
2023-02-18T12:11:21.480Z,11.89
2023-02-18T12:12:21.424Z,11.83
2023-02-18T12:13:21.360Z,11.86
2023-02-18T12:14:21.311Z,11.90
2023-02-18T12:15:21.247Z,11.94
2023-02-18T12:16:21.202Z,11.90
2023-02-18T12:17:21.128Z,11.94
2023-02-18T12:18:21.082Z,11.85
2023-02-18T12:19:21.012Z,11.93
2023-02-18T12:20:20.959Z,11.90
2023-02-18T12:21:20.898Z,11.83
2023-02-18T12:22:20.859Z,11.93
2023-02-18T12:23:20.784Z,12.01
2023-02-18T12:24:20.731Z,11.85
2023-02-18T12:25:20.673Z,11.93
2023-02-18T12:26:20.628Z,11.85
2023-02-18T12:27:20.582Z,11.89
2023-02-18T12:28:20.511Z,11.86
2023-02-18T12:29:20.448Z,11.94
2023-02-18T12:30:20.405Z,11.94
2023-02-18T12:31:20.451Z,11.99
2023-02-18T12:32:20.264Z,11.82
2023-02-18T12:33:20.205Z,11.97
2023-02-18T12:34:20.156Z,11.87
2023-02-18T12:35:20.101Z,12.02
2023-02-18T12:36:20.035Z,11.80
2023-02-18T12:37:19.979Z,11.90
2023-02-18T12:38:19.927Z,11.86
2023-02-18T12:39:19.862Z,11.94
2023-02-18T12:40:19.809Z,11.87
2023-02-18T12:41:19.745Z,11.94
2023-02-18T12:42:19.692Z,11.93
2023-02-18T12:43:19.647Z,11.97
2023-02-18T12:44:19.596Z,12.01
2023-02-18T12:45:19.513Z,12.01
2023-02-18T12:46:19.470Z,12.02
2023-02-18T12:47:19.402Z,11.93
2023-02-18T12:48:19.343Z,11.90
2023-02-18T12:49:19.284Z,11.94
2023-02-18T12:50:19.226Z,11.94
2023-02-18T12:51:19.169Z,12.01
2023-02-18T12:52:19.136Z,11.99