createdAt,value
2022-12-18T00:01:16.508Z,47.70
2022-12-18T00:03:43.708Z,29.88
2022-12-18T00:06:10.958Z,42.60
2022-12-18T00:08:38.983Z,20.90
2022-12-18T00:11:07.243Z,34.93
2022-12-18T00:13:34.181Z,46.78
2022-12-18T00:16:03.505Z,37.53
2022-12-18T00:18:30.630Z,39.83
2022-12-18T00:21:00.214Z,43.00
2022-12-18T00:23:27.105Z,38.58
2022-12-18T00:25:59.843Z,39.10
2022-12-18T00:28:26.640Z,37.08
2022-12-18T00:31:01.067Z,38.40
2022-12-18T00:33:30.772Z,42.63
2022-12-18T00:36:04.432Z,41.95
2022-12-18T00:38:31.355Z,45.70
2022-12-18T00:40:59.553Z,43.25
2022-12-18T00:43:26.290Z,34.22
2022-12-18T00:45:54.972Z,34.95
2022-12-18T00:48:21.789Z,46.85
2022-12-18T00:50:48.972Z,50.00
2022-12-18T00:53:19.145Z,40.72
2022-12-18T00:55:46.740Z,43.28
2022-12-18T00:58:16.481Z,31.55
2022-12-18T01:00:43.471Z,37.05
2022-12-18T01:03:13.466Z,48.80
2022-12-18T01:05:42.764Z,34.53
2022-12-18T01:08:09.617Z,58.28
2022-12-18T01:10:36.509Z,36.83
2022-12-18T01:13:03.217Z,39.70
2022-12-18T01:15:34.326Z,34.08
2022-12-18T01:18:01.027Z,46.40
2022-12-18T01:20:27.772Z,23.58
2022-12-18T01:22:56.443Z,34.83
2022-12-18T01:25:23.153Z,47.50
2022-12-18T01:27:49.853Z,36.67
2022-12-18T01:30:16.561Z,34.90
2022-12-18T01:32:44.726Z,29.25
2022-12-18T01:35:11.477Z,42.00
2022-12-18T01:37:38.238Z,24.02
2022-12-18T01:40:06.208Z,38.53
2022-12-18T01:42:32.977Z,37.27
2022-12-18T01:45:03.567Z,22.67
2022-12-18T01:47:35.570Z,28.70
2022-12-18T01:50:11.186Z,31.33
2022-12-18T01:52:39.571Z,39.83
2022-12-18T01:55:07.892Z,34.58
2022-12-18T01:57:35.606Z,20.25
2022-12-18T02:00:06.496Z,31.77
2022-12-18T02:02:33.837Z,30.98
2022-12-18T02:05:08.399Z,30.30
2022-12-18T02:07:43.482Z,20.88
2022-12-18T02:10:17.598Z,28.65
2022-12-18T02:12:54.078Z,19.27
2022-12-18T02:15:34.244Z,21.52
2022-12-18T02:18:09.880Z,25.98
2022-12-18T02:20:45.109Z,27.92
2022-12-18T02:23:27.363Z,18.75
2022-12-18T02:26:12.554Z,29.48
2022-12-18T02:28:43.903Z,21.65
2022-12-18T02:31:14.908Z,20.35
2022-12-18T02:33:43.223Z,20.90
2022-12-18T02:36:11.792Z,29.02
2022-12-18T02:38:39.417Z,31.00
2022-12-18T02:41:07.924Z,30.63
2022-12-18T02:43:34.640Z,24.98
2022-12-18T02:46:26.288Z,28.73
2022-12-18T02:48:56.314Z,23.58
2022-12-18T02:51:30.317Z,19.73
2022-12-18T02:54:04.670Z,29.88
2022-12-18T02:56:40.638Z,25.10
2022-12-18T02:59:13.211Z,19.60
2022-12-18T03:01:44.986Z,24.98
2022-12-18T03:04:17.500Z,26.13
2022-12-18T03:06:49.420Z,27.67
2022-12-18T03:09:22.229Z,18.08
2022-12-18T03:11:55.625Z,20.02
2022-12-18T03:14:24.329Z,18.52
2022-12-18T03:16:55.734Z,30.80
2022-12-18T03:19:28.530Z,24.65
2022-12-18T03:21:57.385Z,26.45
2022-12-18T03:24:26.833Z,20.27
2022-12-18T03:26:58.320Z,18.98
2022-12-18T03:29:28.099Z,14.75
2022-12-18T03:31:57.923Z,16.33
2022-12-18T03:34:29.584Z,28.58
2022-12-18T03:37:02.045Z,18.40
2022-12-18T03:39:32.086Z,18.63
2022-12-18T03:42:06.617Z,18.63
2022-12-18T03:44:41.392Z,19.80
2022-12-18T03:47:18.167Z,12.48
2022-12-18T03:49:49.882Z,24.73
2022-12-18T03:52:22.317Z,24.50
2022-12-18T03:54:49.155Z,21.17
2022-12-18T03:57:21.441Z,25.88
2022-12-18T03:59:51.938Z,25.75
2022-12-18T04:02:19.514Z,20.35
2022-12-18T04:04:54.396Z,20.65
2022-12-18T04:07:22.056Z,15.23
2022-12-18T04:09:52.649Z,14.15
2022-12-18T04:12:20.822Z,17.10
2022-12-18T04:14:47.541Z,21.30
2022-12-18T04:17:14.458Z,17.85
2022-12-18T04:19:41.143Z,17.55
2022-12-18T04:22:09.877Z,20.90
2022-12-18T04:24:36.806Z,24.05
2022-12-18T04:27:07.277Z,15.50
2022-12-18T04:29:35.325Z,23.17
2022-12-18T04:32:02.034Z,19.23
2022-12-18T04:34:29.586Z,17.35
2022-12-18T04:36:56.444Z,19.02
2022-12-18T04:39:23.784Z,17.88
2022-12-18T04:41:51.474Z,14.73
2022-12-18T04:44:18.432Z,20.10
2022-12-18T04:46:46.561Z,15.23
2022-12-18T04:49:14.930Z,17.80
2022-12-18T04:51:41.663Z,13.40
2022-12-18T04:54:08.393Z,21.15
2022-12-18T04:56:35.146Z,21.02
2022-12-18T04:59:04.510Z,17.67
2022-12-18T05:01:34.747Z,18.75
2022-12-18T05:04:03.511Z,18.73
2022-12-18T05:06:30.421Z,15.88
2022-12-18T05:08:59.152Z,18.75
2022-12-18T05:11:28.326Z,18.05
2022-12-18T05:13:55.081Z,19.35
2022-12-18T05:16:21.837Z,18.55
2022-12-18T05:18:51.060Z,15.18
2022-12-18T05:21:21.725Z,13.35
2022-12-18T05:23:48.480Z,16.40
2022-12-18T05:26:17.356Z,21.40
2022-12-18T05:28:44.469Z,23.48
2022-12-18T05:31:11.299Z,17.70
2022-12-18T05:33:38.587Z,16.52
2022-12-18T05:36:08.026Z,15.25
2022-12-18T05:38:37.827Z,20.77
2022-12-18T05:41:06.232Z,15.43
2022-12-18T05:43:37.097Z,18.70
2022-12-18T05:46:09.629Z,13.30
2022-12-18T05:48:36.395Z,15.93
2022-12-18T05:51:10.869Z,13.18
2022-12-18T05:53:40.006Z,16.67
2022-12-18T05:56:09.412Z,15.77
2022-12-18T05:58:36.328Z,17.58
2022-12-18T06:01:10.196Z,17.70
2022-12-18T06:03:37.105Z,21.48
2022-12-18T06:06:04.152Z,21.10
2022-12-18T06:08:30.952Z,15.35
2022-12-18T06:10:59.024Z,18.60
2022-12-18T06:13:25.883Z,15.93
2022-12-18T06:15:52.638Z,16.80
2022-12-18T06:18:24.389Z,20.15
2022-12-18T06:20:56.642Z,14.90
2022-12-18T06:23:23.470Z,16.27
2022-12-18T06:25:50.309Z,16.30
2022-12-18T06:28:23.482Z,15.80
2022-12-18T06:30:50.448Z,21.40
2022-12-18T06:33:17.724Z,17.48
2022-12-18T06:35:44.553Z,13.27
2022-12-18T06:38:11.332Z,22.02
2022-12-18T06:40:38.821Z,18.50
2022-12-18T06:43:05.624Z,14.60
2022-12-18T06:45:33.740Z,16.65
2022-12-18T06:48:00.575Z,10.88
2022-12-18T06:50:27.333Z,20.77
2022-12-18T06:52:54.044Z,17.02
2022-12-18T06:55:26.542Z,18.67
2022-12-18T06:57:53.264Z,19.58
2022-12-18T07:00:22.873Z,17.35
2022-12-18T07:02:51.216Z,16.48
2022-12-18T07:05:19.649Z,17.75
2022-12-18T07:07:46.352Z,17.42
2022-12-18T07:10:13.176Z,18.55
2022-12-18T07:12:45.952Z,11.70
2022-12-18T07:15:12.837Z,16.90
2022-12-18T07:17:39.620Z,19.00
2022-12-18T07:20:09.306Z,14.75
2022-12-18T07:22:35.978Z,15.70
2022-12-18T07:25:02.661Z,10.80
2022-12-18T07:27:29.396Z,24.52
2022-12-18T07:29:58.328Z,13.45
2022-12-18T07:32:25.022Z,20.05
2022-12-18T07:34:51.829Z,20.25
2022-12-18T07:37:19.878Z,18.38
2022-12-18T07:39:46.586Z,14.10
2022-12-18T07:42:16.785Z,18.58
2022-12-18T07:44:43.499Z,14.52
2022-12-18T07:47:12.258Z,21.55
2022-12-18T07:49:39.182Z,16.42
2022-12-18T07:52:07.591Z,17.95
2022-12-18T07:54:35.685Z,16.67
2022-12-18T07:57:09.926Z,13.77
2022-12-18T07:59:48.113Z,21.17
2022-12-18T08:02:14.997Z,19.45
2022-12-18T08:04:41.859Z,21.20
2022-12-18T08:07:08.769Z,10.10
2022-12-18T08:09:36.874Z,15.75
2022-12-18T08:12:06.557Z,19.48
2022-12-18T08:14:33.385Z,19.33
2022-12-18T08:17:00.822Z,18.67
2022-12-18T08:19:27.568Z,21.17
2022-12-18T08:21:54.313Z,13.23
2022-12-18T08:24:21.053Z,20.70
2022-12-18T08:27:06.748Z,15.65
2022-12-18T08:29:36.228Z,15.45
2022-12-18T08:32:05.722Z,16.95
2022-12-18T08:34:32.588Z,16.75
2022-12-18T08:37:02.213Z,22.65
2022-12-18T08:39:28.970Z,17.85
2022-12-18T08:41:59.637Z,16.98
2022-12-18T08:44:26.612Z,20.48
2022-12-18T08:46:53.330Z,19.40
2022-12-18T08:49:21.519Z,18.15
2022-12-18T08:51:48.651Z,19.63
2022-12-18T08:54:15.497Z,20.77
2022-12-18T08:56:42.253Z,20.92
2022-12-18T08:59:15.947Z,18.90
2022-12-18T09:01:47.316Z,18.60
2022-12-18T09:04:14.253Z,22.90
2022-12-18T09:06:41.166Z,19.10
2022-12-18T09:09:08.402Z,17.02
2022-12-18T09:11:35.098Z,18.63
2022-12-18T09:14:02.395Z,18.35
2022-12-18T09:16:34.091Z,14.85
2022-12-18T09:19:02.693Z,16.17
2022-12-18T09:21:35.953Z,17.38
2022-12-18T09:24:08.557Z,25.75
2022-12-18T09:26:36.493Z,16.27
2022-12-18T09:29:03.778Z,16.85
2022-12-18T09:31:31.960Z,17.65
2022-12-18T09:33:58.655Z,18.67
2022-12-18T09:36:25.378Z,16.38
2022-12-18T09:38:52.239Z,17.67
2022-12-18T09:41:39.979Z,17.10
2022-12-18T09:44:17.053Z,18.70
2022-12-18T09:46:48.615Z,18.55
2022-12-18T09:49:19.267Z,17.38
2022-12-18T09:51:50.370Z,13.88
2022-12-18T09:54:23.641Z,17.35
2022-12-18T09:56:50.736Z,17.33
2022-12-18T09:59:24.236Z,18.95
2022-12-18T10:01:52.627Z,18.05
2022-12-18T10:04:19.979Z,17.30
2022-12-18T10:06:53.697Z,16.20
2022-12-18T10:09:29.307Z,20.58
2022-12-18T10:12:02.899Z,21.20
2022-12-18T10:14:36.875Z,18.77
2022-12-18T10:17:13.782Z,18.60
2022-12-18T10:19:44.847Z,17.42
2022-12-18T10:22:18.964Z,13.02
2022-12-18T10:24:53.856Z,20.27
2022-12-18T10:27:24.965Z,17.38
2022-12-18T10:29:52.029Z,14.43
2022-12-18T10:32:31.470Z,16.48
2022-12-18T10:35:00.816Z,19.08
2022-12-18T10:37:30.464Z,16.60
2022-12-18T10:40:18.294Z,19.83
2022-12-18T10:43:03.632Z,21.85
2022-12-18T10:45:30.714Z,19.65
2022-12-18T10:48:06.518Z,12.43
2022-12-18T10:51:09.188Z,17.60
2022-12-18T10:53:26.081Z,16.05
2022-12-18T10:55:54.896Z,13.68
2022-12-18T10:58:26.877Z,13.48
2022-12-18T11:01:11.218Z,15.75
2022-12-18T11:03:41.700Z,17.40
2022-12-18T11:06:11.140Z,19.45
2022-12-18T11:08:39.057Z,21.80
2022-12-18T11:11:17.914Z,17.05
2022-12-18T11:13:57.764Z,16.80
2022-12-18T11:16:24.844Z,16.23
2022-12-18T11:18:53.123Z,16.63
2022-12-18T11:21:19.939Z,13.38
2022-12-18T11:23:50.780Z,18.25
2022-12-18T11:26:18.043Z,17.45
2022-12-18T11:28:49.944Z,14.70
2022-12-18T11:31:23.462Z,17.15
2022-12-18T11:34:28.817Z,17.73
2022-12-18T11:36:58.615Z,17.67
2022-12-18T11:42:04.878Z,15.02
2022-12-18T11:44:39.793Z,17.73
2022-12-18T11:47:14.510Z,15.25
2022-12-18T11:49:44.031Z,17.77
2022-12-18T11:52:18.423Z,15.80
2022-12-18T11:54:47.149Z,16.40
2022-12-18T11:57:24.955Z,17.73
2022-12-18T11:59:56.726Z,14.27
2022-12-18T12:02:41.502Z,18.17
2022-12-18T12:05:38.078Z,19.42
2022-12-18T12:08:15.693Z,16.73
2022-12-18T12:10:56.732Z,11.82
2022-12-18T12:13:36.715Z,15.52
2022-12-18T12:16:12.211Z,16.83
2022-12-18T12:18:57.676Z,18.02
2022-12-18T12:21:33.983Z,17.58
2022-12-18T12:24:12.790Z,12.98
2022-12-18T12:26:46.218Z,17.40
2022-12-18T12:29:30.417Z,15.95
2022-12-18T12:32:23.524Z,17.10
2022-12-18T12:35:02.702Z,19.20
2022-12-18T12:37:46.658Z,16.33
2022-12-18T12:40:49.288Z,18.42
2022-12-18T12:43:21.788Z,15.98
2022-12-18T12:45:52.381Z,16.90
2022-12-18T12:48:32.233Z,17.65
2022-12-18T12:51:02.793Z,13.93
2022-12-18T12:53:35.204Z,15.23
2022-12-18T12:56:04.063Z,15.25
2022-12-18T12:58:38.136Z,20.83
2022-12-18T13:01:24.322Z,15.98
2022-12-18T13:04:01.898Z,17.70
2022-12-18T13:06:41.597Z,12.48
2022-12-18T13:09:12.693Z,15.90
2022-12-18T13:11:41.628Z,13.98
2022-12-18T13:16:47.644Z,18.73
2022-12-18T13:19:26.837Z,16.33
2022-12-18T13:21:57.571Z,18.90
2022-12-18T13:24:28.469Z,20.80
2022-12-18T13:26:55.232Z,14.57
2022-12-18T13:29:43.841Z,16.90
2022-12-18T13:32:24.461Z,18.02
2022-12-18T13:35:25.636Z,17.27
2022-12-18T13:37:57.116Z,18.27
2022-12-18T13:40:56.529Z,15.95
2022-12-18T13:43:32.023Z,15.30
2022-12-18T13:46:20.629Z,21.67
2022-12-18T13:48:57.233Z,16.27
2022-12-18T13:51:25.290Z,15.27
2022-12-18T13:53:54.469Z,19.90
2022-12-18T13:56:28.546Z,18.40
2022-12-18T13:59:18.538Z,19.85
2022-12-18T14:01:48.322Z,17.65
2022-12-18T14:04:22.066Z,18.58
2022-12-18T14:06:52.906Z,18.98
2022-12-18T14:09:25.204Z,17.05
2022-12-18T14:11:55.300Z,17.70
2022-12-18T14:14:29.476Z,15.63
2022-12-18T14:17:01.565Z,18.70
2022-12-18T14:19:29.166Z,13.57
2022-12-18T14:21:56.993Z,17.50
2022-12-18T14:24:23.845Z,19.38
2022-12-18T14:27:13.110Z,19.40
2022-12-18T14:29:44.158Z,18.92
2022-12-18T14:32:17.419Z,20.23
2022-12-18T14:34:49.830Z,17.88
2022-12-18T14:37:18.948Z,17.85
2022-12-18T14:39:59.514Z,16.20
2022-12-18T14:42:28.904Z,21.15
2022-12-18T14:45:39.159Z,19.80
2022-12-18T14:48:24.748Z,20.25
2022-12-18T14:51:05.408Z,21.27
2022-12-18T14:53:38.813Z,15.60
2022-12-18T14:56:16.405Z,18.20
2022-12-18T14:58:50.058Z,16.98
2022-12-18T15:01:24.805Z,18.15
2022-12-18T15:04:01.796Z,19.13
2022-12-18T15:06:32.497Z,18.58
2022-12-18T15:09:00.510Z,18.15
2022-12-18T15:11:45.095Z,17.73
2022-12-18T15:14:32.950Z,13.23
2022-12-18T15:17:03.683Z,19.75
2022-12-18T15:19:38.452Z,19.70
2022-12-18T15:22:16.573Z,17.30
2022-12-18T15:24:43.283Z,16.40
2022-12-18T15:27:22.551Z,17.70
2022-12-18T15:30:21.596Z,16.30
2022-12-18T15:35:21.030Z,20.48
2022-12-18T15:37:53.950Z,16.70
2022-12-18T15:40:22.891Z,21.50
2022-12-18T15:45:20.560Z,22.10
2022-12-18T15:47:48.992Z,21.20
2022-12-18T15:50:18.487Z,21.80
2022-12-18T15:52:47.127Z,22.55
2022-12-18T15:55:15.654Z,17.90
2022-12-18T15:57:42.364Z,13.15
2022-12-18T16:00:14.883Z,25.45
2022-12-18T16:02:43.085Z,25.40
2022-12-18T16:05:16.114Z,23.63
2022-12-18T16:07:42.815Z,22.00
2022-12-18T16:10:10.260Z,20.48
2022-12-18T16:12:37.812Z,20.42
2022-12-18T16:15:06.560Z,23.52
2022-12-18T16:20:01.677Z,18.13
2022-12-18T16:22:30.349Z,22.83
2022-12-18T16:24:58.333Z,19.92
2022-12-18T16:27:25.727Z,20.75
2022-12-18T16:29:52.493Z,20.38
2022-12-18T16:32:21.920Z,18.23
2022-12-18T16:34:52.798Z,19.75
2022-12-18T16:37:22.990Z,20.15
2022-12-18T16:39:49.770Z,21.37
2022-12-18T16:42:26.938Z,19.58
2022-12-18T16:44:54.751Z,21.58
2022-12-18T16:47:21.566Z,18.55
2022-12-18T16:49:48.398Z,20.85
2022-12-18T16:52:16.861Z,23.73
2022-12-18T16:54:48.290Z,25.55
2022-12-18T16:57:17.198Z,22.60
2022-12-18T16:59:44.213Z,20.05
2022-12-18T17:02:16.013Z,25.00
2022-12-18T17:04:45.865Z,24.23
2022-12-18T17:07:13.872Z,23.75
2022-12-18T17:09:42.515Z,24.40
2022-12-18T17:12:10.762Z,22.13
2022-12-18T17:14:37.689Z,22.38
2022-12-18T17:17:21.756Z,26.40
2022-12-18T17:19:49.609Z,26.13
2022-12-18T17:22:19.678Z,26.27
2022-12-18T17:24:57.652Z,25.10
2022-12-18T17:30:18.022Z,21.23
2022-12-18T17:32:46.174Z,24.70
2022-12-18T17:35:14.756Z,25.13
2022-12-18T17:37:41.672Z,24.13
2022-12-18T17:40:11.803Z,25.70
2022-12-18T17:42:42.537Z,23.70
2022-12-18T17:45:10.097Z,21.05
2022-12-18T17:47:37.080Z,27.77
2022-12-18T17:50:12.689Z,22.23
2022-12-18T17:52:39.401Z,24.45
2022-12-18T17:55:07.108Z,23.40
2022-12-18T17:57:36.721Z,27.50
2022-12-18T18:00:09.706Z,22.10
2022-12-18T18:02:38.566Z,29.80
2022-12-18T18:05:12.393Z,28.30
2022-12-18T18:07:40.942Z,23.95
2022-12-18T18:10:09.016Z,25.88
2022-12-18T18:12:37.138Z,19.63
2022-12-18T18:15:04.445Z,27.07
2022-12-18T18:17:35.402Z,17.58
2022-12-18T18:20:04.997Z,26.13
2022-12-18T18:22:32.978Z,25.17
2022-12-18T18:24:59.741Z,25.45
2022-12-18T18:27:27.202Z,26.67
2022-12-18T18:29:54.051Z,25.63
2022-12-18T18:32:20.997Z,24.95
2022-12-18T18:34:49.039Z,22.85
2022-12-18T18:37:15.778Z,28.70
2022-12-18T18:39:42.571Z,26.83
2022-12-18T18:42:09.314Z,20.75
2022-12-18T18:44:36.522Z,28.08
2022-12-18T18:47:04.231Z,24.38
2022-12-18T18:49:33.713Z,29.52
2022-12-18T18:52:03.221Z,18.02
2022-12-18T18:54:29.996Z,29.92
2022-12-18T18:57:19.411Z,19.85
2022-12-18T18:59:43.484Z,24.55
2022-12-18T19:02:12.577Z,26.48
2022-12-18T19:04:46.223Z,25.33
2022-12-18T19:07:30.244Z,21.65
2022-12-18T19:10:04.300Z,24.15
2022-12-18T19:12:35.555Z,20.23
2022-12-18T19:15:06.090Z,22.67
2022-12-18T19:17:35.770Z,25.25
2022-12-18T19:20:03.929Z,24.48
2022-12-18T19:22:32.033Z,26.13
2022-12-18T19:24:59.281Z,22.43
2022-12-18T19:27:25.974Z,24.45
2022-12-18T19:29:52.705Z,25.13
2022-12-18T19:32:19.465Z,26.60
2022-12-18T19:34:46.325Z,27.30
2022-12-18T19:37:14.874Z,23.88
2022-12-18T19:39:45.585Z,26.67
2022-12-18T19:42:12.271Z,22.73
2022-12-18T19:44:40.219Z,18.30
2022-12-18T19:47:06.911Z,22.02
2022-12-18T19:49:36.410Z,24.63
2022-12-18T19:52:05.833Z,27.67
2022-12-18T19:54:34.613Z,22.88
2022-12-18T19:57:02.738Z,24.30
2022-12-18T19:59:29.496Z,22.67
2022-12-18T20:04:45.121Z,24.67
2022-12-18T20:07:11.859Z,26.73
2022-12-18T20:09:38.708Z,20.92
2022-12-18T20:12:09.882Z,26.80
2022-12-18T20:14:36.917Z,34.40
2022-12-18T20:17:05.611Z,27.63
2022-12-18T20:19:32.618Z,26.52
2022-12-18T20:22:01.173Z,21.30
2022-12-18T20:24:27.948Z,30.70
2022-12-18T20:26:55.089Z,26.92
2022-12-18T20:29:29.281Z,24.20
2022-12-18T20:32:02.135Z,29.23
2022-12-18T20:34:28.946Z,26.95
2022-12-18T20:36:56.286Z,33.30
2022-12-18T20:39:26.364Z,30.52
2022-12-18T20:41:55.094Z,28.08
2022-12-18T20:44:24.152Z,29.27
2022-12-18T20:46:59.083Z,22.30
2022-12-18T20:49:27.107Z,21.20
2022-12-18T20:54:26.975Z,25.80
2022-12-18T20:57:04.039Z,26.05
2022-12-18T20:59:30.861Z,21.77
2022-12-18T21:02:00.394Z,23.90
2022-12-18T21:04:33.315Z,28.85
2022-12-18T21:07:02.726Z,24.38
2022-12-18T21:09:37.792Z,26.50
2022-12-18T21:12:06.622Z,33.10
2022-12-18T21:14:33.661Z,28.33
2022-12-18T21:17:06.210Z,18.65
2022-12-18T21:19:33.020Z,22.17
2022-12-18T21:21:59.935Z,16.80
2022-12-18T21:24:26.935Z,26.45
2022-12-18T21:26:59.823Z,25.08
2022-12-18T21:29:26.801Z,24.63
2022-12-18T21:31:56.941Z,25.98
2022-12-18T21:34:27.032Z,28.55
2022-12-18T21:36:54.860Z,26.25
2022-12-18T21:39:22.526Z,25.55
2022-12-18T21:41:52.097Z,26.80
2022-12-18T21:44:22.421Z,28.15
2022-12-18T21:46:55.693Z,26.38
2022-12-18T21:49:35.206Z,24.83
2022-12-18T21:52:03.146Z,31.27
2022-12-18T21:54:30.066Z,17.38
2022-12-18T21:57:01.724Z,25.80
2022-12-18T21:59:30.611Z,26.35
2022-12-18T22:02:00.560Z,28.92
2022-12-18T22:04:31.405Z,29.70
2022-12-18T22:06:59.947Z,31.60
2022-12-18T22:09:26.817Z,28.42
2022-12-18T22:11:55.604Z,34.33
2022-12-18T22:14:23.571Z,32.92
2022-12-18T22:16:52.582Z,33.17
2022-12-18T22:19:22.897Z,32.60
2022-12-18T22:21:52.564Z,23.75
2022-12-18T22:24:21.499Z,39.15
2022-12-18T22:27:01.693Z,25.67
2022-12-18T22:29:28.716Z,34.05
2022-12-18T22:31:57.261Z,36.40
2022-12-18T22:34:24.004Z,33.67
2022-12-18T22:36:52.291Z,27.45
2022-12-18T22:39:21.043Z,30.20
2022-12-18T22:44:20.243Z,29.20
2022-12-18T22:46:51.057Z,36.40
2022-12-18T22:49:32.793Z,40.05
2022-12-18T22:52:07.012Z,24.25
2022-12-18T22:54:33.896Z,29.77
2022-12-18T22:57:03.421Z,34.10
2022-12-18T22:59:30.571Z,30.20
2022-12-18T23:01:59.012Z,35.22
2022-12-18T23:04:26.656Z,27.90
2022-12-18T23:06:54.897Z,33.92
2022-12-18T23:09:22.923Z,30.08
2022-12-18T23:11:49.827Z,35.60
2022-12-18T23:14:18.599Z,39.50
2022-12-18T23:16:45.344Z,32.33
2022-12-18T23:19:15.562Z,33.67
2022-12-18T23:21:42.324Z,40.38
2022-12-18T23:24:09.353Z,27.85
2022-12-18T23:26:37.597Z,32.10
2022-12-18T23:29:04.816Z,26.23
2022-12-18T23:31:33.652Z,25.25
2022-12-18T23:34:01.786Z,35.13
2022-12-18T23:36:29.145Z,44.27
2022-12-18T23:38:58.929Z,39.25
2022-12-18T23:41:28.026Z,33.38
2022-12-18T23:46:25.276Z,31.40
2022-12-18T23:48:52.682Z,30.60
2022-12-18T23:51:21.247Z,32.90
2022-12-18T23:53:47.940Z,24.27
2022-12-18T23:56:14.786Z,36.35
2022-12-18T23:58:45.453Z,37.50
