createdAt,value
2017-08-06T03:32:00.265Z,21.50
2017-08-06T03:34:27.951Z,21.50
2017-08-06T03:36:55.590Z,21.50
2017-08-06T03:39:23.651Z,21.60
2017-08-06T03:41:51.333Z,21.40
2017-08-06T03:44:19.001Z,21.30
2017-08-06T03:46:47.034Z,21.20
2017-08-06T03:49:14.715Z,21.10
2017-08-06T03:51:42.352Z,21.20
2017-08-06T03:54:11.159Z,21.40
2017-08-06T03:56:38.811Z,21.30
2017-08-06T03:59:07.256Z,21.40
2017-08-06T04:01:35.391Z,21.40
2017-08-06T04:04:03.041Z,21.30
2017-08-06T04:06:30.695Z,21.30
2017-08-06T04:08:59.491Z,21.50
2017-08-06T04:11:27.132Z,21.40
2017-08-06T04:13:55.883Z,21.00
2017-08-06T04:16:24.913Z,20.90
2017-08-06T04:18:52.611Z,21.00
2017-08-06T04:21:20.265Z,21.00
2017-08-06T04:23:48.287Z,21.00
2017-08-06T04:26:15.990Z,21.00
2017-08-06T04:28:43.661Z,21.00
2017-08-06T04:31:11.641Z,21.10
2017-08-06T04:43:24.722Z,21.20
2017-08-06T04:45:52.381Z,20.10
2017-08-06T04:48:20.099Z,20.30
2017-08-06T04:50:48.212Z,20.50
2017-08-06T04:53:15.897Z,20.70
2017-08-06T04:55:43.557Z,20.90
2017-08-06T04:58:11.626Z,21.00
2017-08-06T05:00:39.292Z,20.90
2017-08-06T05:03:06.936Z,20.90
2017-08-06T05:05:35.000Z,20.90
2017-08-06T05:08:02.673Z,20.80
2017-08-06T05:10:30.352Z,20.80
2017-08-06T05:12:58.423Z,20.90
2017-08-06T05:15:26.080Z,21.00
2017-08-06T05:17:53.819Z,21.10
2017-08-06T05:20:21.977Z,21.10
2017-08-06T05:22:50.401Z,21.10
2017-08-06T05:25:18.056Z,21.10
2017-08-06T05:27:46.202Z,21.20
2017-08-06T05:30:13.846Z,21.40
2017-08-06T05:32:41.492Z,21.30
2017-08-06T05:35:09.608Z,21.20
2017-08-06T05:37:37.248Z,21.10
2017-08-06T05:40:05.672Z,20.60
2017-08-06T05:42:33.728Z,20.60
2017-08-06T05:45:01.361Z,20.60
2017-08-06T05:47:29.804Z,20.60
2017-08-06T05:49:57.857Z,20.60
2017-08-06T05:52:25.536Z,20.80
2017-08-06T05:54:53.193Z,20.90
2017-08-06T05:57:21.352Z,20.70
2017-08-06T05:59:48.995Z,20.70
2017-08-06T06:02:16.632Z,20.90
2017-08-06T06:04:45.446Z,21.00
2017-08-06T06:07:13.093Z,21.00
2017-08-06T06:09:40.739Z,21.00
2017-08-06T06:12:09.529Z,21.30
2017-08-06T06:14:37.167Z,21.30
2017-08-06T06:17:04.813Z,21.50
2017-08-06T06:19:32.802Z,21.70
2017-08-06T06:22:00.440Z,21.60
2017-08-06T06:24:28.088Z,21.80
2017-08-06T06:26:56.321Z,21.80
2017-08-06T06:29:24.793Z,21.60
2017-08-06T06:31:52.419Z,21.60
2017-08-06T06:34:20.531Z,21.20
2017-08-06T06:36:48.964Z,21.20
2017-08-06T06:39:16.623Z,21.20
2017-08-06T06:41:44.644Z,21.50
2017-08-06T06:44:13.049Z,21.80
2017-08-06T06:46:40.722Z,21.80
2017-08-06T06:49:08.812Z,21.70
2017-08-06T06:51:36.473Z,21.80
2017-08-06T06:54:04.209Z,21.80
2017-08-06T06:56:32.223Z,21.80
2017-08-06T06:58:59.918Z,21.90
2017-08-06T07:01:28.383Z,22.20
2017-08-06T07:03:56.521Z,22.20
2017-08-06T07:06:24.186Z,22.20
2017-08-06T07:08:51.845Z,22.10
2017-08-06T07:11:19.848Z,22.20
2017-08-06T07:13:47.504Z,22.10
2017-08-06T07:16:15.164Z,22.10
2017-08-06T07:18:43.152Z,22.30
2017-08-06T07:21:10.783Z,22.30
2017-08-06T07:23:38.528Z,22.00
2017-08-06T07:26:06.231Z,21.90
2017-08-06T07:28:33.895Z,22.10
2017-08-06T07:31:01.975Z,22.20
2017-08-06T07:33:30.385Z,22.50
2017-08-06T07:35:58.040Z,22.50
2017-08-06T07:38:26.096Z,22.30
2017-08-06T07:40:54.504Z,23.60
2017-08-06T07:43:22.138Z,23.60
2017-08-06T07:45:50.935Z,23.90
2017-08-06T07:48:18.610Z,23.90
2017-08-06T07:50:46.256Z,23.60
2017-08-06T07:53:14.302Z,23.60
2017-08-06T07:55:42.003Z,24.10
2017-08-06T07:58:09.677Z,24.50
2017-08-06T08:00:37.743Z,24.70
2017-08-06T08:03:05.421Z,24.60
2017-08-06T08:05:33.083Z,24.60
2017-08-06T08:08:01.082Z,24.20
2017-08-06T08:10:29.219Z,24.20
2017-08-06T08:12:56.880Z,23.90
2017-08-06T08:15:24.902Z,23.40
2017-08-06T08:17:53.343Z,23.60
2017-08-06T08:20:20.999Z,23.60
2017-08-06T08:22:49.051Z,23.50
2017-08-06T08:25:16.704Z,23.50
2017-08-06T08:27:44.360Z,23.40
2017-08-06T08:30:12.443Z,23.60
2017-08-06T08:32:40.091Z,23.60
2017-08-06T08:35:07.748Z,23.70
2017-08-06T08:37:35.838Z,23.40
2017-08-06T08:40:05.129Z,23.20
2017-08-06T08:42:32.857Z,23.00
2017-08-06T08:45:00.970Z,23.80
2017-08-06T08:47:28.751Z,23.80
2017-08-06T08:49:56.434Z,23.80
2017-08-06T08:52:24.161Z,23.10
2017-08-06T08:54:51.898Z,22.80
2017-08-06T08:57:20.392Z,25.30
2017-08-06T08:59:48.074Z,25.20
2017-08-06T09:02:16.094Z,26.80
2017-08-06T09:04:43.792Z,27.90
2017-08-06T09:07:11.496Z,28.80
2017-08-06T09:09:39.532Z,29.60
2017-08-06T09:12:07.198Z,29.50
2017-08-06T09:14:34.885Z,29.80
2017-08-06T09:17:03.052Z,29.50
2017-08-06T09:19:30.717Z,29.30
2017-08-06T09:21:58.397Z,29.00
2017-08-06T09:24:26.524Z,28.90
2017-08-06T09:26:54.921Z,28.70
2017-08-06T09:29:22.579Z,29.10
2017-08-06T09:31:50.582Z,30.00
2017-08-06T09:34:18.263Z,31.50
2017-08-06T09:36:45.949Z,31.40
2017-08-06T09:39:13.974Z,31.50
2017-08-06T09:41:41.650Z,30.90
2017-08-06T09:44:09.345Z,30.30
2017-08-06T09:46:37.465Z,31.90
2017-08-06T09:49:05.125Z,33.60
2017-08-06T09:51:32.794Z,35.20
2017-08-06T09:54:01.216Z,35.10
2017-08-06T09:56:29.647Z,30.60
2017-08-06T09:58:57.343Z,30.60
2017-08-06T10:14:25.051Z,29.80
2017-08-06T10:16:53.095Z,26.40
2017-08-06T10:19:20.770Z,26.20
2017-08-06T10:21:48.426Z,26.30
2017-08-06T10:24:16.646Z,26.10
2017-08-06T10:26:44.280Z,26.00
2017-08-06T10:29:11.929Z,25.90
2017-08-06T10:31:40.083Z,26.00
2017-08-06T10:34:07.750Z,26.30
2017-08-06T10:36:35.417Z,26.50
2017-08-06T10:39:03.501Z,26.60
2017-08-06T10:41:31.172Z,26.40
2017-08-06T10:43:58.858Z,26.80
2017-08-06T10:46:26.871Z,29.20
2017-08-06T10:48:54.542Z,31.00
2017-08-06T10:51:22.170Z,30.90
2017-08-06T10:53:50.201Z,31.60
2017-08-06T10:56:17.865Z,34.20
2017-08-06T10:58:45.546Z,36.00
2017-08-06T11:01:13.599Z,36.50
2017-08-06T11:03:41.295Z,35.30
2017-08-06T11:06:08.958Z,33.40
2017-08-06T11:08:36.981Z,32.30
2017-08-06T11:11:04.646Z,30.90
2017-08-06T11:13:32.317Z,29.80
2017-08-06T11:16:00.331Z,29.00
2017-08-06T11:18:28.009Z,29.10
2017-08-06T11:20:56.443Z,30.90
2017-08-06T11:23:24.532Z,30.90
2017-08-06T11:25:52.270Z,30.50
2017-08-06T11:28:19.948Z,30.30
2017-08-06T11:30:48.005Z,30.10
2017-08-06T11:33:15.670Z,29.90
2017-08-06T11:35:43.329Z,29.70
2017-08-06T11:38:11.356Z,29.00
2017-08-06T11:40:39.777Z,29.30
2017-08-06T11:43:07.558Z,29.30
2017-08-06T11:45:35.556Z,29.30
2017-08-06T11:48:03.446Z,29.20
2017-08-06T11:50:31.875Z,29.30
2017-08-06T11:53:00.017Z,28.70
2017-08-06T11:55:27.779Z,28.30
2017-08-06T11:57:55.500Z,28.50
2017-08-06T12:00:24.456Z,28.50
2017-08-06T12:02:52.161Z,28.50
2017-08-06T12:05:20.643Z,28.10
2017-08-06T12:07:48.717Z,28.10
2017-08-06T12:10:16.366Z,27.70
2017-08-06T12:12:44.748Z,27.60
2017-08-06T12:15:13.065Z,27.60
2017-08-06T12:17:40.912Z,27.80
2017-08-06T12:20:08.573Z,27.40
2017-08-06T12:22:36.707Z,27.10
2017-08-06T12:25:04.685Z,27.00
2017-08-06T12:27:32.395Z,27.00
2017-08-06T12:30:00.450Z,26.60
2017-08-06T12:32:28.116Z,26.90
2017-08-06T12:34:55.990Z,27.00
2017-08-06T12:37:24.029Z,27.30
2017-08-06T12:39:51.724Z,27.00
2017-08-06T12:42:19.407Z,26.70
2017-08-06T12:44:47.439Z,26.80
2017-08-06T12:47:15.864Z,27.10
2017-08-06T12:49:43.549Z,27.10
2017-08-06T12:52:11.586Z,27.30
2017-08-06T12:54:39.577Z,27.60
2017-08-06T12:57:07.335Z,27.70
2017-08-06T12:59:35.524Z,27.30
2017-08-06T13:02:03.772Z,27.20
2017-08-06T13:04:31.703Z,27.20
2017-08-06T13:06:59.800Z,26.80
2017-08-06T13:09:28.222Z,26.90
2017-08-06T13:11:55.888Z,27.30
2017-08-06T13:14:24.019Z,27.70
2017-08-06T13:16:51.659Z,27.80
2017-08-06T13:19:19.351Z,27.50
2017-08-06T13:21:48.328Z,27.70
2017-08-06T13:24:16.054Z,27.60
2017-08-06T13:26:43.733Z,27.50
2017-08-06T13:29:12.197Z,26.40
2017-08-06T13:31:39.838Z,26.30
2017-08-06T13:34:07.525Z,26.80
2017-08-06T13:36:36.032Z,27.20
2017-08-06T13:39:03.717Z,27.10
2017-08-06T13:41:31.527Z,26.90
2017-08-06T13:43:59.253Z,27.00
2017-08-06T13:46:26.933Z,27.30
2017-08-06T13:48:55.057Z,27.60
2017-08-06T13:51:22.749Z,27.80
2017-08-06T13:53:50.458Z,28.10
2017-08-06T13:56:19.273Z,28.40
2017-08-06T13:58:47.019Z,28.30
2017-08-06T14:01:15.436Z,27.90
2017-08-06T14:03:43.465Z,27.90
2017-08-06T14:06:11.901Z,28.00
2017-08-06T14:08:39.565Z,28.00
2017-08-06T14:11:07.610Z,27.70
2017-08-06T14:13:35.299Z,27.60
2017-08-06T14:16:02.992Z,27.30
2017-08-06T14:18:30.678Z,27.30
2017-08-06T14:20:59.109Z,27.40
2017-08-06T14:23:27.114Z,27.40
2017-08-06T14:25:54.803Z,27.20
2017-08-06T14:28:22.479Z,27.10
2017-08-06T14:30:50.210Z,27.20
2017-08-06T14:33:18.629Z,26.80
2017-08-06T14:35:46.658Z,26.70
2017-08-06T14:38:15.098Z,26.90
2017-08-06T14:40:42.743Z,26.80
2017-08-06T14:43:10.794Z,26.10
2017-08-06T14:45:38.522Z,25.90
2017-08-06T14:48:06.170Z,26.10
2017-08-06T14:50:33.865Z,26.00
2017-08-06T14:53:02.298Z,26.30
2017-08-06T14:55:29.963Z,26.30
2017-08-06T14:57:57.635Z,26.50
2017-08-06T15:00:25.548Z,26.60
2017-08-06T15:02:53.212Z,26.30
2017-08-06T15:05:21.290Z,26.30
2017-08-06T15:07:48.953Z,26.10
2017-08-06T15:10:16.595Z,26.30
2017-08-06T15:12:45.039Z,26.70
2017-08-06T15:15:12.703Z,26.70
2017-08-06T15:17:40.404Z,26.90
2017-08-06T15:20:08.057Z,26.90
2017-08-06T15:22:35.772Z,26.90
2017-08-06T15:25:03.447Z,27.00
2017-08-06T15:27:31.490Z,27.20
2017-08-06T15:29:59.150Z,27.30
2017-08-06T15:32:26.817Z,27.20
2017-08-06T15:34:54.496Z,27.40
2017-08-06T15:37:22.162Z,27.50
2017-08-06T15:39:50.740Z,27.40
2017-08-06T15:42:18.450Z,27.40
2017-08-06T15:44:46.132Z,27.60
2017-08-06T15:47:13.775Z,27.50
2017-08-06T15:49:42.884Z,27.40
2017-08-06T15:52:10.561Z,27.40
2017-08-06T15:54:38.236Z,27.30
2017-08-06T15:57:05.987Z,27.20
2017-08-06T15:59:33.639Z,27.10
2017-08-06T16:02:01.711Z,26.80
2017-08-06T16:04:29.376Z,26.60
2017-08-06T16:06:57.054Z,26.50
2017-08-06T16:09:25.103Z,26.20
2017-08-06T16:11:52.750Z,26.20
2017-08-06T16:14:21.446Z,26.60
2017-08-06T16:16:49.139Z,26.60
2017-08-06T16:19:16.784Z,26.60
2017-08-06T16:21:44.466Z,26.60
2017-08-06T16:24:12.130Z,26.60
2017-08-06T16:26:39.814Z,26.60
2017-08-06T16:29:07.486Z,26.40
2017-08-06T16:31:35.515Z,26.30
2017-08-06T16:34:03.197Z,26.30
2017-08-06T16:36:30.864Z,26.30
2017-08-06T16:38:58.660Z,26.40
2017-08-06T16:41:27.121Z,26.10
2017-08-06T16:43:54.814Z,26.10
2017-08-06T16:46:23.421Z,25.90
2017-08-06T16:48:51.089Z,25.90
2017-08-06T16:51:18.755Z,25.80
2017-08-06T16:53:47.314Z,25.80
2017-08-06T16:56:14.982Z,25.80
2017-08-06T16:58:42.656Z,25.80
2017-08-06T17:01:11.449Z,25.70
2017-08-06T17:03:39.092Z,25.80
2017-08-06T17:06:06.827Z,25.80
2017-08-06T17:08:35.653Z,25.90
2017-08-06T17:11:03.364Z,25.90
2017-08-06T17:13:31.027Z,25.90
2017-08-06T17:15:59.087Z,25.90
2017-08-06T17:18:26.761Z,25.70
2017-08-06T17:20:54.402Z,25.80
2017-08-06T17:23:22.544Z,25.50
2017-08-06T17:25:50.207Z,25.40
2017-08-06T17:28:17.972Z,25.30
2017-08-06T17:30:46.017Z,25.10
2017-08-06T17:42:59.365Z,25.00
2017-08-06T17:45:27.878Z,24.50
2017-08-06T17:47:56.831Z,24.70
2017-08-06T17:50:25.028Z,24.60
2017-08-06T17:52:52.768Z,24.80
2017-08-06T17:55:20.474Z,24.70
2017-08-06T17:57:48.173Z,24.70
2017-08-06T18:00:15.898Z,24.70
2017-08-06T18:02:44.355Z,24.50
2017-08-06T18:05:12.768Z,24.30
2017-08-06T18:07:40.456Z,24.30
2017-08-06T18:10:08.102Z,24.30
2017-08-06T18:12:36.865Z,24.20
2017-08-06T18:15:04.526Z,24.20
2017-08-06T18:17:32.226Z,24.10
2017-08-06T18:19:59.920Z,24.20
2017-08-06T18:22:27.598Z,24.20
2017-08-06T18:24:55.651Z,24.20
2017-08-06T18:27:23.332Z,24.10
2017-08-06T18:29:51.015Z,24.10
2017-08-06T18:32:19.809Z,23.90
2017-08-06T18:34:48.242Z,23.90
2017-08-06T18:37:15.933Z,23.90
2017-08-06T18:39:44.034Z,23.80
2017-08-06T18:42:11.687Z,23.80
2017-08-06T18:44:40.634Z,23.70
2017-08-06T18:47:08.716Z,23.70
2017-08-06T18:49:36.385Z,23.70
2017-08-06T18:52:04.051Z,23.60
2017-08-06T18:54:32.885Z,23.60
2017-08-06T18:57:00.562Z,23.50
2017-08-06T18:59:28.246Z,23.40
2017-08-06T19:01:56.253Z,23.30
2017-08-06T19:04:24.691Z,23.30
2017-08-06T19:06:52.384Z,23.20
2017-08-06T19:09:20.495Z,23.20
2017-08-06T19:11:48.231Z,23.20
2017-08-06T19:14:16.699Z,22.90
2017-08-06T19:16:44.739Z,22.90
2017-08-06T19:19:12.420Z,22.90
2017-08-06T19:21:40.088Z,22.80
2017-08-06T19:24:08.196Z,22.80
2017-08-06T19:26:37.153Z,22.60
2017-08-06T19:29:04.901Z,22.60
2017-08-06T19:31:33.047Z,22.60
2017-08-06T19:34:00.697Z,22.60
2017-08-06T19:36:28.364Z,22.50
2017-08-06T19:38:56.076Z,22.50
2017-08-06T19:41:23.724Z,22.50
2017-08-06T19:43:51.763Z,22.40
2017-08-06T19:46:19.446Z,22.40
2017-08-06T19:48:47.118Z,22.40
2017-08-06T19:51:15.261Z,22.40
2017-08-06T19:53:42.937Z,22.30
2017-08-06T19:56:10.645Z,22.20
2017-08-06T19:58:38.670Z,22.20
2017-08-06T20:01:06.331Z,22.10
2017-08-06T20:03:34.004Z,22.00
2017-08-06T20:06:02.056Z,21.90
2017-08-06T20:08:29.727Z,21.90
2017-08-06T20:10:57.379Z,21.90
2017-08-06T20:13:25.116Z,21.70
2017-08-06T20:15:53.531Z,21.70
2017-08-06T20:18:21.300Z,21.60
2017-08-06T20:20:48.967Z,21.60
2017-08-06T20:23:17.114Z,21.60
2017-08-06T20:25:44.785Z,21.60
2017-08-06T20:28:12.437Z,21.60
2017-08-06T20:30:40.123Z,21.70
2017-08-06T20:33:07.784Z,21.60
2017-08-06T20:35:35.446Z,21.50
2017-08-06T20:38:03.114Z,21.50
2017-08-06T20:40:30.803Z,21.40
2017-08-06T20:42:58.554Z,21.30
2017-08-06T20:45:26.214Z,21.30
2017-08-06T20:47:53.890Z,21.40
2017-08-06T20:50:21.766Z,21.20
2017-08-06T20:52:49.440Z,21.20
2017-08-06T20:55:17.839Z,21.20
2017-08-06T20:57:45.534Z,21.10
2017-08-06T21:00:13.186Z,21.20
2017-08-06T21:02:41.224Z,21.10
2017-08-06T21:05:09.634Z,21.10
2017-08-06T21:07:37.305Z,21.10
2017-08-06T21:10:05.604Z,21.20
2017-08-06T21:12:33.257Z,21.00
2017-08-06T21:15:00.911Z,21.00
2017-08-06T21:17:28.616Z,21.00
2017-08-06T21:19:57.151Z,21.00
2017-08-06T21:22:24.824Z,21.00
2017-08-06T21:24:52.857Z,20.90
2017-08-06T21:27:20.501Z,20.90
2017-08-06T21:29:48.912Z,20.80
2017-08-06T21:32:16.601Z,20.80
2017-08-06T21:34:44.244Z,20.70
2017-08-06T21:37:11.930Z,20.60
2017-08-06T21:39:39.562Z,20.50
2017-08-06T21:42:07.225Z,20.50
2017-08-06T21:44:34.856Z,20.50
2017-08-06T21:47:03.339Z,20.40
2017-08-06T21:49:30.990Z,20.40
2017-08-06T21:51:59.777Z,20.30
2017-08-06T21:54:28.210Z,20.20
2017-08-06T21:56:55.876Z,20.20
2017-08-06T21:59:23.600Z,20.20
2017-08-06T22:01:51.236Z,20.30
2017-08-06T22:04:19.681Z,20.20
2017-08-06T22:06:47.324Z,20.20
2017-08-06T22:09:15.381Z,20.20
2017-08-06T22:11:43.032Z,20.10
2017-08-06T22:14:10.803Z,20.00
2017-08-06T22:16:38.494Z,20.00
2017-08-06T22:19:06.147Z,20.00
2017-08-06T22:21:33.840Z,20.10
2017-08-06T22:24:01.483Z,20.10
2017-08-06T22:26:29.169Z,20.10
2017-08-06T22:28:56.826Z,20.20
