createdAt,value
2022-11-24T00:00:00.138Z,7.6
2022-11-24T00:05:00.085Z,7.4
2022-11-24T00:10:00.015Z,7.5
2022-11-24T00:15:00.246Z,7.4
2022-11-24T00:20:00.030Z,7.4
2022-11-24T00:25:00.183Z,7.4
2022-11-24T00:30:00.407Z,7.5
2022-11-24T00:35:00.401Z,7.4
2022-11-24T00:40:00.014Z,7.4
2022-11-24T00:45:02.092Z,7.4
2022-11-24T00:50:00.004Z,7.4
2022-11-24T00:55:00.000Z,7.3
2022-11-24T01:00:00.294Z,7.3
2022-11-24T01:05:00.007Z,7.3
2022-11-24T01:10:00.100Z,7.2
2022-11-24T01:15:00.003Z,7.3
2022-11-24T01:20:00.218Z,7.3
2022-11-24T01:24:59.852Z,7.2
2022-11-24T01:30:00.272Z,7.2
2022-11-24T01:35:00.334Z,7.4
2022-11-24T01:39:59.971Z,7.4
2022-11-24T01:45:00.347Z,7.6
2022-11-24T01:49:59.950Z,7.5
2022-11-24T01:54:59.904Z,7.6
2022-11-24T02:00:00.191Z,7.7
2022-11-24T02:04:59.889Z,7.7
2022-11-24T02:10:01.738Z,7.7
2022-11-24T02:14:59.940Z,7.8
2022-11-24T02:19:59.978Z,7.7
2022-11-24T02:24:59.966Z,7.7
2022-11-24T02:30:00.420Z,7.8
2022-11-24T02:35:00.267Z,7.8
2022-11-24T02:39:59.974Z,7.8
2022-11-24T02:44:59.874Z,7.8
2022-11-24T02:50:00.529Z,7.9
2022-11-24T02:55:00.159Z,7.9
2022-11-24T03:00:00.341Z,7.9
2022-11-24T03:05:00.282Z,7.8
2022-11-24T03:10:00.092Z,7.8
2022-11-24T03:14:59.799Z,7.8
2022-11-24T03:20:04.287Z,7.7
2022-11-24T03:24:59.844Z,7.7
2022-11-24T03:30:00.207Z,7.7
2022-11-24T03:35:00.009Z,7.7
2022-11-24T03:39:59.781Z,7.8
2022-11-24T03:45:16.626Z,7.7
2022-11-24T03:50:00.026Z,7.8
2022-11-24T03:55:00.200Z,7.9
2022-11-24T03:59:59.936Z,7.9
2022-11-24T04:04:59.944Z,7.8
2022-11-24T04:10:00.402Z,7.8
2022-11-24T04:14:59.867Z,7.8
2022-11-24T04:19:59.932Z,7.8
2022-11-24T04:24:59.929Z,7.8
2022-11-24T04:29:59.951Z,7.7
2022-11-24T04:35:00.024Z,7.7
2022-11-24T04:39:59.805Z,7.7
2022-11-24T04:44:59.786Z,7.7
2022-11-24T04:49:59.952Z,7.7
2022-11-24T04:54:59.673Z,7.5
2022-11-24T04:59:59.762Z,7.4
2022-11-24T05:05:00.008Z,7.3
2022-11-24T05:09:59.928Z,7.2
2022-11-24T05:15:00.024Z,6.9
2022-11-24T05:20:00.018Z,6.8
2022-11-24T05:24:59.772Z,6.8
2022-11-24T05:29:59.743Z,6.7
2022-11-24T05:35:00.262Z,6.7
2022-11-24T05:39:59.825Z,6.7
2022-11-24T05:44:59.917Z,6.7
2022-11-24T05:49:59.871Z,6.7
2022-11-24T05:55:00.165Z,6.7
2022-11-24T05:59:59.991Z,6.6
2022-11-24T06:04:59.808Z,6.7
2022-11-24T06:09:59.856Z,6.6
2022-11-24T06:14:59.648Z,6.6
2022-11-24T06:19:59.625Z,6.6
2022-11-24T06:24:59.893Z,6.7
2022-11-24T06:30:00.053Z,6.7
2022-11-24T06:34:59.750Z,6.7
2022-11-24T06:39:59.833Z,6.8
2022-11-24T06:45:00.405Z,6.7
2022-11-24T06:49:59.535Z,6.7
2022-11-24T06:54:59.856Z,6.7
2022-11-24T07:00:00.105Z,6.8
2022-11-24T07:04:59.742Z,6.7
2022-11-24T07:09:59.689Z,6.7
2022-11-24T07:14:59.786Z,6.8
2022-11-24T07:19:59.582Z,6.7
2022-11-24T07:24:59.798Z,6.7
2022-11-24T07:30:00.136Z,6.7
2022-11-24T07:34:59.894Z,6.6
2022-11-24T07:39:59.945Z,6.6
2022-11-24T07:44:59.632Z,6.6
2022-11-24T07:49:59.861Z,6.6
2022-11-24T07:54:59.527Z,6.7
2022-11-24T07:59:59.940Z,6.7
2022-11-24T08:04:59.505Z,6.8
2022-11-24T08:09:59.724Z,6.7
2022-11-24T08:14:59.794Z,6.8
2022-11-24T08:19:59.832Z,6.7
2022-11-24T08:24:59.842Z,6.8
2022-11-24T08:29:59.907Z,7
2022-11-24T08:35:13.021Z,6.9
2022-11-24T08:39:59.603Z,7
2022-11-24T08:45:04.981Z,7.2
2022-11-24T08:49:59.438Z,7.2
2022-11-24T08:54:59.710Z,7.3
2022-11-24T08:59:59.831Z,7.3
2022-11-24T09:04:59.548Z,7.4
2022-11-24T09:09:59.771Z,7.8
2022-11-24T09:14:59.810Z,7.6
2022-11-24T09:19:59.715Z,7.7
2022-11-24T09:24:59.484Z,7.8
2022-11-24T09:29:59.586Z,8
2022-11-24T09:34:59.623Z,8
2022-11-24T09:39:59.648Z,7.9
2022-11-24T09:44:59.440Z,8
2022-11-24T09:49:59.666Z,8.5
2022-11-24T09:55:01.439Z,8.4
2022-11-24T09:59:59.707Z,8.3
2022-11-24T10:04:59.463Z,8.4
2022-11-24T10:09:59.584Z,8.5
2022-11-24T10:14:59.605Z,8.6
2022-11-24T10:19:59.424Z,8.7
2022-11-24T10:25:06.138Z,8.8
2022-11-24T10:29:59.695Z,8.7
2022-11-24T10:35:11.845Z,8.9
2022-11-24T10:40:00.464Z,8.9
2022-11-24T10:44:59.648Z,8.9
2022-11-24T10:49:59.430Z,9
2022-11-24T10:54:59.363Z,9
2022-11-24T10:59:59.418Z,9.2
2022-11-24T11:04:59.677Z,9.1
2022-11-24T11:10:17.037Z,8.9
2022-11-24T11:14:59.672Z,9.1
2022-11-24T11:20:02.226Z,9.2
2022-11-24T11:24:59.585Z,9.3
2022-11-24T11:34:59.429Z,9.5
2022-11-24T11:39:59.351Z,9.6
2022-11-24T11:44:59.592Z,10.5
2022-11-24T11:49:59.848Z,10.8
2022-11-24T11:54:59.466Z,11.4
2022-11-24T11:59:59.356Z,11.1
2022-11-24T12:04:59.381Z,11.7
2022-11-24T12:10:02.597Z,11.6
2022-11-24T12:14:59.680Z,11.5
2022-11-24T12:19:59.273Z,10.5
2022-11-24T12:24:59.430Z,10
2022-11-24T12:29:59.693Z,9.8
2022-11-24T12:34:59.404Z,9.9
2022-11-24T12:39:59.641Z,9.9
2022-11-24T12:44:59.560Z,9.9
2022-11-24T12:49:59.300Z,10
2022-11-24T12:54:59.432Z,10.1
2022-11-24T12:59:59.245Z,10
2022-11-24T13:04:59.326Z,10
2022-11-24T13:09:59.359Z,10.1
2022-11-24T13:14:59.408Z,10.1
2022-11-24T13:19:59.398Z,10.1
2022-11-24T13:24:59.498Z,10.1
2022-11-24T13:29:59.580Z,10.2
2022-11-24T13:34:59.253Z,10.3
2022-11-24T13:39:59.531Z,10.2
2022-11-24T13:44:59.555Z,10.2
2022-11-24T13:49:59.441Z,10.2
2022-11-24T13:54:59.279Z,10.3
2022-11-24T13:59:59.500Z,10.2
2022-11-24T14:04:59.464Z,10.2
2022-11-24T14:09:59.536Z,10.4
2022-11-24T14:15:19.276Z,10.3
2022-11-24T14:19:59.202Z,10.1
2022-11-24T14:24:59.489Z,10.1
2022-11-24T14:29:59.547Z,10
2022-11-24T14:34:59.403Z,10
2022-11-24T14:39:59.304Z,9.8
2022-11-24T14:44:59.386Z,9.8
2022-11-24T14:49:59.229Z,9.6
2022-11-24T14:55:17.349Z,9.6
2022-11-24T14:59:59.276Z,9.5
2022-11-24T15:05:03.895Z,9.5
2022-11-24T15:09:59.348Z,9.4
2022-11-24T15:15:00.650Z,9.4
2022-11-24T15:19:59.284Z,9.3
2022-11-24T15:24:59.187Z,9.3
2022-11-24T15:29:59.239Z,9.2
2022-11-24T15:34:59.182Z,9.4
2022-11-24T15:39:59.153Z,9.2
2022-11-24T15:44:59.353Z,9.1
2022-11-24T15:49:59.097Z,9.1
2022-11-24T15:54:59.125Z,9.2
2022-11-24T15:59:59.246Z,8.9
2022-11-24T16:04:59.264Z,9.1
2022-11-24T16:09:59.208Z,8.9
2022-11-24T16:14:59.279Z,8.9
2022-11-24T16:20:00.805Z,8.8
2022-11-24T16:24:59.300Z,8.8
2022-11-24T16:29:59.229Z,8.7
2022-11-24T16:34:59.242Z,8.7
2022-11-24T16:39:59.249Z,8.6
2022-11-24T16:44:59.071Z,8.6
2022-11-24T16:49:59.472Z,8.6
2022-11-24T16:54:58.999Z,8.7
2022-11-24T16:59:59.404Z,8.5
2022-11-24T17:04:59.188Z,8.5
2022-11-24T17:09:59.039Z,8.6
2022-11-24T17:15:30.555Z,8.6
2022-11-24T17:19:59.089Z,8.7
2022-11-24T17:24:59.496Z,8.5
2022-11-24T17:29:59.433Z,8.6
2022-11-24T17:34:59.208Z,8.5
2022-11-24T17:40:20.605Z,8.5
2022-11-24T17:44:59.002Z,8.5
2022-11-24T17:49:59.209Z,8.6
2022-11-24T17:54:59.401Z,8.6
2022-11-24T17:59:59.206Z,8.4
2022-11-24T18:04:59.149Z,8.4
2022-11-24T18:09:59.041Z,8.4
2022-11-24T18:14:59.146Z,8.4
2022-11-24T18:19:59.125Z,8.3
2022-11-24T18:24:59.044Z,8.4
2022-11-24T18:29:59.159Z,8.2
2022-11-24T18:34:59.159Z,8.3
2022-11-24T18:39:59.235Z,8.1
2022-11-24T18:44:59.072Z,8.2
2022-11-24T18:49:59.475Z,8.3
2022-11-24T18:54:58.999Z,8.2
2022-11-24T18:59:59.061Z,8.1
2022-11-24T19:04:59.075Z,8.2
2022-11-24T19:09:59.089Z,8.1
2022-11-24T19:14:59.125Z,8.1
2022-11-24T19:19:59.038Z,8.1
2022-11-24T19:24:59.058Z,8
2022-11-24T19:29:59.080Z,7.9
2022-11-24T19:34:59.073Z,7.7
2022-11-24T19:39:59.323Z,7.7
2022-11-24T19:44:59.040Z,7.7
2022-11-24T19:49:58.953Z,7.7
2022-11-24T19:54:59.410Z,7.8
2022-11-24T19:59:59.105Z,7.9
2022-11-24T20:04:58.981Z,7.8
2022-11-24T20:10:01.890Z,7.7
2022-11-24T20:14:59.098Z,7.7
2022-11-24T20:19:59.031Z,7.7
2022-11-24T20:24:59.123Z,7.9
2022-11-24T20:29:58.927Z,7.8
2022-11-24T20:34:59.167Z,7.9
2022-11-24T20:39:58.981Z,7.9
2022-11-24T20:44:58.930Z,8
2022-11-24T20:49:59.121Z,8.1
2022-11-24T20:54:59.097Z,8.2
2022-11-24T20:59:58.882Z,8.2
2022-11-24T21:04:58.967Z,8.3
2022-11-24T21:09:58.864Z,8.3
2022-11-24T21:14:59.158Z,8.3
2022-11-24T21:20:01.172Z,8.4
2022-11-24T21:24:59.066Z,8.4
2022-11-24T21:29:58.866Z,8.5
2022-11-24T21:34:58.881Z,8.6
2022-11-24T21:39:58.844Z,8.6
2022-11-24T21:44:58.930Z,8.6
2022-11-24T21:49:59.107Z,8.6
2022-11-24T21:54:58.932Z,8.7
2022-11-24T21:59:58.780Z,8.8
2022-11-24T22:04:58.954Z,8.8
2022-11-24T22:09:58.973Z,8.6
2022-11-24T22:14:58.819Z,8.7
2022-11-24T22:19:58.847Z,8.7
2022-11-24T22:24:58.789Z,8.7
2022-11-24T22:29:58.863Z,8.7
2022-11-24T22:34:58.770Z,8.8
2022-11-24T22:39:58.895Z,8.7
2022-11-24T22:44:58.817Z,8.9
2022-11-24T22:49:58.866Z,9
2022-11-24T22:54:58.972Z,9
2022-11-24T22:59:58.909Z,8.8
2022-11-24T23:04:58.785Z,8.9
2022-11-24T23:09:58.793Z,9.1
2022-11-24T23:14:58.908Z,8.8
2022-11-24T23:19:59.150Z,8.7
2022-11-24T23:24:58.885Z,8.7
2022-11-24T23:29:58.730Z,8.6
2022-11-24T23:34:58.638Z,8.5
2022-11-24T23:39:58.685Z,8.4
2022-11-24T23:44:58.658Z,8.4
2022-11-24T23:49:58.685Z,8.4
2022-11-24T23:54:58.905Z,8.3
2022-11-24T23:59:58.987Z,8.3
