createdAt,value
2024-02-08T00:02:13.048Z,13.50
2024-02-08T00:04:40.607Z,16.30
2024-02-08T00:07:09.489Z,10.93
2024-02-08T00:09:36.976Z,12.05
2024-02-08T00:12:04.934Z,19.65
2024-02-08T00:14:32.438Z,17.30
2024-02-08T00:16:59.945Z,14.68
2024-02-08T00:19:27.403Z,12.85
2024-02-08T00:21:54.887Z,19.75
2024-02-08T00:24:23.909Z,15.02
2024-02-08T00:26:51.344Z,11.20
2024-02-08T00:29:18.862Z,16.67
2024-02-08T00:31:47.217Z,16.80
2024-02-08T00:34:14.744Z,12.63
2024-02-08T00:36:42.218Z,14.02
2024-02-08T00:39:09.680Z,13.52
2024-02-08T00:41:38.541Z,22.15
2024-02-08T00:44:06.135Z,17.13
2024-02-08T00:46:33.628Z,19.20
2024-02-08T00:49:01.273Z,13.32
2024-02-08T00:51:28.789Z,17.70
2024-02-08T00:53:57.520Z,14.80
2024-02-08T00:56:24.996Z,11.10
2024-02-08T00:58:53.875Z,8.23
2024-02-08T01:01:21.477Z,11.80
2024-02-08T01:03:49.042Z,12.75
2024-02-08T01:06:16.574Z,13.90
2024-02-08T01:08:44.102Z,18.42
2024-02-08T01:11:11.698Z,14.25
2024-02-08T01:13:39.793Z,16.95
2024-02-08T01:16:12.621Z,14.50
2024-02-08T01:18:42.924Z,16.85
2024-02-08T01:21:11.391Z,17.95
2024-02-08T01:23:39.935Z,16.33
2024-02-08T01:26:08.264Z,11.55
2024-02-08T01:28:36.319Z,11.65
2024-02-08T01:31:04.504Z,13.38
2024-02-08T01:33:37.529Z,12.70
2024-02-08T01:36:05.772Z,14.93
2024-02-08T01:38:33.223Z,15.38
2024-02-08T01:41:01.561Z,13.57
2024-02-08T01:43:33.049Z,22.27
2024-02-08T01:46:00.545Z,18.25
2024-02-08T01:48:28.684Z,16.08
2024-02-08T01:51:01.660Z,17.45
2024-02-08T01:53:30.305Z,12.75
2024-02-08T01:56:01.998Z,18.48
2024-02-08T01:58:32.448Z,18.58
2024-02-08T02:01:01.096Z,21.55
2024-02-08T02:03:28.621Z,14.07
2024-02-08T02:05:56.167Z,16.58
2024-02-08T02:08:27.588Z,25.60
2024-02-08T02:11:00.297Z,19.20
2024-02-08T02:13:28.427Z,17.70
2024-02-08T02:16:05.102Z,10.18
2024-02-08T02:18:33.321Z,12.90
2024-02-08T02:21:00.778Z,17.58
2024-02-08T02:23:29.553Z,19.15
2024-02-08T02:25:57.138Z,10.68
2024-02-08T02:28:24.688Z,15.50
2024-02-08T02:30:52.697Z,16.92
2024-02-08T02:33:21.406Z,13.60
2024-02-08T02:35:50.202Z,10.13
2024-02-08T02:38:19.042Z,17.65
2024-02-08T02:40:48.436Z,9.32
2024-02-08T02:43:16.241Z,8.50
2024-02-08T02:45:43.847Z,12.75
2024-02-08T02:48:11.658Z,23.40
2024-02-08T02:50:42.006Z,17.70
2024-02-08T02:53:09.843Z,15.93
2024-02-08T02:55:38.437Z,12.40
2024-02-08T02:58:07.399Z,13.13
2024-02-08T03:00:38.862Z,12.27
2024-02-08T03:03:09.533Z,11.35
2024-02-08T03:05:37.852Z,8.05
2024-02-08T03:08:07.503Z,11.20
2024-02-08T03:10:39.025Z,6.93
2024-02-08T03:13:09.010Z,12.80
2024-02-08T03:15:38.158Z,15.52
2024-02-08T03:18:08.580Z,17.73
2024-02-08T03:20:37.541Z,25.08
2024-02-08T03:23:05.759Z,16.00
2024-02-08T03:25:35.107Z,16.48
2024-02-08T03:28:05.610Z,14.73
2024-02-08T03:30:36.167Z,18.33
2024-02-08T03:33:13.275Z,9.40
2024-02-08T03:35:40.904Z,13.98
2024-02-08T03:38:09.987Z,10.40
2024-02-08T03:40:38.944Z,12.45
2024-02-08T03:43:06.454Z,13.35
2024-02-08T03:45:40.867Z,15.63
2024-02-08T03:48:12.314Z,10.60
2024-02-08T03:50:40.635Z,18.05
2024-02-08T03:53:13.719Z,16.50
2024-02-08T03:55:52.894Z,17.85
2024-02-08T03:58:24.562Z,18.98
2024-02-08T04:00:55.323Z,20.27
2024-02-08T04:03:45.191Z,18.27
2024-02-08T04:06:28.332Z,19.20
2024-02-08T04:09:10.790Z,22.38
2024-02-08T04:11:52.603Z,19.92
2024-02-08T04:14:37.414Z,15.63
2024-02-08T04:17:23.728Z,24.13
2024-02-08T04:20:08.673Z,22.02
2024-02-08T04:22:54.049Z,17.45
2024-02-08T04:25:38.902Z,19.25
2024-02-08T04:28:24.327Z,24.63
2024-02-08T04:31:09.670Z,21.65
2024-02-08T04:33:56.619Z,18.95
2024-02-08T04:36:41.647Z,30.55
2024-02-08T04:39:31.950Z,20.63
2024-02-08T04:42:16.830Z,27.60
2024-02-08T04:45:01.993Z,24.17
2024-02-08T04:47:47.282Z,29.42
2024-02-08T04:50:33.660Z,29.00
2024-02-08T04:53:18.912Z,30.60
2024-02-08T04:55:47.151Z,34.50
2024-02-08T04:58:36.567Z,31.83
2024-02-08T05:01:03.157Z,33.08
2024-02-08T05:03:31.975Z,35.38
2024-02-08T05:06:04.920Z,33.40
2024-02-08T05:08:33.431Z,36.97
2024-02-08T05:11:00.879Z,31.60
2024-02-08T05:13:28.787Z,30.73
2024-02-08T05:15:56.350Z,24.65
2024-02-08T05:18:25.625Z,29.90
2024-02-08T05:20:53.117Z,24.92
2024-02-08T05:23:21.948Z,29.73
2024-02-08T05:25:49.489Z,29.00
2024-02-08T05:28:17.008Z,29.00
2024-02-08T05:30:44.563Z,30.65
2024-02-08T05:33:15.753Z,31.77
2024-02-08T05:35:45.413Z,47.45
2024-02-08T05:38:13.024Z,28.95
2024-02-08T05:40:44.776Z,37.15
2024-02-08T05:43:12.485Z,31.70
2024-02-08T05:45:39.941Z,29.45
2024-02-08T05:48:08.726Z,47.60
2024-02-08T05:50:36.333Z,30.73
2024-02-08T05:53:07.984Z,41.20
2024-02-08T05:55:36.474Z,29.90
2024-02-08T05:58:08.142Z,45.17
2024-02-08T06:00:46.636Z,47.65
2024-02-08T06:03:22.175Z,43.17
2024-02-08T06:05:50.773Z,71.80
2024-02-08T06:08:26.907Z,54.42
2024-02-08T06:10:54.682Z,44.45
2024-02-08T06:13:25.187Z,48.80
2024-02-08T06:16:01.776Z,45.10
2024-02-08T06:18:32.248Z,61.42
2024-02-08T06:21:13.894Z,43.08
2024-02-08T06:23:44.734Z,41.88
2024-02-08T06:26:29.219Z,28.60
2024-02-08T06:29:06.625Z,44.17
2024-02-08T06:34:29.233Z,32.03
2024-02-08T06:37:22.077Z,60.60
2024-02-08T06:39:57.720Z,42.03
2024-02-08T06:42:46.115Z,43.10
2024-02-08T06:45:26.186Z,84.40
2024-02-08T06:48:15.772Z,67.70
2024-02-08T06:51:01.632Z,86.40
2024-02-08T06:53:47.085Z,69.05
2024-02-08T06:56:32.257Z,61.15
2024-02-08T06:59:18.360Z,70.93
2024-02-08T07:02:04.954Z,51.70
2024-02-08T07:04:50.210Z,80.82
2024-02-08T07:07:35.642Z,63.00
2024-02-08T07:10:20.912Z,51.28
2024-02-08T07:13:08.528Z,48.13
2024-02-08T07:15:53.689Z,44.22
2024-02-08T07:18:49.039Z,38.70
2024-02-08T07:21:37.543Z,124.13
2024-02-08T07:24:23.187Z,66.50
2024-02-08T07:27:08.198Z,96.50
2024-02-08T07:29:53.482Z,99.45
2024-02-08T07:32:38.676Z,88.32
2024-02-08T07:35:25.378Z,60.13
2024-02-08T07:37:54.389Z,67.82
2024-02-08T07:40:25.665Z,56.25
2024-02-08T07:42:54.175Z,50.13
2024-02-08T07:45:28.155Z,67.63
2024-02-08T07:48:09.868Z,57.50
2024-02-08T07:50:46.081Z,61.47
2024-02-08T07:53:21.267Z,39.28
2024-02-08T07:56:09.418Z,44.67
2024-02-08T07:58:43.400Z,52.33
2024-02-08T08:01:14.758Z,70.15
2024-02-08T08:03:42.491Z,51.35
2024-02-08T08:06:11.373Z,45.70
2024-02-08T08:08:38.927Z,93.60
2024-02-08T08:11:08.151Z,62.80
2024-02-08T08:14:08.024Z,50.58
2024-02-08T08:16:37.431Z,55.13
2024-02-08T08:19:10.426Z,63.65
2024-02-08T08:21:59.940Z,45.55
2024-02-08T08:24:28.233Z,60.53
2024-02-08T08:27:07.980Z,36.50
2024-02-08T08:29:44.929Z,35.00
2024-02-08T08:32:30.687Z,45.95
2024-02-08T08:35:16.480Z,38.90
2024-02-08T08:37:46.486Z,47.40
2024-02-08T08:40:25.381Z,48.85
2024-02-08T08:42:56.022Z,52.33
2024-02-08T08:45:23.706Z,30.45
2024-02-08T08:47:52.936Z,44.92
2024-02-08T08:50:20.974Z,50.55
2024-02-08T08:52:50.573Z,43.83
2024-02-08T08:55:21.892Z,57.60
2024-02-08T08:57:55.665Z,44.10
2024-02-08T09:00:33.442Z,39.97
2024-02-08T09:03:01.525Z,55.22
2024-02-08T09:05:38.019Z,38.42
2024-02-08T09:08:10.548Z,44.53
2024-02-08T09:10:41.950Z,63.13
2024-02-08T09:13:10.116Z,53.97
2024-02-08T09:15:49.300Z,63.00
2024-02-08T09:18:17.119Z,58.83
2024-02-08T09:20:44.949Z,48.28
2024-02-08T09:23:18.857Z,54.35
2024-02-08T09:25:47.100Z,44.28
2024-02-08T09:28:30.986Z,47.10
2024-02-08T09:30:59.649Z,44.42
2024-02-08T09:33:37.099Z,40.92
2024-02-08T09:36:05.416Z,44.58
2024-02-08T09:38:45.037Z,46.42
2024-02-08T09:41:16.571Z,41.80
2024-02-08T09:43:45.959Z,42.95
2024-02-08T09:46:29.415Z,42.25
2024-02-08T09:49:00.565Z,46.72
2024-02-08T09:51:33.648Z,27.80
2024-02-08T09:54:17.031Z,45.47
2024-02-08T09:56:51.418Z,43.65
2024-02-08T09:59:34.860Z,42.08
2024-02-08T10:02:05.618Z,36.92
2024-02-08T10:04:34.231Z,40.45
2024-02-08T10:07:07.085Z,41.58
2024-02-08T10:09:42.568Z,40.47
2024-02-08T10:12:12.952Z,29.45
2024-02-08T10:14:43.112Z,44.30
2024-02-08T10:17:16.125Z,41.38
2024-02-08T10:20:14.717Z,42.47
2024-02-08T10:22:54.666Z,46.42
2024-02-08T10:25:45.655Z,43.38
2024-02-08T10:28:23.253Z,46.33
2024-02-08T10:30:58.395Z,45.63
2024-02-08T10:33:26.610Z,47.08
2024-02-08T10:36:00.993Z,43.35
2024-02-08T10:38:32.225Z,49.53
2024-02-08T10:41:03.700Z,41.63
2024-02-08T10:43:38.656Z,49.28
2024-02-08T10:46:17.773Z,51.72
2024-02-08T10:48:50.502Z,43.88
2024-02-08T10:51:27.298Z,49.33
2024-02-08T10:54:06.356Z,49.70
2024-02-08T10:56:46.337Z,52.65
2024-02-08T10:59:15.326Z,48.70
2024-02-08T11:01:57.290Z,53.28
2024-02-08T11:07:16.367Z,42.85
2024-02-08T11:09:45.936Z,39.78
2024-02-08T11:12:19.343Z,44.15
2024-02-08T11:14:54.503Z,42.15
2024-02-08T11:17:25.186Z,42.78
2024-02-08T11:19:58.738Z,39.85
2024-02-08T11:22:37.203Z,43.30
2024-02-08T11:25:19.953Z,40.17
2024-02-08T11:27:52.715Z,45.92
2024-02-08T11:30:34.241Z,41.00
2024-02-08T11:33:04.230Z,48.75
2024-02-08T11:35:32.893Z,44.20
2024-02-08T11:38:16.963Z,40.10
2024-02-08T11:40:46.697Z,41.85
2024-02-08T11:43:25.220Z,43.90
2024-02-08T11:45:54.296Z,39.83
2024-02-08T11:48:26.152Z,44.97
2024-02-08T11:50:56.682Z,39.58
2024-02-08T11:53:34.304Z,44.10
2024-02-08T11:56:05.006Z,42.75
2024-02-08T11:58:36.788Z,38.15
2024-02-08T12:01:05.603Z,40.17
2024-02-08T12:03:33.449Z,34.60
2024-02-08T12:06:02.407Z,43.15
2024-02-08T12:08:37.299Z,41.42
2024-02-08T12:11:10.538Z,42.70
2024-02-08T12:13:41.191Z,40.60
2024-02-08T12:16:08.809Z,41.20
2024-02-08T12:18:36.940Z,37.85
2024-02-08T12:21:11.990Z,33.22
2024-02-08T12:23:42.546Z,35.67
2024-02-08T12:26:10.618Z,38.05
2024-02-08T12:28:42.406Z,30.45
2024-02-08T12:33:52.570Z,34.97
2024-02-08T12:36:23.873Z,31.15
2024-02-08T12:38:52.489Z,34.45
2024-02-08T12:41:22.681Z,39.08
2024-02-08T12:43:58.622Z,35.00
2024-02-08T12:46:27.348Z,37.08
2024-02-08T12:48:56.693Z,31.48
2024-02-08T12:51:24.679Z,36.85
2024-02-08T12:53:58.209Z,37.92
2024-02-08T12:56:26.357Z,29.67
2024-02-08T12:59:02.226Z,35.20
2024-02-08T13:01:38.230Z,29.20
2024-02-08T13:04:06.398Z,30.92
2024-02-08T13:06:34.181Z,39.40
2024-02-08T13:09:18.267Z,28.95
2024-02-08T13:11:46.550Z,34.58
2024-02-08T13:14:19.805Z,25.77
2024-02-08T13:16:48.654Z,30.38
2024-02-08T13:19:26.935Z,33.10
2024-02-08T13:21:57.176Z,28.17
2024-02-08T13:24:26.949Z,27.58
2024-02-08T13:26:54.427Z,23.02
2024-02-08T13:29:27.397Z,24.10
2024-02-08T13:31:54.850Z,29.05
2024-02-08T13:34:28.574Z,37.42
2024-02-08T13:37:00.200Z,25.08
2024-02-08T13:39:27.865Z,29.73
2024-02-08T13:41:55.300Z,32.70
2024-02-08T13:44:25.587Z,32.50
2024-02-08T13:46:53.236Z,26.40
2024-02-08T13:49:22.776Z,31.17
2024-02-08T13:51:52.059Z,35.03
2024-02-08T13:54:19.793Z,30.80
2024-02-08T13:56:47.373Z,28.88
2024-02-08T13:59:15.984Z,30.58
2024-02-08T14:01:45.829Z,32.72
2024-02-08T14:04:22.127Z,34.35
2024-02-08T14:06:56.636Z,28.50
2024-02-08T14:09:26.214Z,29.08
2024-02-08T14:11:57.627Z,28.67
2024-02-08T14:14:31.389Z,26.30
2024-02-08T14:17:00.311Z,37.08
2024-02-08T14:19:35.065Z,29.60
2024-02-08T14:22:07.354Z,36.45
2024-02-08T14:24:40.367Z,37.08
2024-02-08T14:27:08.042Z,27.15
2024-02-08T14:29:37.862Z,34.25
2024-02-08T14:32:16.793Z,33.03
2024-02-08T14:34:48.818Z,28.15
2024-02-08T14:37:22.743Z,29.75
2024-02-08T14:39:50.374Z,33.53
2024-02-08T14:42:26.077Z,34.85
2024-02-08T14:44:55.314Z,27.55
2024-02-08T14:47:26.591Z,26.42
2024-02-08T14:50:00.214Z,32.67
2024-02-08T14:52:36.355Z,34.20
2024-02-08T14:55:11.742Z,33.83
2024-02-08T14:57:46.255Z,23.92
2024-02-08T15:00:33.214Z,26.55
2024-02-08T15:03:09.287Z,25.75
2024-02-08T15:05:49.866Z,26.90
2024-02-08T15:08:47.206Z,26.58
2024-02-08T15:11:39.712Z,20.70
2024-02-08T15:14:08.219Z,29.42
2024-02-08T15:16:38.284Z,26.95
2024-02-08T15:19:07.386Z,32.42
2024-02-08T15:21:36.958Z,28.10
2024-02-08T15:24:23.433Z,24.42
2024-02-08T15:26:53.234Z,29.80
2024-02-08T15:29:37.367Z,34.60
2024-02-08T15:32:11.957Z,34.30
2024-02-08T15:35:00.986Z,38.38
2024-02-08T15:37:42.741Z,39.35
2024-02-08T15:40:15.796Z,28.17
2024-02-08T15:42:44.467Z,54.38
2024-02-08T15:45:12.551Z,48.22
2024-02-08T15:48:01.705Z,48.53
2024-02-08T15:50:43.763Z,40.33
2024-02-08T15:53:18.023Z,39.45
2024-02-08T15:55:50.505Z,46.42
2024-02-08T15:58:26.865Z,46.90
2024-02-08T16:01:11.591Z,51.13
2024-02-08T16:03:47.326Z,54.53
2024-02-08T16:06:33.465Z,43.53
2024-02-08T16:09:03.095Z,50.92
2024-02-08T16:11:31.330Z,41.30
2024-02-08T16:14:04.527Z,51.35
2024-02-08T16:16:32.782Z,51.60
2024-02-08T16:19:24.342Z,64.68
2024-02-08T16:21:57.414Z,45.35
2024-02-08T16:24:25.013Z,41.05
2024-02-08T16:26:58.339Z,43.50
2024-02-08T16:29:35.868Z,35.58
2024-02-08T16:32:08.276Z,46.65
2024-02-08T16:34:51.377Z,38.88
2024-02-08T16:37:42.849Z,36.63
2024-02-08T16:40:16.281Z,34.80
2024-02-08T16:42:48.826Z,39.35
2024-02-08T16:45:24.400Z,35.17
2024-02-08T16:47:57.509Z,37.83
2024-02-08T16:50:46.386Z,36.83
2024-02-08T16:53:20.278Z,29.25
2024-02-08T16:55:49.644Z,29.08
2024-02-08T16:58:29.371Z,30.58
2024-02-08T17:01:04.277Z,29.40
2024-02-08T17:03:49.563Z,24.52
2024-02-08T17:06:19.056Z,33.65
2024-02-08T17:09:16.843Z,26.58
2024-02-08T17:11:46.356Z,23.42
2024-02-08T17:14:34.252Z,28.45
2024-02-08T17:17:07.597Z,20.83
2024-02-08T17:19:58.474Z,21.83
2024-02-08T17:22:42.007Z,26.30
2024-02-08T17:25:26.676Z,25.50
2024-02-08T17:28:15.794Z,22.58
2024-02-08T17:31:01.582Z,29.05
2024-02-08T17:33:31.846Z,24.60
2024-02-08T17:36:00.637Z,26.52
2024-02-08T17:38:36.403Z,29.17
2024-02-08T17:41:09.920Z,24.92
2024-02-08T17:43:39.984Z,27.58
2024-02-08T17:46:08.682Z,22.88
2024-02-08T17:48:38.510Z,21.80
2024-02-08T17:51:12.274Z,24.08
2024-02-08T17:53:45.709Z,23.70
2024-02-08T17:56:18.507Z,21.83
2024-02-08T17:58:47.024Z,35.20
2024-02-08T18:01:17.945Z,28.73
2024-02-08T18:03:47.740Z,17.48
2024-02-08T18:06:18.264Z,41.40
2024-02-08T18:08:47.812Z,44.65
2024-02-08T18:11:17.327Z,56.72
2024-02-08T18:13:45.033Z,27.35
2024-02-08T18:16:12.558Z,27.50
2024-02-08T18:18:42.124Z,25.25
2024-02-08T18:21:14.978Z,22.90
2024-02-08T18:23:46.806Z,20.73
2024-02-08T18:26:26.981Z,19.05
2024-02-08T18:28:55.566Z,8.23
2024-02-08T18:31:24.534Z,21.45
2024-02-08T18:33:58.280Z,12.07
2024-02-08T18:36:26.106Z,27.90
2024-02-08T18:38:53.921Z,18.25
2024-02-08T18:41:22.848Z,12.32
2024-02-08T18:43:50.806Z,10.63
2024-02-08T18:46:19.134Z,14.07
2024-02-08T18:48:54.201Z,14.93
2024-02-08T18:51:24.104Z,12.40
2024-02-08T18:53:53.815Z,16.80
2024-02-08T18:56:22.859Z,14.25
2024-02-08T18:58:53.254Z,19.08
2024-02-08T19:01:22.096Z,14.65
2024-02-08T19:03:50.264Z,15.55
2024-02-08T19:06:19.694Z,16.75
2024-02-08T19:08:47.580Z,21.00
2024-02-08T19:11:15.018Z,18.98
2024-02-08T19:13:46.070Z,23.02
2024-02-08T19:16:15.701Z,20.45
2024-02-08T19:18:53.394Z,24.75
2024-02-08T19:21:27.012Z,29.15
2024-02-08T19:24:00.149Z,24.73
2024-02-08T19:26:28.630Z,27.70
2024-02-08T19:28:58.684Z,27.48
2024-02-08T19:31:28.241Z,31.75
2024-02-08T19:33:58.824Z,31.65
2024-02-08T19:36:26.466Z,24.65
2024-02-08T19:38:54.795Z,28.20
2024-02-08T19:41:23.751Z,28.40
2024-02-08T19:43:51.630Z,28.50
2024-02-08T19:46:20.571Z,22.33
2024-02-08T19:48:53.574Z,32.33
2024-02-08T19:51:26.099Z,22.45
2024-02-08T19:53:56.932Z,21.40
2024-02-08T19:56:24.772Z,24.33
2024-02-08T19:58:54.515Z,20.33
2024-02-08T20:01:26.733Z,21.90
2024-02-08T20:03:54.492Z,26.05
2024-02-08T20:06:23.391Z,18.67
2024-02-08T20:08:55.535Z,21.27
2024-02-08T20:11:24.919Z,20.70
2024-02-08T20:14:00.156Z,20.50
2024-02-08T20:16:32.322Z,19.77
2024-02-08T20:19:02.428Z,26.52
2024-02-08T20:21:32.907Z,21.20
2024-02-08T20:24:01.366Z,23.73
2024-02-08T20:26:30.056Z,22.38
2024-02-08T20:28:57.555Z,19.27
2024-02-08T20:31:26.023Z,19.85
2024-02-08T20:33:57.005Z,22.65
2024-02-08T20:36:26.207Z,21.30
2024-02-08T20:38:55.441Z,21.92
2024-02-08T20:41:24.852Z,22.83
2024-02-08T20:43:56.526Z,22.08
2024-02-08T20:46:26.105Z,20.88
2024-02-08T20:48:55.850Z,22.95
2024-02-08T20:51:23.546Z,20.30
2024-02-08T20:53:51.001Z,21.35
2024-02-08T20:56:27.411Z,19.35
2024-02-08T20:58:56.928Z,19.67
2024-02-08T21:01:25.571Z,22.15
2024-02-08T21:03:53.699Z,21.17
2024-02-08T21:06:23.235Z,20.88
2024-02-08T21:08:51.368Z,21.25
2024-02-08T21:11:20.055Z,20.30
2024-02-08T21:13:50.280Z,18.90
2024-02-08T21:16:20.692Z,23.30
2024-02-08T21:18:48.338Z,21.30
2024-02-08T21:21:16.033Z,19.63
2024-02-08T21:23:46.474Z,20.13
2024-02-08T21:26:16.396Z,16.83
2024-02-08T21:28:48.362Z,16.33
2024-02-08T21:31:19.341Z,19.70
2024-02-08T21:33:49.004Z,15.55
2024-02-08T21:36:16.878Z,17.13
2024-02-08T21:38:48.119Z,15.63
2024-02-08T21:41:15.998Z,11.70
2024-02-08T21:43:43.614Z,17.63
2024-02-08T21:46:12.920Z,19.50
2024-02-08T21:48:42.288Z,15.68
2024-02-08T21:51:10.139Z,14.10
2024-02-08T21:53:39.268Z,16.05
2024-02-08T21:56:13.549Z,14.23
2024-02-08T21:58:41.047Z,13.13
2024-02-08T22:03:54.143Z,10.88
2024-02-08T22:06:22.500Z,11.65
2024-02-08T22:08:50.321Z,10.98
2024-02-08T22:11:19.208Z,11.45
2024-02-08T22:13:47.015Z,12.27
2024-02-08T22:16:16.881Z,13.18
2024-02-08T22:18:47.478Z,12.80
2024-02-08T22:21:18.268Z,9.95
2024-02-08T22:23:46.269Z,11.25
2024-02-08T22:26:14.207Z,12.30
2024-02-08T22:28:43.655Z,10.27
2024-02-08T22:31:12.483Z,11.20
2024-02-08T22:33:40.414Z,9.02
2024-02-08T22:36:08.576Z,9.95
2024-02-08T22:38:36.228Z,10.15
2024-02-08T22:41:03.833Z,8.27
2024-02-08T22:43:32.786Z,9.98
2024-02-08T22:46:01.764Z,8.40
2024-02-08T22:48:29.523Z,9.07
2024-02-08T22:50:57.216Z,8.20
2024-02-08T22:53:25.058Z,8.48
2024-02-08T22:55:52.630Z,10.18
2024-02-08T22:58:22.665Z,8.15
2024-02-08T23:01:01.882Z,8.88
2024-02-08T23:03:32.266Z,7.72
2024-02-08T23:06:06.870Z,8.10
2024-02-08T23:08:36.721Z,9.45
2024-02-08T23:11:04.430Z,10.80
2024-02-08T23:13:34.719Z,7.53
2024-02-08T23:16:09.400Z,7.25
2024-02-08T23:18:38.680Z,9.75
2024-02-08T23:21:07.181Z,9.20
2024-02-08T23:23:38.501Z,9.68
2024-02-08T23:26:06.135Z,10.68
2024-02-08T23:28:34.050Z,11.32
2024-02-08T23:31:09.843Z,10.35
2024-02-08T23:33:38.888Z,10.40
2024-02-08T23:36:08.247Z,10.70
2024-02-08T23:38:35.999Z,11.35
2024-02-08T23:41:05.667Z,11.90
2024-02-08T23:43:34.507Z,9.13
2024-02-08T23:46:02.928Z,10.10
2024-02-08T23:48:31.330Z,11.30
2024-02-08T23:51:00.384Z,9.60
2024-02-08T23:53:28.567Z,9.55
2024-02-08T23:55:56.896Z,9.10
2024-02-08T23:58:25.700Z,11.57
