createdAt,value
2022-10-01T00:00:11.919Z,21.40
2022-10-01T00:02:43.070Z,21.40
2022-10-01T00:05:13.889Z,21.40
2022-10-01T00:07:47.591Z,21.40
2022-10-01T00:10:19.151Z,21.30
2022-10-01T00:12:51.252Z,21.30
2022-10-01T00:15:22.707Z,21.40
2022-10-01T00:17:53.448Z,21.30
2022-10-01T00:20:24.329Z,21.20
2022-10-01T00:22:56.662Z,21.20
2022-10-01T00:25:27.798Z,21.20
2022-10-01T00:27:58.661Z,21.20
2022-10-01T00:30:29.512Z,21.20
2022-10-01T00:33:00.251Z,21.20
2022-10-01T00:35:31.788Z,21.20
2022-10-01T00:38:04.164Z,21.20
2022-10-01T00:40:35.223Z,21.10
2022-10-01T00:43:20.460Z,21.00
2022-10-01T00:45:51.593Z,21.10
2022-10-01T00:48:23.189Z,21.00
2022-10-01T00:50:54.494Z,21.00
2022-10-01T00:53:28.367Z,20.90
2022-10-01T00:56:00.940Z,21.00
2022-10-01T00:58:31.862Z,20.90
2022-10-01T01:01:02.651Z,20.80
2022-10-01T01:03:33.422Z,20.80
2022-10-01T01:06:04.217Z,20.70
2022-10-01T01:08:36.914Z,20.60
2022-10-01T01:11:15.992Z,20.50
2022-10-01T01:13:55.059Z,20.50
2022-10-01T01:16:33.637Z,20.40
2022-10-01T01:19:11.169Z,20.20
2022-10-01T01:21:46.030Z,20.20
2022-10-01T01:24:32.556Z,20.20
2022-10-01T01:27:17.181Z,20.10
2022-10-01T01:29:54.435Z,20.20
2022-10-01T01:32:29.094Z,20.10
2022-10-01T01:35:03.035Z,20.00
2022-10-01T01:37:41.362Z,19.90
2022-10-01T01:40:15.707Z,19.80
2022-10-01T01:42:49.290Z,19.70
2022-10-01T01:45:25.992Z,19.60
2022-10-01T01:47:58.302Z,19.50
2022-10-01T01:50:32.674Z,19.40
2022-10-01T01:53:03.874Z,19.30
2022-10-01T01:55:35.967Z,19.20
2022-10-01T01:58:07.022Z,19.10
2022-10-01T02:00:40.018Z,19.00
2022-10-01T02:03:12.434Z,19.00
2022-10-01T02:05:52.692Z,18.90
2022-10-01T02:08:34.921Z,18.80
2022-10-01T02:11:19.661Z,18.80
2022-10-01T02:13:58.082Z,18.70
2022-10-01T02:16:35.770Z,18.60
2022-10-01T02:19:12.758Z,18.50
2022-10-01T02:21:46.098Z,18.50
2022-10-01T02:24:25.806Z,18.40
2022-10-01T02:26:58.575Z,18.40
2022-10-01T02:29:30.567Z,18.40
2022-10-01T02:32:04.108Z,18.30
2022-10-01T02:34:35.815Z,18.30
2022-10-01T02:37:09.229Z,18.20
2022-10-01T02:39:42.432Z,18.20
2022-10-01T02:42:17.441Z,18.10
2022-10-01T02:44:49.566Z,18.00
2022-10-01T02:47:25.930Z,18.00
2022-10-01T02:49:57.213Z,18.00
2022-10-01T02:52:34.649Z,18.00
2022-10-01T02:55:09.914Z,18.00
2022-10-01T02:57:39.795Z,18.10
2022-10-01T03:00:15.609Z,18.00
2022-10-01T03:02:48.181Z,18.10
2022-10-01T03:05:19.321Z,18.10
2022-10-01T03:07:51.119Z,18.10
2022-10-01T03:10:22.081Z,18.10
2022-10-01T03:12:52.816Z,18.10
2022-10-01T03:15:23.683Z,18.00
2022-10-01T03:17:56.850Z,17.90
2022-10-01T03:20:27.776Z,17.90
2022-10-01T03:22:58.517Z,17.90
2022-10-01T03:25:29.359Z,17.80
2022-10-01T03:28:00.305Z,17.80
2022-10-01T03:30:31.193Z,17.80
2022-10-01T03:33:03.542Z,17.80
2022-10-01T03:35:35.078Z,17.70
2022-10-01T03:38:05.823Z,17.70
2022-10-01T03:40:39.827Z,17.60
2022-10-01T03:43:10.599Z,17.60
2022-10-01T03:45:41.547Z,17.50
2022-10-01T03:48:13.993Z,17.50
2022-10-01T03:50:44.785Z,17.50
2022-10-01T03:53:15.552Z,17.50
2022-10-01T03:55:46.290Z,17.50
2022-10-01T03:58:17.087Z,17.40
2022-10-01T04:00:48.421Z,17.40
2022-10-01T04:03:21.380Z,17.40
2022-10-01T04:05:52.354Z,17.40
2022-10-01T04:08:24.544Z,17.30
2022-10-01T04:10:55.629Z,17.30
2022-10-01T04:13:26.572Z,17.20
2022-10-01T04:15:57.640Z,17.20
2022-10-01T04:18:30.907Z,17.20
2022-10-01T04:21:01.687Z,17.10
2022-10-01T04:23:32.583Z,17.10
2022-10-01T04:26:04.186Z,17.20
2022-10-01T04:28:35.157Z,17.20
2022-10-01T04:31:23.078Z,17.20
2022-10-01T04:33:56.297Z,17.10
2022-10-01T04:36:27.745Z,17.10
2022-10-01T04:39:02.367Z,17.10
2022-10-01T04:41:34.468Z,17.20
2022-10-01T04:44:05.702Z,17.20
2022-10-01T04:46:37.095Z,17.10
2022-10-01T04:49:09.614Z,17.10
2022-10-01T04:51:40.334Z,17.10
2022-10-01T04:54:12.105Z,17.00
2022-10-01T04:56:42.835Z,17.00
2022-10-01T04:59:13.546Z,17.00
2022-10-01T05:01:44.399Z,17.00
2022-10-01T05:04:16.796Z,17.10
2022-10-01T05:06:47.558Z,17.00
2022-10-01T05:09:18.291Z,16.90
2022-10-01T05:11:49.009Z,16.80
2022-10-01T05:14:20.913Z,16.70
2022-10-01T05:16:51.670Z,16.70
2022-10-01T05:19:27.896Z,16.70
2022-10-01T05:21:58.863Z,16.60
2022-10-01T05:24:29.979Z,16.60
2022-10-01T05:27:00.755Z,16.50
2022-10-01T05:29:31.522Z,16.50
2022-10-01T05:32:02.504Z,16.50
2022-10-01T05:34:34.928Z,16.40
2022-10-01T05:37:06.151Z,16.40
2022-10-01T05:39:36.937Z,16.40
2022-10-01T05:42:07.761Z,16.30
2022-10-01T05:44:41.576Z,16.30
2022-10-01T05:47:12.563Z,16.20
2022-10-01T05:49:45.452Z,16.20
2022-10-01T05:52:17.605Z,16.30
2022-10-01T05:54:48.330Z,16.40
2022-10-01T05:57:19.046Z,16.40
2022-10-01T05:59:49.790Z,16.40
2022-10-01T06:02:20.600Z,16.50
2022-10-01T06:04:52.992Z,16.40
2022-10-01T06:07:23.718Z,16.30
2022-10-01T06:09:54.454Z,16.20
2022-10-01T06:12:25.207Z,16.10
2022-10-01T06:14:55.934Z,16.00
2022-10-01T06:17:26.681Z,16.00
2022-10-01T06:19:59.029Z,15.90
2022-10-01T06:22:29.837Z,15.90
2022-10-01T06:25:00.574Z,15.80
2022-10-01T06:27:31.337Z,15.80
2022-10-01T06:30:02.067Z,15.70
2022-10-01T06:32:34.937Z,15.70
2022-10-01T06:35:08.447Z,15.70
2022-10-01T06:37:40.762Z,15.60
2022-10-01T06:40:12.483Z,15.50
2022-10-01T06:42:50.307Z,15.50
2022-10-01T06:45:24.139Z,15.50
2022-10-01T06:47:57.807Z,15.40
2022-10-01T06:50:30.207Z,15.40
2022-10-01T06:53:01.330Z,15.40
2022-10-01T06:55:33.426Z,15.30
2022-10-01T06:58:05.817Z,15.30
2022-10-01T07:00:39.821Z,15.20
2022-10-01T07:03:12.167Z,15.20
2022-10-01T07:05:44.683Z,15.20
2022-10-01T07:08:15.602Z,15.20
2022-10-01T07:10:46.512Z,15.20
2022-10-01T07:13:18.819Z,15.10
2022-10-01T07:15:49.662Z,15.10
2022-10-01T07:18:20.418Z,15.10
2022-10-01T07:20:52.797Z,15.00
2022-10-01T07:23:25.190Z,14.90
2022-10-01T07:25:56.094Z,14.90
2022-10-01T07:28:27.743Z,14.90
2022-10-01T07:31:03.934Z,14.80
2022-10-01T07:33:34.687Z,14.90
2022-10-01T07:36:08.809Z,14.90
2022-10-01T07:38:39.865Z,14.80
2022-10-01T07:41:10.629Z,14.80
2022-10-01T07:43:43.123Z,14.80
2022-10-01T07:46:13.906Z,14.70
2022-10-01T07:48:47.104Z,14.80
2022-10-01T07:51:19.503Z,14.70
2022-10-01T07:53:51.698Z,14.70
2022-10-01T07:56:22.405Z,14.60
2022-10-01T07:58:56.762Z,14.60
2022-10-01T08:01:27.745Z,14.60
2022-10-01T08:03:58.517Z,14.60
2022-10-01T08:06:30.887Z,14.50
2022-10-01T08:09:01.638Z,14.40
2022-10-01T08:11:32.541Z,14.40
2022-10-01T08:14:04.020Z,14.40
2022-10-01T08:16:35.353Z,14.40
2022-10-01T08:19:06.202Z,14.40
2022-10-01T08:21:38.905Z,14.50
2022-10-01T08:24:09.800Z,14.40
2022-10-01T08:26:40.546Z,14.40
2022-10-01T08:29:16.232Z,14.30
2022-10-01T08:31:47.811Z,14.30
2022-10-01T08:34:18.702Z,14.30
2022-10-01T08:36:53.774Z,14.30
2022-10-01T08:39:24.717Z,14.20
2022-10-01T08:42:04.274Z,14.20
2022-10-01T08:44:42.024Z,14.20
2022-10-01T08:47:19.629Z,14.10
2022-10-01T08:49:54.171Z,14.10
2022-10-01T08:52:28.472Z,14.10
2022-10-01T08:55:04.582Z,14.00
2022-10-01T08:57:42.836Z,14.00
2022-10-01T09:00:17.380Z,14.10
2022-10-01T09:02:49.263Z,14.00
2022-10-01T09:05:26.033Z,14.00
2022-10-01T09:08:07.417Z,14.00
2022-10-01T09:10:47.278Z,14.00
2022-10-01T09:13:50.308Z,14.00
2022-10-01T09:16:32.155Z,14.00
2022-10-01T09:19:16.077Z,14.00
2022-10-01T09:21:58.442Z,14.00
2022-10-01T09:24:46.473Z,14.00
2022-10-01T09:27:19.516Z,13.90
2022-10-01T09:29:54.269Z,13.90
2022-10-01T09:32:29.349Z,13.90
2022-10-01T09:35:06.742Z,13.90
2022-10-01T09:37:45.397Z,13.90
2022-10-01T09:40:24.485Z,13.90
2022-10-01T09:42:55.442Z,13.80
2022-10-01T09:45:27.636Z,13.90
2022-10-01T09:48:05.621Z,13.80
2022-10-01T09:50:43.756Z,13.80
2022-10-01T09:53:20.466Z,13.80
2022-10-01T09:55:57.152Z,13.80
2022-10-01T09:58:30.303Z,13.80
2022-10-01T10:01:02.297Z,13.70
2022-10-01T10:03:34.415Z,13.80
2022-10-01T10:06:05.872Z,13.80
2022-10-01T10:08:39.246Z,13.80
2022-10-01T10:11:13.880Z,13.70
2022-10-01T10:13:51.558Z,13.80
2022-10-01T10:16:29.405Z,13.90
2022-10-01T10:19:03.638Z,14.00
2022-10-01T10:21:36.414Z,14.00
2022-10-01T10:24:09.494Z,13.90
2022-10-01T10:26:44.086Z,13.80
2022-10-01T10:29:29.134Z,13.70
2022-10-01T10:32:00.506Z,13.70
2022-10-01T10:34:35.744Z,13.60
2022-10-01T10:37:09.887Z,13.60
2022-10-01T10:39:42.743Z,13.60
2022-10-01T10:42:17.669Z,13.60
2022-10-01T10:44:51.591Z,13.50
2022-10-01T10:47:23.975Z,13.50
2022-10-01T10:49:58.402Z,13.40
2022-10-01T10:52:33.116Z,13.40
2022-10-01T10:55:04.970Z,13.40
2022-10-01T10:57:38.602Z,13.40
2022-10-01T11:00:17.580Z,13.40
2022-10-01T11:02:56.699Z,13.50
2022-10-01T11:05:31.850Z,13.50
2022-10-01T11:08:06.290Z,13.40
2022-10-01T11:10:45.871Z,13.40
2022-10-01T11:13:35.371Z,13.40
2022-10-01T11:16:51.097Z,13.40
2022-10-01T11:19:39.130Z,13.40
2022-10-01T11:22:53.950Z,13.40
2022-10-01T11:25:36.299Z,13.40
2022-10-01T11:28:17.475Z,13.30
2022-10-01T11:30:59.596Z,13.20
2022-10-01T11:33:39.299Z,13.30
2022-10-01T11:36:19.766Z,13.50
2022-10-01T11:38:57.481Z,13.50
2022-10-01T11:41:37.606Z,13.40
2022-10-01T11:44:15.230Z,13.40
2022-10-01T11:46:55.876Z,13.40
2022-10-01T11:49:52.871Z,13.30
2022-10-01T11:52:34.986Z,13.20
2022-10-01T11:55:33.511Z,13.20
2022-10-01T11:58:27.343Z,13.20
2022-10-01T12:01:07.596Z,13.20
2022-10-01T12:03:50.800Z,13.10
2022-10-01T12:06:26.106Z,13.20
2022-10-01T12:09:05.077Z,13.20
2022-10-01T12:11:42.401Z,13.20
2022-10-01T12:14:17.450Z,13.20
2022-10-01T12:16:54.019Z,13.20
2022-10-01T12:19:29.407Z,13.20
2022-10-01T12:22:05.987Z,13.10
2022-10-01T12:24:43.219Z,13.10
2022-10-01T12:27:31.738Z,13.10
2022-10-01T12:30:07.542Z,13.10
2022-10-01T12:32:57.341Z,13.00
2022-10-01T12:35:42.858Z,13.00
2022-10-01T12:38:27.218Z,12.90
2022-10-01T12:41:06.358Z,12.90
2022-10-01T12:43:56.816Z,12.80
2022-10-01T12:46:42.210Z,12.80
2022-10-01T12:49:26.708Z,12.70
2022-10-01T12:52:08.186Z,12.80
2022-10-01T12:54:59.709Z,12.70
2022-10-01T12:57:41.007Z,12.70
2022-10-01T13:00:17.523Z,12.70
2022-10-01T13:03:19.147Z,12.70
2022-10-01T13:06:04.650Z,12.70
2022-10-01T13:08:58.485Z,12.60
2022-10-01T13:11:53.423Z,12.50
2022-10-01T13:14:25.067Z,12.50
2022-10-01T13:17:02.721Z,12.50
2022-10-01T13:19:43.040Z,12.50
2022-10-01T13:22:19.693Z,12.50
2022-10-01T13:25:01.655Z,12.50
2022-10-01T13:27:38.606Z,12.50
2022-10-01T13:30:19.204Z,12.50
2022-10-01T13:32:55.115Z,12.50
2022-10-01T13:35:34.449Z,12.50
2022-10-01T13:38:17.957Z,12.40
2022-10-01T13:41:00.928Z,12.40
2022-10-01T13:43:34.226Z,12.40
2022-10-01T13:46:11.538Z,12.40
2022-10-01T13:48:49.856Z,12.40
2022-10-01T13:51:21.038Z,12.40
2022-10-01T13:53:57.535Z,12.40
2022-10-01T13:56:37.051Z,12.50
2022-10-01T13:59:24.107Z,12.40
2022-10-01T14:01:55.241Z,12.30
2022-10-01T14:04:35.234Z,12.40
2022-10-01T14:07:14.426Z,12.40
2022-10-01T14:09:47.875Z,12.30
2022-10-01T14:12:40.715Z,12.20
2022-10-01T14:15:36.040Z,12.20
2022-10-01T14:18:12.825Z,12.40
2022-10-01T14:20:55.746Z,12.40
2022-10-01T14:23:33.738Z,12.30
2022-10-01T14:26:11.546Z,12.30
2022-10-01T14:28:54.630Z,12.30
2022-10-01T14:31:35.546Z,12.30
2022-10-01T14:34:22.928Z,12.40
2022-10-01T14:36:55.018Z,12.50
2022-10-01T14:39:27.964Z,12.60
2022-10-01T14:41:59.793Z,12.80
2022-10-01T14:44:38.213Z,12.90
2022-10-01T14:47:16.855Z,12.90
2022-10-01T14:49:47.861Z,13.00
2022-10-01T14:52:24.278Z,13.00
2022-10-01T14:55:02.070Z,13.00
2022-10-01T14:57:37.700Z,13.20
2022-10-01T15:00:17.434Z,13.40
2022-10-01T15:02:50.128Z,13.60
2022-10-01T15:05:29.404Z,13.60
2022-10-01T15:08:00.481Z,13.70
2022-10-01T15:10:31.602Z,13.80
2022-10-01T15:13:02.421Z,13.90
2022-10-01T15:15:42.187Z,14.00
2022-10-01T15:18:17.113Z,14.10
2022-10-01T15:20:59.318Z,14.10
2022-10-01T15:23:32.091Z,14.10
2022-10-01T15:26:05.777Z,14.10
2022-10-01T15:28:38.433Z,14.20
2022-10-01T15:31:11.063Z,14.30
2022-10-01T15:33:43.599Z,14.40
2022-10-01T15:36:19.222Z,14.50
2022-10-01T15:38:51.764Z,14.50
2022-10-01T15:41:33.462Z,14.50
2022-10-01T15:44:06.831Z,14.60
2022-10-01T15:46:39.737Z,14.60
2022-10-01T15:49:21.564Z,14.70
2022-10-01T15:52:13.822Z,14.80
2022-10-01T15:54:45.750Z,15.00
2022-10-01T15:57:22.045Z,15.10
2022-10-01T15:59:56.777Z,15.20
2022-10-01T16:02:33.366Z,15.50
2022-10-01T16:05:09.718Z,15.90
2022-10-01T16:07:41.083Z,17.00
2022-10-01T16:10:29.298Z,19.10
2022-10-01T16:13:00.345Z,21.10
2022-10-01T16:15:32.155Z,23.10
2022-10-01T16:18:05.713Z,25.10
2022-10-01T16:20:39.768Z,25.90
2022-10-01T16:23:44.342Z,27.20
2022-10-01T16:26:39.851Z,28.40
2022-10-01T16:29:24.838Z,28.20
2022-10-01T16:31:55.936Z,29.00
2022-10-01T16:34:30.027Z,29.80
2022-10-01T16:37:00.804Z,29.70
2022-10-01T16:39:31.551Z,29.60
2022-10-01T16:42:22.932Z,29.60
2022-10-01T16:44:54.888Z,29.70
2022-10-01T16:47:25.704Z,30.10
2022-10-01T16:49:58.068Z,30.80
2022-10-01T16:52:28.883Z,30.90
2022-10-01T16:54:59.928Z,30.90
2022-10-01T16:57:32.510Z,31.50
2022-10-01T17:00:03.560Z,32.40
2022-10-01T17:02:34.347Z,32.50
2022-10-01T17:05:06.990Z,32.50
2022-10-01T17:07:37.738Z,33.40
2022-10-01T17:10:09.340Z,33.50
2022-10-01T17:12:40.130Z,32.30
2022-10-01T17:15:16.438Z,33.50
2022-10-01T17:17:47.588Z,33.90
2022-10-01T17:20:21.237Z,33.60
2022-10-01T17:22:52.558Z,34.30
2022-10-01T17:25:24.787Z,34.70
2022-10-01T17:27:55.609Z,34.80
2022-10-01T17:30:26.393Z,34.60
2022-10-01T17:32:57.329Z,34.20
2022-10-01T17:35:30.273Z,34.60
2022-10-01T17:38:01.062Z,34.80
2022-10-01T17:40:31.799Z,34.40
2022-10-01T17:43:02.551Z,33.90
2022-10-01T17:45:33.362Z,34.40
2022-10-01T17:48:04.472Z,34.40
2022-10-01T17:50:38.998Z,34.70
2022-10-01T17:53:11.147Z,34.50
2022-10-01T17:55:43.514Z,34.20
2022-10-01T17:58:14.271Z,34.50
2022-10-01T18:00:45.147Z,34.50
2022-10-01T18:03:18.900Z,34.10
2022-10-01T18:05:51.680Z,34.10
2022-10-01T18:08:38.327Z,34.30
2022-10-01T18:11:14.585Z,34.60
2022-10-01T18:13:45.393Z,34.80
2022-10-01T18:16:19.238Z,34.10
2022-10-01T18:21:42.666Z,35.10
2022-10-01T18:24:13.699Z,35.40
2022-10-01T18:26:45.448Z,35.20
2022-10-01T18:29:21.146Z,34.80
2022-10-01T18:31:56.701Z,35.00
2022-10-01T18:34:33.660Z,35.50
2022-10-01T18:37:10.009Z,35.30
2022-10-01T18:39:43.516Z,35.20
2022-10-01T18:42:20.731Z,34.90
2022-10-01T18:44:58.543Z,35.50
2022-10-01T18:47:41.924Z,35.20
2022-10-01T18:50:34.525Z,35.30
2022-10-01T18:53:35.428Z,35.00
2022-10-01T18:56:21.282Z,34.90
2022-10-01T18:59:07.340Z,35.00
2022-10-01T19:01:51.071Z,35.30
2022-10-01T19:04:38.156Z,35.20
2022-10-01T19:07:19.529Z,35.00
2022-10-01T19:09:58.694Z,35.10
2022-10-01T19:12:43.048Z,34.70
2022-10-01T19:15:24.845Z,34.50
2022-10-01T19:18:05.879Z,34.10
2022-10-01T19:20:50.296Z,34.30
2022-10-01T19:23:48.630Z,33.90
2022-10-01T19:26:28.071Z,33.50
2022-10-01T19:29:13.061Z,33.30
2022-10-01T19:31:53.996Z,32.80
2022-10-01T19:34:30.925Z,32.40
2022-10-01T19:37:09.046Z,31.90
2022-10-01T19:39:42.258Z,32.00
2022-10-01T19:42:21.006Z,31.80
2022-10-01T19:45:01.471Z,31.30
2022-10-01T19:47:42.579Z,31.30
2022-10-01T19:50:24.942Z,31.40
2022-10-01T19:53:00.140Z,31.40
2022-10-01T19:55:37.747Z,31.40
2022-10-01T19:58:19.558Z,31.00
2022-10-01T20:00:57.493Z,30.80
2022-10-01T20:03:39.227Z,30.90
2022-10-01T20:06:16.948Z,30.90
2022-10-01T20:08:53.466Z,30.60
2022-10-01T20:11:30.506Z,30.40
2022-10-01T20:14:39.194Z,30.50
2022-10-01T20:17:18.242Z,30.60
2022-10-01T20:19:57.653Z,30.60
2022-10-01T20:22:36.591Z,30.60
2022-10-01T20:25:16.023Z,30.50
2022-10-01T20:27:55.733Z,30.60
2022-10-01T20:30:29.449Z,30.80
2022-10-01T20:33:08.078Z,30.70
2022-10-01T20:35:45.700Z,30.60
2022-10-01T20:38:20.679Z,30.60
2022-10-01T20:40:53.786Z,30.70
2022-10-01T20:43:32.150Z,30.70
2022-10-01T20:46:12.539Z,30.60
2022-10-01T20:48:46.197Z,30.30
2022-10-01T20:51:20.585Z,30.00
2022-10-01T20:54:05.514Z,30.00
2022-10-01T20:56:40.282Z,30.20
2022-10-01T20:59:18.426Z,30.30
2022-10-01T21:02:01.471Z,30.20
2022-10-01T21:04:35.733Z,30.10
2022-10-01T21:07:30.455Z,29.90
2022-10-01T21:10:03.883Z,29.90
2022-10-01T21:12:40.678Z,30.00
2022-10-01T21:15:16.074Z,30.00
2022-10-01T21:17:58.374Z,29.90
2022-10-01T21:20:50.344Z,30.00
2022-10-01T21:23:42.076Z,29.90
2022-10-01T21:26:25.226Z,30.00
2022-10-01T21:29:20.113Z,29.70
2022-10-01T21:32:05.718Z,29.70
2022-10-01T21:34:51.919Z,29.70
2022-10-01T21:37:30.143Z,29.60
2022-10-01T21:40:13.282Z,29.70
2022-10-01T21:42:55.245Z,29.80
2022-10-01T21:45:35.687Z,29.70
2022-10-01T21:48:17.803Z,29.50
2022-10-01T21:50:55.913Z,29.60
2022-10-01T21:53:48.100Z,29.60
2022-10-01T21:56:31.708Z,29.70
2022-10-01T21:59:09.136Z,29.60
2022-10-01T22:01:55.101Z,29.50
2022-10-01T22:04:34.030Z,29.60
2022-10-01T22:07:14.958Z,29.50
2022-10-01T22:09:55.369Z,29.30
2022-10-01T22:12:28.799Z,29.20
2022-10-01T22:15:02.010Z,29.20
2022-10-01T22:17:40.098Z,29.20
2022-10-01T22:20:13.735Z,29.20
2022-10-01T22:22:47.817Z,29.20
2022-10-01T22:25:18.922Z,29.20
2022-10-01T22:27:54.672Z,29.00
2022-10-01T22:30:29.592Z,29.00
2022-10-01T22:33:08.368Z,28.90
2022-10-01T22:35:46.289Z,28.90
2022-10-01T22:38:22.652Z,28.90
2022-10-01T22:40:57.859Z,28.80
2022-10-01T22:43:28.630Z,28.80
2022-10-01T22:46:24.715Z,28.80
2022-10-01T22:49:02.038Z,28.70
2022-10-01T22:51:50.590Z,28.80
2022-10-01T22:54:34.533Z,28.70
2022-10-01T22:57:16.297Z,28.70
2022-10-01T22:59:57.618Z,28.70
2022-10-01T23:02:35.815Z,28.60
2022-10-01T23:05:29.656Z,28.50
2022-10-01T23:08:08.160Z,28.50
2022-10-01T23:10:44.708Z,28.40
2022-10-01T23:13:26.915Z,28.40
2022-10-01T23:16:05.714Z,28.30
2022-10-01T23:18:45.410Z,28.30
2022-10-01T23:21:27.403Z,28.30
2022-10-01T23:24:09.851Z,28.20
2022-10-01T23:26:53.326Z,28.20
2022-10-01T23:29:52.995Z,28.20
2022-10-01T23:32:39.902Z,28.20
2022-10-01T23:35:16.620Z,28.10
2022-10-01T23:38:08.871Z,28.00
2022-10-01T23:40:43.460Z,28.00
2022-10-01T23:43:21.974Z,27.90
2022-10-01T23:45:59.794Z,27.80
2022-10-01T23:48:37.401Z,27.80
2022-10-01T23:51:15.347Z,27.70
2022-10-01T23:53:52.046Z,27.70
2022-10-01T23:56:42.916Z,27.60
2022-10-01T23:59:22.921Z,27.60
