createdAt,value
2022-11-05T00:04:05.597Z,101470.0
2022-11-05T00:09:05.536Z,101460.0
2022-11-05T00:14:05.537Z,101460.0
2022-11-05T00:19:05.544Z,101450.0
2022-11-05T00:24:05.545Z,101450.0
2022-11-05T00:29:05.556Z,101460.0
2022-11-05T00:34:05.552Z,101460.0
2022-11-05T00:39:05.559Z,101470.0
2022-11-05T00:44:05.562Z,101480.0
2022-11-05T00:49:05.553Z,101480.0
2022-11-05T00:54:05.557Z,101480.0
2022-11-05T00:59:05.563Z,101480.0
2022-11-05T01:04:05.569Z,101470.0
2022-11-05T01:09:05.563Z,101480.0
2022-11-05T01:14:05.565Z,101500.0
2022-11-05T01:19:05.582Z,101500.0
2022-11-05T01:24:05.574Z,101510.0
2022-11-05T01:29:05.625Z,101520.0
2022-11-05T01:34:05.572Z,101530.0
2022-11-05T01:39:05.585Z,101540.0
2022-11-05T01:44:05.577Z,101540.0
2022-11-05T01:49:05.589Z,101550.0
2022-11-05T01:54:05.590Z,101540.0
2022-11-05T02:04:05.595Z,101540.0
2022-11-05T02:09:05.594Z,101550.0
2022-11-05T02:14:05.599Z,101540.0
2022-11-05T02:19:05.593Z,101540.0
2022-11-05T02:24:05.600Z,101540.0
2022-11-05T02:29:05.601Z,101530.0
2022-11-05T02:34:05.612Z,101520.0
2022-11-05T02:39:05.622Z,101520.0
2022-11-05T02:44:05.616Z,101520.0
2022-11-05T02:49:05.627Z,101520.0
2022-11-05T02:54:05.624Z,101520.0
2022-11-05T02:59:05.617Z,101510.0
2022-11-05T03:04:05.625Z,101510.0
2022-11-05T03:09:05.617Z,101510.0
2022-11-05T03:14:05.629Z,101510.0
2022-11-05T03:19:05.624Z,101520.0
2022-11-05T03:24:05.622Z,101530.0
2022-11-05T03:29:05.629Z,101530.0
2022-11-05T03:34:05.635Z,101530.0
2022-11-05T04:44:15.843Z,101570.0
2022-11-05T04:49:05.905Z,101580.0
2022-11-05T04:54:05.661Z,101580.0
2022-11-05T04:59:06.130Z,101580.0
2022-11-05T05:09:05.681Z,101590.0
2022-11-05T05:14:06.608Z,101590.0
2022-11-05T05:19:05.709Z,101600.0
2022-11-05T05:24:05.684Z,101600.0
2022-11-05T05:29:05.676Z,101600.0
2022-11-05T05:34:05.686Z,101600.0
2022-11-05T05:39:05.692Z,101610.0
2022-11-05T05:44:05.693Z,101610.0
2022-11-05T05:49:11.260Z,101600.0
2022-11-05T05:54:05.754Z,101610.0
2022-11-05T05:59:05.692Z,101610.0
2022-11-05T06:04:05.700Z,101610.0
2022-11-05T06:09:05.705Z,101610.0
2022-11-05T06:14:05.704Z,101610.0
2022-11-05T06:19:05.715Z,101620.0
2022-11-05T06:24:05.709Z,101630.0
2022-11-05T06:29:05.721Z,101620.0
2022-11-05T06:34:05.715Z,101640.0
2022-11-05T06:39:05.723Z,101640.0
2022-11-05T06:44:05.720Z,101640.0
2022-11-05T06:49:05.720Z,101640.0
2022-11-05T06:54:05.742Z,101650.0
2022-11-05T06:59:06.005Z,101650.0
2022-11-05T07:04:05.724Z,101650.0
2022-11-05T07:09:05.726Z,101650.0
2022-11-05T07:14:05.732Z,101660.0
2022-11-05T07:19:05.737Z,101660.0
2022-11-05T07:24:05.735Z,101660.0
2022-11-05T07:29:05.739Z,101670.0
2022-11-05T07:34:05.745Z,101680.0
2022-11-05T07:39:05.744Z,101670.0
2022-11-05T07:44:05.749Z,101680.0
2022-11-05T07:49:05.763Z,101670.0
2022-11-05T07:54:05.755Z,101680.0
2022-11-05T07:59:05.757Z,101680.0
2022-11-05T08:04:05.764Z,101680.0
2022-11-05T08:09:05.759Z,101680.0
2022-11-05T08:14:05.782Z,101690.0
2022-11-05T08:19:05.771Z,101680.0
2022-11-05T08:24:05.796Z,101680.0
2022-11-05T08:29:05.799Z,101670.0
2022-11-05T08:34:05.780Z,101680.0
2022-11-05T08:39:05.780Z,101690.0
2022-11-05T08:44:05.782Z,101690.0
2022-11-05T08:49:05.790Z,101680.0
2022-11-05T08:54:05.789Z,101680.0
2022-11-05T08:59:05.796Z,101690.0
2022-11-05T09:04:05.801Z,101690.0
2022-11-05T09:09:05.804Z,101690.0
2022-11-05T09:14:05.811Z,101690.0
2022-11-05T09:19:05.804Z,101690.0
2022-11-05T09:24:05.814Z,101690.0
2022-11-05T09:29:09.239Z,101700.0
2022-11-05T09:34:05.817Z,101700.0
2022-11-05T09:39:05.821Z,101700.0
2022-11-05T09:44:05.832Z,101710.0
2022-11-05T09:49:05.832Z,101700.0
2022-11-05T09:54:05.905Z,101700.0
2022-11-05T09:59:05.740Z,101710.0
2022-11-05T10:04:05.736Z,101710.0
2022-11-05T10:09:05.745Z,101720.0
2022-11-05T10:14:05.757Z,101720.0
2022-11-05T10:19:05.752Z,101720.0
2022-11-05T10:24:05.748Z,101720.0
2022-11-05T10:29:05.763Z,101730.0
2022-11-05T10:34:05.772Z,101730.0
2022-11-05T10:39:05.759Z,101730.0
2022-11-05T10:44:05.770Z,101720.0
2022-11-05T10:49:05.780Z,101730.0
2022-11-05T10:54:05.781Z,101730.0
2022-11-05T10:59:10.963Z,101730.0
2022-11-05T11:04:05.792Z,101730.0
2022-11-05T11:09:05.786Z,101730.0
2022-11-05T11:14:05.793Z,101720.0
2022-11-05T11:19:05.793Z,101740.0
2022-11-05T11:24:05.800Z,101730.0
2022-11-05T11:29:05.800Z,101720.0
2022-11-05T11:34:05.806Z,101720.0
2022-11-05T11:39:05.807Z,101710.0
2022-11-05T11:44:05.812Z,101720.0
2022-11-05T11:49:05.836Z,101720.0
2022-11-05T11:54:05.819Z,101710.0
2022-11-05T11:59:05.816Z,101720.0
2022-11-05T12:04:05.822Z,101720.0
2022-11-05T12:09:07.017Z,101730.0
2022-11-05T12:14:05.828Z,101720.0
2022-11-05T12:19:05.830Z,101720.0
2022-11-05T12:24:05.831Z,101710.0
2022-11-05T12:29:18.372Z,101710.0
2022-11-05T12:34:05.837Z,101720.0
2022-11-05T12:39:05.847Z,101710.0
2022-11-05T12:44:05.846Z,101700.0
2022-11-05T12:49:05.857Z,101700.0
2022-11-05T12:54:05.852Z,101680.0
2022-11-05T12:59:05.852Z,101670.0
2022-11-05T13:04:05.869Z,101660.0
2022-11-05T13:09:05.873Z,101660.0
2022-11-05T13:14:05.863Z,101660.0
2022-11-05T13:19:05.873Z,101660.0
2022-11-05T13:24:05.874Z,101640.0
2022-11-05T13:29:05.869Z,101640.0
2022-11-05T13:34:05.871Z,101640.0
2022-11-05T13:39:05.872Z,101630.0
2022-11-05T13:44:05.884Z,101620.0
2022-11-05T13:49:05.882Z,101630.0
2022-11-05T13:54:05.883Z,101610.0
2022-11-05T13:59:05.888Z,101610.0
2022-11-05T14:04:05.887Z,101610.0
2022-11-05T14:09:05.889Z,101620.0
2022-11-05T14:14:05.899Z,101620.0
2022-11-05T14:19:05.898Z,101610.0
2022-11-05T14:24:05.915Z,101610.0
2022-11-05T14:29:05.906Z,101610.0
2022-11-05T14:34:05.904Z,101620.0
2022-11-05T14:39:05.911Z,101620.0
2022-11-05T14:44:05.916Z,101610.0
2022-11-05T14:49:09.673Z,101620.0
2022-11-05T14:54:05.921Z,101610.0
2022-11-05T14:59:05.933Z,101600.0
2022-11-05T15:04:05.960Z,101610.0
2022-11-05T15:09:05.932Z,101610.0
2022-11-05T15:14:05.926Z,101610.0
2022-11-05T15:19:06.462Z,101610.0
2022-11-05T15:24:05.928Z,101610.0
2022-11-05T15:29:05.931Z,101600.0
2022-11-05T15:34:05.934Z,101610.0
2022-11-05T15:39:28.392Z,101600.0
2022-11-05T15:44:05.966Z,101600.0
2022-11-05T15:49:05.948Z,101610.0
2022-11-05T15:54:28.948Z,101600.0
2022-11-05T15:59:05.949Z,101610.0
2022-11-05T16:04:09.798Z,101600.0
2022-11-05T16:09:05.960Z,101600.0
2022-11-05T16:14:05.949Z,101610.0
2022-11-05T16:19:05.959Z,101600.0
2022-11-05T16:24:05.955Z,101600.0
2022-11-05T16:29:05.956Z,101600.0
2022-11-05T16:34:05.965Z,101590.0
2022-11-05T16:39:05.963Z,101590.0
2022-11-05T16:44:05.972Z,101590.0
2022-11-05T16:49:05.987Z,101590.0
2022-11-05T16:54:05.972Z,101590.0
2022-11-05T16:59:05.978Z,101590.0
2022-11-05T17:04:05.984Z,101580.0
2022-11-05T17:09:05.984Z,101580.0
2022-11-05T17:14:05.984Z,101590.0
2022-11-05T17:19:05.992Z,101590.0
2022-11-05T17:24:05.992Z,101600.0
2022-11-05T17:29:05.997Z,101600.0
2022-11-05T17:34:05.995Z,101600.0
2022-11-05T17:39:06.003Z,101600.0
2022-11-05T17:44:06.000Z,101600.0
2022-11-05T17:49:06.002Z,101590.0
2022-11-05T17:54:06.028Z,101590.0
2022-11-05T17:59:06.002Z,101590.0
2022-11-05T18:04:08.977Z,101590.0
2022-11-05T18:09:06.018Z,101610.0
2022-11-05T18:14:06.020Z,101610.0
2022-11-05T18:19:06.018Z,101610.0
2022-11-05T18:24:06.049Z,101620.0
2022-11-05T18:29:06.045Z,101620.0
2022-11-05T18:34:06.025Z,101610.0
2022-11-05T18:39:06.026Z,101600.0
2022-11-05T18:44:06.035Z,101600.0
2022-11-05T18:49:06.033Z,101600.0
2022-11-05T18:54:06.054Z,101590.0
2022-11-05T18:59:34.667Z,101590.0
2022-11-05T19:04:06.047Z,101590.0
2022-11-05T19:09:06.041Z,101590.0
2022-11-05T19:14:06.058Z,101580.0
2022-11-05T19:19:06.051Z,101570.0
2022-11-05T19:24:06.051Z,101580.0
2022-11-05T19:29:06.052Z,101570.0
2022-11-05T19:34:06.090Z,101580.0
2022-11-05T19:39:06.059Z,101580.0
2022-11-05T19:44:06.072Z,101580.0
2022-11-05T19:49:06.069Z,101570.0
2022-11-05T19:54:06.065Z,101570.0
2022-11-05T19:59:06.070Z,101570.0
2022-11-05T20:04:06.166Z,101570.0
2022-11-05T20:09:20.990Z,101540.0
2022-11-05T20:14:06.076Z,101550.0
2022-11-05T20:19:06.074Z,101550.0
2022-11-05T20:24:06.085Z,101550.0
2022-11-05T20:29:06.083Z,101550.0
2022-11-05T20:34:06.087Z,101550.0
2022-11-05T20:39:06.086Z,101560.0
2022-11-05T20:44:06.096Z,101560.0
2022-11-05T20:49:06.091Z,101560.0
2022-11-05T20:54:06.099Z,101560.0
2022-11-05T20:59:06.094Z,101560.0
2022-11-05T21:04:06.111Z,101560.0
2022-11-05T21:09:06.105Z,101550.0
2022-11-05T21:14:06.108Z,101540.0
2022-11-05T21:19:06.101Z,101560.0
2022-11-05T21:24:06.106Z,101560.0
2022-11-05T21:29:06.112Z,101570.0
2022-11-05T21:34:06.136Z,101560.0
2022-11-05T21:39:12.066Z,101560.0
2022-11-05T21:44:06.126Z,101570.0
2022-11-05T21:49:06.131Z,101560.0
2022-11-05T21:54:06.130Z,101550.0
2022-11-05T21:59:06.134Z,101540.0
2022-11-05T22:04:06.139Z,101540.0
2022-11-05T22:09:06.129Z,101530.0
2022-11-05T22:14:06.153Z,101520.0
2022-11-05T22:19:06.131Z,101530.0
2022-11-05T22:24:06.138Z,101520.0
2022-11-05T22:29:06.144Z,101510.0
2022-11-05T22:34:06.170Z,101500.0
2022-11-05T22:39:06.183Z,101500.0
2022-11-05T22:44:06.251Z,101500.0
2022-11-05T22:49:06.150Z,101500.0
2022-11-05T22:54:06.159Z,101500.0
2022-11-05T22:59:06.157Z,101510.0
2022-11-05T23:04:06.162Z,101500.0
2022-11-05T23:09:06.166Z,101510.0
2022-11-05T23:14:06.177Z,101490.0
2022-11-05T23:19:06.162Z,101480.0
2022-11-05T23:24:06.177Z,101470.0
2022-11-05T23:29:06.176Z,101470.0
2022-11-05T23:34:06.178Z,101450.0
2022-11-05T23:39:06.181Z,101450.0
2022-11-05T23:44:06.209Z,101450.0
2022-11-05T23:49:06.208Z,101450.0
2022-11-05T23:54:06.188Z,101460.0
2022-11-05T23:59:06.199Z,101460.0
