createdAt,value
2023-02-15T00:00:34.880Z,-1.37
2023-02-15T00:03:01.401Z,-1.46
2023-02-15T00:05:28.055Z,-1.56
2023-02-15T00:07:54.488Z,-1.62
2023-02-15T00:10:20.981Z,-1.65
2023-02-15T00:12:47.444Z,-1.64
2023-02-15T00:15:14.131Z,-1.63
2023-02-15T00:17:40.688Z,-1.64
2023-02-15T00:20:07.348Z,-1.68
2023-02-15T00:22:33.762Z,-1.69
2023-02-15T00:25:00.359Z,-1.71
2023-02-15T00:27:30.893Z,-1.72
2023-02-15T00:29:57.379Z,-1.71
2023-02-15T00:32:23.903Z,-1.69
2023-02-15T00:34:50.347Z,-1.68
2023-02-15T00:37:16.846Z,-1.68
2023-02-15T00:39:43.308Z,-1.70
2023-02-15T00:42:09.761Z,-1.74
2023-02-15T00:44:36.206Z,-1.77
2023-02-15T00:47:02.672Z,-1.82
2023-02-15T00:49:29.114Z,-1.83
2023-02-15T00:51:55.546Z,-1.83
2023-02-15T00:54:22.003Z,-1.85
2023-02-15T00:56:48.902Z,-1.89
2023-02-15T00:59:15.319Z,-1.94
2023-02-15T01:01:41.848Z,-1.96
2023-02-15T01:04:08.493Z,-1.98
2023-02-15T01:06:35.053Z,-2.02
2023-02-15T01:09:01.559Z,-2.09
2023-02-15T01:11:27.989Z,-2.14
2023-02-15T01:13:55.329Z,-2.17
2023-02-15T01:16:22.083Z,-2.17
2023-02-15T01:18:48.662Z,-2.19
2023-02-15T01:21:15.982Z,-2.19
2023-02-15T01:23:43.038Z,-2.19
2023-02-15T01:26:09.822Z,-2.19
2023-02-15T01:28:36.363Z,-2.18
2023-02-15T01:31:07.043Z,-2.20
2023-02-15T01:33:33.578Z,-2.20
2023-02-15T01:36:00.307Z,-2.25
2023-02-15T01:38:27.105Z,-2.27
2023-02-15T01:40:53.936Z,-2.31
2023-02-15T01:43:20.372Z,-2.39
2023-02-15T01:45:48.388Z,-2.45
2023-02-15T01:48:14.887Z,-2.53
2023-02-15T01:50:45.522Z,-2.60
2023-02-15T01:53:17.793Z,-2.63
2023-02-15T01:55:46.796Z,-2.63
2023-02-15T01:58:13.565Z,-2.65
2023-02-15T02:00:40.020Z,-2.66
2023-02-15T02:03:06.472Z,-2.65
2023-02-15T02:05:32.968Z,-2.65
2023-02-15T02:07:59.747Z,-2.62
2023-02-15T02:10:26.283Z,-2.59
2023-02-15T02:12:54.014Z,-2.56
2023-02-15T02:15:21.659Z,-2.55
2023-02-15T02:17:56.110Z,-2.51
2023-02-15T02:20:28.638Z,-2.49
2023-02-15T02:22:55.053Z,-2.47
2023-02-15T02:25:50.064Z,-2.46
2023-02-15T02:28:16.506Z,-2.47
2023-02-15T02:30:42.939Z,-2.53
2023-02-15T02:33:20.551Z,-2.58
2023-02-15T02:35:53.071Z,-2.67
2023-02-15T02:38:28.754Z,-2.75
2023-02-15T02:41:01.606Z,-2.79
2023-02-15T02:43:34.210Z,-2.79
2023-02-15T02:46:02.717Z,-2.76
2023-02-15T02:48:30.620Z,-2.71
2023-02-15T02:50:57.060Z,-2.66
2023-02-15T02:53:23.520Z,-2.66
2023-02-15T02:55:49.985Z,-2.66
2023-02-15T02:58:34.793Z,-2.66
2023-02-15T03:01:11.459Z,-2.64
2023-02-15T03:03:38.845Z,-2.64
2023-02-15T03:06:07.689Z,-2.66
2023-02-15T03:08:36.403Z,-2.71
2023-02-15T03:11:02.928Z,-2.79
2023-02-15T03:13:29.407Z,-2.80
2023-02-15T03:16:14.646Z,-2.83
2023-02-15T03:18:53.681Z,-2.89
2023-02-15T03:21:23.249Z,-2.97
2023-02-15T03:23:53.915Z,-3.05
2023-02-15T03:26:20.392Z,-3.09
2023-02-15T03:28:46.982Z,-3.08
2023-02-15T03:31:13.563Z,-3.06
2023-02-15T03:33:41.676Z,-3.05
2023-02-15T03:36:11.209Z,-3.03
2023-02-15T03:38:40.725Z,-3.02
2023-02-15T03:41:10.334Z,-3.06
2023-02-15T03:43:45.979Z,-3.13
2023-02-15T03:46:12.509Z,-3.23
2023-02-15T03:48:43.139Z,-3.31
2023-02-15T03:51:28.754Z,-3.37
2023-02-15T03:53:55.317Z,-3.38
2023-02-15T03:56:21.933Z,-3.37
2023-02-15T03:59:07.109Z,-3.34
2023-02-15T04:01:58.947Z,-3.29
2023-02-15T04:04:35.965Z,-3.28
2023-02-15T04:07:02.589Z,-3.26
2023-02-15T04:09:47.872Z,-3.26
2023-02-15T04:12:14.408Z,-3.27
2023-02-15T04:14:59.502Z,-3.33
2023-02-15T04:17:25.966Z,-3.46
2023-02-15T04:20:11.151Z,-3.55
2023-02-15T04:22:56.132Z,-3.59
2023-02-15T04:25:22.605Z,-3.58
2023-02-15T04:27:49.898Z,-3.56
2023-02-15T04:30:16.770Z,-3.53
2023-02-15T04:32:43.460Z,-3.49
2023-02-15T04:35:10.410Z,-3.43
2023-02-15T04:37:36.899Z,-3.39
2023-02-15T04:40:03.933Z,-3.36
2023-02-15T04:42:30.348Z,-3.33
2023-02-15T04:44:56.794Z,-3.29
2023-02-15T04:47:23.406Z,-3.28
2023-02-15T04:49:49.942Z,-3.31
2023-02-15T04:52:18.193Z,-3.34
2023-02-15T04:54:45.197Z,-3.37
2023-02-15T04:57:11.656Z,-3.41
2023-02-15T04:59:38.069Z,-3.42
2023-02-15T05:02:04.556Z,-3.45
2023-02-15T05:04:31.130Z,-3.43
2023-02-15T05:06:57.602Z,-3.44
2023-02-15T05:09:24.155Z,-3.42
2023-02-15T05:11:50.567Z,-3.44
2023-02-15T05:14:17.042Z,-3.44
2023-02-15T05:16:43.628Z,-3.40
2023-02-15T05:19:10.144Z,-3.40
2023-02-15T05:21:36.813Z,-3.41
2023-02-15T05:24:23.435Z,-3.42
2023-02-15T05:27:08.505Z,-3.41
2023-02-15T05:29:34.961Z,-3.42
2023-02-15T05:32:01.520Z,-3.42
2023-02-15T05:34:28.205Z,-3.43
2023-02-15T05:36:54.743Z,-3.42
2023-02-15T05:39:21.182Z,-3.44
2023-02-15T05:41:47.640Z,-3.44
2023-02-15T05:44:14.283Z,-3.44
2023-02-15T05:46:40.726Z,-3.47
2023-02-15T05:49:07.369Z,-3.50
2023-02-15T05:51:34.288Z,-3.53
2023-02-15T05:54:00.915Z,-3.53
2023-02-15T05:56:27.382Z,-3.55
2023-02-15T05:58:53.930Z,-3.55
2023-02-15T06:01:22.839Z,-3.57
2023-02-15T06:03:49.399Z,-3.55
2023-02-15T06:06:15.990Z,-3.52
2023-02-15T06:08:42.423Z,-3.52
2023-02-15T06:11:09.053Z,-3.50
2023-02-15T06:13:38.332Z,-3.51
2023-02-15T06:16:05.581Z,-3.49
2023-02-15T06:18:46.650Z,-3.51
2023-02-15T06:21:13.271Z,-3.53
2023-02-15T06:23:39.686Z,-3.54
2023-02-15T06:26:06.141Z,-3.51
2023-02-15T06:28:32.588Z,-3.47
2023-02-15T06:30:59.122Z,-3.45
2023-02-15T06:33:25.592Z,-3.42
2023-02-15T06:35:52.281Z,-3.38
2023-02-15T06:38:18.980Z,-3.39
2023-02-15T06:40:45.798Z,-3.38
2023-02-15T06:43:12.235Z,-3.37
2023-02-15T06:45:38.843Z,-3.32
2023-02-15T06:48:19.508Z,-3.29
2023-02-15T06:50:45.975Z,-3.25
2023-02-15T06:53:12.384Z,-3.21
2023-02-15T06:55:38.841Z,-3.17
2023-02-15T06:58:05.325Z,-3.13
2023-02-15T07:00:31.766Z,-3.12
2023-02-15T07:02:58.903Z,-3.09
2023-02-15T07:05:32.276Z,-3.10
2023-02-15T07:07:59.196Z,-3.08
2023-02-15T07:10:26.319Z,-3.06
2023-02-15T07:12:52.933Z,-3.01
2023-02-15T07:15:21.643Z,-2.96
2023-02-15T07:17:48.283Z,-2.95
2023-02-15T07:20:15.899Z,-2.89
2023-02-15T07:22:42.572Z,-2.84
2023-02-15T07:25:09.317Z,-2.82
2023-02-15T07:27:35.781Z,-2.76
2023-02-15T07:30:02.330Z,-2.69
2023-02-15T07:32:30.038Z,-2.59
2023-02-15T07:34:56.793Z,-2.43
2023-02-15T07:37:23.314Z,-2.25
2023-02-15T07:39:49.976Z,-2.13
2023-02-15T07:42:16.451Z,-2.10
2023-02-15T07:44:42.945Z,-2.06
2023-02-15T07:47:09.567Z,-2.03
2023-02-15T07:49:36.020Z,-1.90
2023-02-15T07:52:02.876Z,-1.53
2023-02-15T07:54:29.531Z,-0.86
2023-02-15T07:56:56.128Z,-0.01
2023-02-15T07:59:22.869Z,0.88
2023-02-15T08:01:49.364Z,1.93
2023-02-15T08:04:16.009Z,3.00
2023-02-15T08:06:42.447Z,4.14
2023-02-15T08:09:09.092Z,5.24
2023-02-15T08:11:36.200Z,6.34
2023-02-15T08:14:04.903Z,7.45
2023-02-15T08:16:41.791Z,8.11
2023-02-15T08:19:08.246Z,10.07
2023-02-15T08:21:35.084Z,11.29
2023-02-15T08:24:01.646Z,12.48
2023-02-15T08:26:28.525Z,13.60
2023-02-15T08:28:55.026Z,14.66
2023-02-15T08:31:21.606Z,15.67
2023-02-15T08:33:48.423Z,16.46
2023-02-15T08:36:16.327Z,17.11
2023-02-15T08:38:42.940Z,17.85
2023-02-15T08:41:10.449Z,18.48
2023-02-15T08:43:36.873Z,19.02
2023-02-15T08:46:03.449Z,19.50
2023-02-15T08:48:29.987Z,19.97
2023-02-15T08:50:56.512Z,20.40
2023-02-15T08:53:23.006Z,20.75
2023-02-15T08:55:59.015Z,21.03
2023-02-15T08:58:25.509Z,21.33
2023-02-15T09:00:52.335Z,21.55
2023-02-15T09:03:18.856Z,21.75
2023-02-15T09:05:45.306Z,21.44
2023-02-15T09:08:11.754Z,20.35
2023-02-15T09:10:38.195Z,19.11
2023-02-15T09:13:04.832Z,17.88
2023-02-15T09:15:31.670Z,16.73
2023-02-15T09:18:00.197Z,15.65
2023-02-15T09:20:26.806Z,14.57
2023-02-15T09:22:56.984Z,13.50
2023-02-15T09:25:24.790Z,12.49
2023-02-15T09:27:51.217Z,11.68
2023-02-15T09:30:17.829Z,10.97
2023-02-15T09:32:44.367Z,10.34
2023-02-15T09:35:10.789Z,9.77
2023-02-15T09:37:37.261Z,9.33
2023-02-15T09:40:03.952Z,9.00
2023-02-15T09:42:37.265Z,8.70
2023-02-15T09:45:18.215Z,8.44
2023-02-15T09:47:48.218Z,8.19
2023-02-15T09:50:29.967Z,8.02
2023-02-15T09:53:15.582Z,7.89
2023-02-15T09:55:42.113Z,7.77
2023-02-15T09:58:17.492Z,7.66
2023-02-15T10:00:47.058Z,7.53
2023-02-15T10:03:23.392Z,7.46
2023-02-15T10:05:49.890Z,7.39
2023-02-15T10:08:19.430Z,7.37
2023-02-15T10:10:55.013Z,7.31
2023-02-15T10:13:31.595Z,7.30
2023-02-15T10:16:16.743Z,7.27
2023-02-15T10:18:49.336Z,7.08
2023-02-15T10:21:30.342Z,7.21
2023-02-15T10:24:29.219Z,7.20
2023-02-15T10:27:14.222Z,7.24
2023-02-15T10:29:44.309Z,7.27
2023-02-15T10:32:20.092Z,7.35
2023-02-15T10:35:02.940Z,7.33
2023-02-15T10:37:33.449Z,7.36
2023-02-15T10:40:02.991Z,7.34
2023-02-15T10:42:42.817Z,7.38
2023-02-15T10:45:09.306Z,7.37
2023-02-15T10:47:44.434Z,7.30
2023-02-15T10:50:14.003Z,7.33
2023-02-15T10:52:40.677Z,7.37
2023-02-15T10:55:07.147Z,7.40
2023-02-15T10:57:39.782Z,7.40
2023-02-15T11:00:10.930Z,7.42
2023-02-15T11:02:41.706Z,7.46
2023-02-15T11:05:11.207Z,7.48
2023-02-15T11:07:41.926Z,7.46
2023-02-15T11:10:16.750Z,7.46
2023-02-15T11:12:44.770Z,7.49
2023-02-15T11:15:13.616Z,7.53
2023-02-15T11:17:40.953Z,7.54
2023-02-15T11:20:20.151Z,7.46
2023-02-15T11:22:48.558Z,7.49
2023-02-15T11:25:35.290Z,7.50
2023-02-15T11:28:03.997Z,7.59
2023-02-15T11:30:42.131Z,7.59
2023-02-15T11:33:18.179Z,7.52
2023-02-15T11:35:50.379Z,7.53
2023-02-15T11:38:21.376Z,7.56
2023-02-15T11:40:52.660Z,7.53
2023-02-15T11:43:42.450Z,7.52
2023-02-15T11:46:11.268Z,7.69
2023-02-15T11:48:50.609Z,7.78
2023-02-15T11:51:17.907Z,7.82
2023-02-15T11:53:44.756Z,7.80
2023-02-15T11:56:17.932Z,7.81
2023-02-15T11:58:45.961Z,7.87
2023-02-15T12:01:14.441Z,7.84
2023-02-15T12:03:45.637Z,7.81
2023-02-15T12:06:17.761Z,7.90
2023-02-15T12:08:45.463Z,7.91
2023-02-15T12:11:18.680Z,7.96
2023-02-15T12:14:01.516Z,8.03
2023-02-15T12:16:48.066Z,8.03
2023-02-15T12:19:35.138Z,7.96
2023-02-15T12:22:32.801Z,8.05
2023-02-15T12:25:00.550Z,8.01
2023-02-15T12:27:30.828Z,8.02
2023-02-15T12:30:19.921Z,7.96
2023-02-15T12:32:54.042Z,7.97
2023-02-15T12:35:26.847Z,8.01
2023-02-15T12:37:53.975Z,8.07
2023-02-15T12:40:21.588Z,8.08
2023-02-15T12:42:48.055Z,8.08
2023-02-15T12:45:25.667Z,8.03
2023-02-15T12:48:10.531Z,8.02
2023-02-15T12:50:37.199Z,7.99
2023-02-15T12:53:14.396Z,7.98
2023-02-15T12:55:46.089Z,7.97
2023-02-15T12:58:26.371Z,7.92
2023-02-15T13:01:03.336Z,7.97
2023-02-15T13:03:29.989Z,7.96
2023-02-15T13:05:56.580Z,7.94
2023-02-15T13:08:27.023Z,7.91
2023-02-15T13:10:57.502Z,7.88
2023-02-15T13:13:30.960Z,7.87
2023-02-15T13:15:59.799Z,7.87
2023-02-15T13:18:35.936Z,7.81
2023-02-15T13:21:22.472Z,7.81
2023-02-15T13:23:49.756Z,7.74
2023-02-15T13:26:17.491Z,7.66
2023-02-15T13:28:45.773Z,7.65
2023-02-15T13:31:15.968Z,7.65
2023-02-15T13:33:43.686Z,7.60
2023-02-15T13:36:40.513Z,7.55
2023-02-15T13:39:11.737Z,7.58
2023-02-15T13:41:38.166Z,7.57
2023-02-15T13:44:04.762Z,7.61
2023-02-15T13:46:46.613Z,7.56
2023-02-15T13:49:22.941Z,7.56
2023-02-15T13:51:59.694Z,7.55
2023-02-15T13:54:29.819Z,7.55
2023-02-15T13:57:02.196Z,7.58
2023-02-15T13:59:39.666Z,7.59
2023-02-15T14:02:24.706Z,7.55
2023-02-15T14:04:58.815Z,7.50
2023-02-15T14:07:25.253Z,7.44
2023-02-15T14:09:51.729Z,7.40
2023-02-15T14:12:24.292Z,7.43
2023-02-15T14:15:07.684Z,7.46
2023-02-15T14:17:49.294Z,7.45
2023-02-15T14:20:28.081Z,7.34
2023-02-15T14:23:17.472Z,7.32
2023-02-15T14:25:49.574Z,7.33
2023-02-15T14:28:22.955Z,7.29
2023-02-15T14:30:49.891Z,7.32
2023-02-15T14:33:19.375Z,7.29
2023-02-15T14:35:45.874Z,7.31
2023-02-15T14:38:37.514Z,7.28
2023-02-15T14:41:18.351Z,7.25
2023-02-15T14:43:51.115Z,7.17
2023-02-15T14:46:17.551Z,7.18
2023-02-15T14:48:44.059Z,7.20
2023-02-15T14:51:10.809Z,7.12
2023-02-15T14:53:39.368Z,7.04
2023-02-15T14:56:08.444Z,7.06
2023-02-15T14:58:34.946Z,7.00
2023-02-15T15:01:08.817Z,6.96
2023-02-15T15:03:36.603Z,6.93
2023-02-15T15:06:05.731Z,6.89
2023-02-15T15:08:36.282Z,6.86
2023-02-15T15:11:41.119Z,6.81
2023-02-15T15:14:09.428Z,6.78
2023-02-15T15:16:39.123Z,6.71
2023-02-15T15:19:07.287Z,6.65
2023-02-15T15:21:53.233Z,6.60
2023-02-15T15:24:38.169Z,6.46
2023-02-15T15:27:23.392Z,6.39
2023-02-15T15:29:49.835Z,6.33
2023-02-15T15:32:16.478Z,6.30
2023-02-15T15:35:12.581Z,6.28
2023-02-15T15:37:45.868Z,6.24
2023-02-15T15:40:31.321Z,6.18
2023-02-15T15:43:13.175Z,6.05
2023-02-15T15:45:48.259Z,5.97
2023-02-15T15:48:14.746Z,5.92
2023-02-15T15:50:41.626Z,5.78
2023-02-15T15:53:08.162Z,5.67
2023-02-15T15:55:34.660Z,5.55
2023-02-15T15:58:02.441Z,5.48
2023-02-15T16:00:28.923Z,5.38
2023-02-15T16:02:57.036Z,5.27
2023-02-15T16:05:23.702Z,5.17
2023-02-15T16:07:50.432Z,5.09
2023-02-15T16:10:26.799Z,4.99
2023-02-15T16:12:53.368Z,4.98
2023-02-15T16:15:32.335Z,4.85
2023-02-15T16:18:01.959Z,4.77
2023-02-15T16:20:30.225Z,4.65
2023-02-15T16:22:59.949Z,4.56
2023-02-15T16:25:28.702Z,4.46
2023-02-15T16:27:55.114Z,4.40
2023-02-15T16:30:24.689Z,4.38
2023-02-15T16:33:03.562Z,4.30
2023-02-15T16:35:30.033Z,4.22
2023-02-15T16:37:56.452Z,4.17
2023-02-15T16:40:26.310Z,4.10
2023-02-15T16:42:52.986Z,4.01
2023-02-15T16:45:19.833Z,3.95
2023-02-15T16:47:48.106Z,3.92
2023-02-15T16:50:18.653Z,3.85
2023-02-15T16:52:45.092Z,3.77
2023-02-15T16:55:17.901Z,3.73
2023-02-15T16:57:44.463Z,3.67
2023-02-15T17:00:21.622Z,3.56
2023-02-15T17:03:01.179Z,3.51
2023-02-15T17:05:34.540Z,3.43
2023-02-15T17:08:04.420Z,3.41
2023-02-15T17:10:30.914Z,3.38
2023-02-15T17:13:01.419Z,3.28
2023-02-15T17:15:31.575Z,3.22
2023-02-15T17:18:02.292Z,3.18
2023-02-15T17:20:28.734Z,3.06
2023-02-15T17:22:55.171Z,3.01
2023-02-15T17:25:22.334Z,2.92
2023-02-15T17:27:52.654Z,2.89
2023-02-15T17:30:24.664Z,2.82
2023-02-15T17:32:55.041Z,2.72
2023-02-15T17:35:22.809Z,2.60
2023-02-15T17:37:49.686Z,2.52
2023-02-15T17:40:16.090Z,2.48
2023-02-15T17:42:42.517Z,2.46
2023-02-15T17:45:11.555Z,2.46
2023-02-15T17:47:38.965Z,2.40
2023-02-15T17:50:05.706Z,2.31
2023-02-15T17:52:32.297Z,2.23
2023-02-15T17:55:17.474Z,2.19
2023-02-15T17:57:44.004Z,2.11
2023-02-15T18:00:32.278Z,2.07
2023-02-15T18:03:17.589Z,2.06
2023-02-15T18:06:02.670Z,2.02
2023-02-15T18:08:47.892Z,1.98
2023-02-15T18:11:33.137Z,1.94
2023-02-15T18:14:01.582Z,1.91
2023-02-15T18:16:29.334Z,1.88
2023-02-15T18:18:56.087Z,1.86
2023-02-15T18:21:23.392Z,1.84
2023-02-15T18:23:50.315Z,1.81
2023-02-15T18:26:20.729Z,1.77
2023-02-15T18:28:47.615Z,1.74
2023-02-15T18:31:14.151Z,1.72
2023-02-15T18:33:44.785Z,1.70
2023-02-15T18:36:30.859Z,1.69
2023-02-15T18:38:57.928Z,1.66
2023-02-15T18:41:24.405Z,1.62
2023-02-15T18:43:51.111Z,1.57
2023-02-15T18:46:17.988Z,1.49
2023-02-15T18:48:44.709Z,1.46
2023-02-15T18:51:21.064Z,1.43
2023-02-15T18:53:47.691Z,1.38
2023-02-15T18:56:17.916Z,1.33
2023-02-15T18:58:46.806Z,1.28
2023-02-15T19:01:16.769Z,1.22
2023-02-15T19:03:47.067Z,1.16
2023-02-15T19:06:13.739Z,1.12
2023-02-15T19:08:40.314Z,1.11
2023-02-15T19:11:09.556Z,1.03
2023-02-15T19:13:36.330Z,0.97
2023-02-15T19:16:05.012Z,0.92
2023-02-15T19:18:31.781Z,0.87
2023-02-15T19:20:58.191Z,0.84
2023-02-15T19:23:24.691Z,0.82
2023-02-15T19:25:51.316Z,0.76
2023-02-15T19:28:44.190Z,0.74
2023-02-15T19:31:14.291Z,0.72
2023-02-15T19:33:41.249Z,0.71
2023-02-15T19:36:11.062Z,-0.12
2023-02-15T19:38:37.675Z,0.71
2023-02-15T19:41:08.408Z,0.72
2023-02-15T19:43:43.092Z,0.68
2023-02-15T19:46:11.699Z,0.08
2023-02-15T19:48:38.171Z,0.68
2023-02-15T19:51:04.608Z,0.66
2023-02-15T19:53:31.036Z,0.61
2023-02-15T19:55:57.566Z,0.62
2023-02-15T19:58:24.129Z,0.57
2023-02-15T20:00:50.879Z,0.58
2023-02-15T20:03:17.418Z,0.55
2023-02-15T20:05:44.056Z,0.55
2023-02-15T20:08:22.055Z,0.52
2023-02-15T20:10:48.666Z,0.49
2023-02-15T20:13:15.953Z,0.44
2023-02-15T20:15:42.865Z,0.42
2023-02-15T20:18:09.427Z,0.43
2023-02-15T20:20:43.526Z,0.44
2023-02-15T20:23:31.135Z,0.44
2023-02-15T20:25:58.460Z,0.41
2023-02-15T20:28:25.693Z,0.41
2023-02-15T20:30:52.302Z,0.41
2023-02-15T20:33:19.214Z,0.44
2023-02-15T20:35:45.904Z,0.41
2023-02-15T20:38:15.745Z,0.43
2023-02-15T20:41:02.494Z,0.34
2023-02-15T20:43:29.136Z,0.28
2023-02-15T20:45:55.696Z,0.19
2023-02-15T20:48:22.153Z,0.14
2023-02-15T20:50:48.606Z,0.08
2023-02-15T20:53:15.065Z,0.07
2023-02-15T20:55:41.474Z,0.04
2023-02-15T20:58:30.092Z,0.02
2023-02-15T21:00:57.649Z,0.01
2023-02-15T21:03:26.440Z,-0.02
2023-02-15T21:05:52.959Z,-0.41
2023-02-15T21:08:20.258Z,-0.08
2023-02-15T21:10:48.094Z,-0.09
2023-02-15T21:13:28.882Z,-0.09
2023-02-15T21:15:55.550Z,-0.15
2023-02-15T21:18:23.059Z,-0.19
2023-02-15T21:20:51.607Z,-0.21
2023-02-15T21:23:19.401Z,-0.23
2023-02-15T21:25:46.524Z,-0.27
2023-02-15T21:28:16.218Z,-0.28
2023-02-15T21:30:42.669Z,-0.29
2023-02-15T21:33:09.705Z,-0.33
2023-02-15T21:35:37.729Z,-0.35
2023-02-15T21:38:04.176Z,-0.38
2023-02-15T21:40:31.014Z,-0.41
2023-02-15T21:43:16.834Z,-0.41
2023-02-15T21:46:02.147Z,-0.39
2023-02-15T21:48:29.239Z,-0.38
2023-02-15T21:51:14.739Z,-0.42
2023-02-15T21:53:46.084Z,-0.47
2023-02-15T21:56:14.213Z,-0.48
2023-02-15T21:58:43.897Z,-0.51
2023-02-15T22:01:36.817Z,-0.51
2023-02-15T22:04:03.434Z,-0.50
2023-02-15T22:06:29.877Z,-0.51
2023-02-15T22:08:56.315Z,-0.51
2023-02-15T22:11:22.779Z,-0.52
2023-02-15T22:13:49.471Z,-0.55
2023-02-15T22:16:16.715Z,-0.57
2023-02-15T22:18:43.260Z,-0.55
2023-02-15T22:21:10.100Z,-0.55
2023-02-15T22:23:36.554Z,-0.55
2023-02-15T22:26:04.414Z,-0.56
2023-02-15T22:28:31.721Z,-0.57
2023-02-15T22:30:58.245Z,-0.60
2023-02-15T22:33:26.429Z,-0.62
2023-02-15T22:35:53.059Z,-0.65
2023-02-15T22:38:19.656Z,-0.69
2023-02-15T22:40:46.749Z,-0.73
2023-02-15T22:43:17.495Z,-0.75
2023-02-15T22:45:44.044Z,-0.79
2023-02-15T22:48:10.475Z,-0.81
2023-02-15T22:50:37.904Z,-0.79
2023-02-15T22:53:04.435Z,-0.81
2023-02-15T22:55:32.092Z,-0.82
2023-02-15T22:57:58.524Z,-0.82
2023-02-15T23:00:26.282Z,-0.79
2023-02-15T23:02:53.086Z,-0.82
2023-02-15T23:05:20.527Z,-0.83
2023-02-15T23:07:47.790Z,-0.84
2023-02-15T23:10:21.279Z,-0.82
2023-02-15T23:13:06.943Z,-0.82
2023-02-15T23:15:33.635Z,-0.81
2023-02-15T23:18:17.348Z,-0.79
2023-02-15T23:20:44.736Z,-0.77
2023-02-15T23:23:11.601Z,-0.74
2023-02-15T23:25:38.324Z,-0.73
2023-02-15T23:28:05.243Z,-0.73
2023-02-15T23:30:31.715Z,-0.72
2023-02-15T23:32:58.335Z,-0.71
2023-02-15T23:35:24.932Z,-0.68
2023-02-15T23:37:51.396Z,-0.66
2023-02-15T23:40:37.056Z,-0.63
2023-02-15T23:43:03.567Z,-0.59
2023-02-15T23:45:30.194Z,-0.55
2023-02-15T23:48:15.460Z,-0.52
2023-02-15T23:50:42.017Z,-0.47
2023-02-15T23:53:09.236Z,-0.43
2023-02-15T23:55:36.478Z,-0.37
2023-02-15T23:58:03.739Z,-0.33
