createdAt,value
2017-09-06T00:01:33.141Z,12.37
2017-09-06T00:04:00.727Z,13.67
2017-09-06T00:06:28.236Z,14.60
2017-09-06T00:08:55.782Z,12.43
2017-09-06T00:11:23.324Z,9.13
2017-09-06T00:13:50.835Z,9.80
2017-09-06T00:16:18.383Z,7.30
2017-09-06T00:18:45.940Z,8.13
2017-09-06T00:21:14.203Z,8.87
2017-09-06T00:23:41.700Z,7.30
2017-09-06T00:26:09.600Z,5.93
2017-09-06T00:28:37.112Z,7.73
2017-09-06T00:31:04.616Z,11.73
2017-09-06T00:33:32.171Z,6.23
2017-09-06T00:35:59.674Z,5.30
2017-09-06T00:38:27.175Z,6.50
2017-09-06T00:40:54.827Z,5.67
2017-09-06T00:43:22.345Z,7.97
2017-09-06T00:45:49.849Z,10.37
2017-09-06T00:48:17.421Z,7.77
2017-09-06T00:50:44.934Z,7.73
2017-09-06T00:53:13.195Z,9.80
2017-09-06T00:55:40.746Z,8.53
2017-09-06T00:58:08.248Z,11.13
2017-09-06T01:00:35.759Z,9.87
2017-09-06T01:03:03.555Z,7.63
2017-09-06T01:05:31.056Z,6.63
2017-09-06T01:07:58.556Z,5.57
2017-09-06T01:10:26.107Z,8.60
2017-09-06T01:12:53.655Z,5.93
2017-09-06T01:15:21.175Z,5.80
2017-09-06T01:17:48.968Z,7.00
2017-09-06T01:20:16.472Z,6.93
2017-09-06T01:22:43.971Z,9.50
2017-09-06T01:25:11.502Z,7.37
2017-09-06T01:27:39.006Z,8.77
2017-09-06T01:30:06.634Z,8.90
2017-09-06T01:32:34.207Z,8.20
2017-09-06T01:35:01.707Z,10.77
2017-09-06T01:37:29.215Z,10.50
2017-09-06T01:39:56.808Z,9.13
2017-09-06T01:42:24.311Z,9.83
2017-09-06T01:44:51.809Z,10.07
2017-09-06T01:47:19.598Z,8.50
2017-09-06T01:49:47.103Z,10.60
2017-09-06T01:52:14.601Z,8.70
2017-09-06T01:54:42.191Z,9.47
2017-09-06T01:57:09.708Z,10.30
2017-09-06T01:59:37.203Z,6.53
2017-09-06T02:02:04.981Z,6.50
2017-09-06T02:04:32.609Z,7.73
2017-09-06T02:07:00.244Z,7.60
2017-09-06T02:09:27.815Z,8.87
2017-09-06T02:11:55.402Z,14.87
2017-09-06T02:14:22.920Z,8.83
2017-09-06T02:16:50.822Z,8.13
2017-09-06T02:19:18.327Z,8.13
2017-09-06T02:21:46.595Z,9.80
2017-09-06T02:24:14.496Z,8.57
2017-09-06T02:26:41.994Z,8.07
2017-09-06T02:29:09.495Z,12.73
2017-09-06T02:31:37.343Z,8.13
2017-09-06T02:34:04.847Z,7.77
2017-09-06T02:36:32.344Z,8.10
2017-09-06T02:39:00.147Z,8.50
2017-09-06T02:41:27.649Z,11.43
2017-09-06T02:43:55.155Z,9.87
2017-09-06T02:46:23.007Z,11.17
2017-09-06T02:48:50.507Z,10.30
2017-09-06T02:51:18.019Z,12.53
2017-09-06T02:53:45.578Z,10.53
2017-09-06T02:56:13.071Z,8.80
2017-09-06T02:58:40.566Z,7.00
2017-09-06T03:01:08.879Z,8.57
2017-09-06T03:03:36.404Z,10.20
2017-09-06T03:06:03.904Z,13.10
2017-09-06T03:08:31.487Z,12.20
2017-09-06T03:10:58.999Z,16.00
2017-09-06T03:13:26.507Z,13.37
2017-09-06T03:15:54.403Z,16.10
2017-09-06T03:18:21.915Z,12.37
2017-09-06T03:20:49.519Z,16.90
2017-09-06T03:23:17.399Z,17.83
2017-09-06T03:25:44.913Z,15.00
2017-09-06T03:28:12.423Z,19.70
2017-09-06T03:30:40.014Z,17.90
2017-09-06T03:33:07.527Z,14.50
2017-09-06T03:35:35.031Z,14.73
2017-09-06T03:38:02.902Z,18.40
2017-09-06T03:40:30.412Z,17.93
2017-09-06T03:42:57.919Z,20.73
2017-09-06T03:45:25.492Z,19.80
2017-09-06T03:47:53.762Z,17.27
2017-09-06T03:50:21.267Z,12.70
2017-09-06T03:52:48.851Z,14.47
2017-09-06T03:55:16.369Z,15.13
2017-09-06T03:57:43.875Z,14.03
2017-09-06T04:00:11.791Z,11.60
2017-09-06T04:02:39.317Z,11.50
2017-09-06T04:05:06.858Z,9.40
2017-09-06T04:07:34.403Z,9.50
2017-09-06T04:10:01.911Z,10.83
2017-09-06T04:12:29.414Z,11.37
2017-09-06T04:14:56.994Z,10.57
2017-09-06T04:17:24.500Z,9.67
2017-09-06T04:19:52.040Z,12.60
2017-09-06T04:22:19.915Z,10.93
2017-09-06T04:24:47.411Z,7.53
2017-09-06T04:27:14.911Z,9.40
2017-09-06T04:29:42.458Z,11.13
2017-09-06T04:32:09.979Z,7.10
2017-09-06T04:34:37.478Z,7.93
2017-09-06T04:37:05.025Z,8.73
2017-09-06T04:39:32.520Z,6.77
2017-09-06T04:42:00.018Z,6.23
2017-09-06T04:44:27.811Z,4.50
2017-09-06T04:46:55.326Z,9.20
2017-09-06T04:51:56.642Z,5.53
2017-09-06T04:54:24.167Z,4.47
2017-09-06T04:56:51.666Z,9.13
2017-09-06T04:59:19.227Z,7.23
2017-09-06T05:01:46.727Z,8.10
2017-09-06T05:04:14.228Z,12.70
2017-09-06T05:06:41.783Z,7.83
2017-09-06T05:09:09.279Z,6.30
2017-09-06T05:11:36.779Z,10.40
2017-09-06T05:14:04.552Z,6.77
2017-09-06T05:16:32.051Z,9.83
2017-09-06T05:18:59.564Z,12.90
2017-09-06T05:21:27.402Z,8.50
2017-09-06T05:23:54.931Z,6.67
2017-09-06T05:26:22.431Z,7.37
2017-09-06T05:28:49.983Z,6.90
2017-09-06T05:31:17.483Z,7.97
2017-09-06T05:33:44.979Z,6.97
2017-09-06T05:36:12.533Z,8.83
2017-09-06T05:38:40.067Z,11.90
2017-09-06T05:41:07.575Z,14.97
2017-09-06T05:43:35.116Z,9.83
2017-09-06T05:46:02.635Z,7.97
2017-09-06T05:48:30.139Z,10.90
2017-09-06T05:50:57.948Z,12.97
2017-09-06T05:53:25.443Z,8.70
2017-09-06T05:55:52.943Z,7.87
2017-09-06T05:58:20.847Z,10.23
2017-09-06T06:00:48.343Z,6.30
2017-09-06T06:03:15.855Z,6.50
2017-09-06T06:05:43.402Z,8.60
2017-09-06T06:08:10.903Z,6.77
2017-09-06T06:10:38.398Z,7.67
2017-09-06T06:13:05.963Z,4.67
2017-09-06T06:15:33.471Z,8.93
2017-09-06T06:18:00.972Z,5.43
2017-09-06T06:20:28.522Z,5.43
2017-09-06T06:22:56.021Z,5.60
2017-09-06T06:25:23.524Z,4.70
2017-09-06T06:27:51.080Z,6.73
2017-09-06T06:30:18.591Z,4.20
2017-09-06T06:32:46.087Z,6.23
2017-09-06T06:35:14.079Z,4.17
2017-09-06T06:37:41.583Z,7.37
2017-09-06T06:40:09.074Z,5.27
2017-09-06T06:42:36.649Z,6.10
2017-09-06T06:45:04.144Z,4.20
2017-09-06T06:47:31.667Z,3.90
2017-09-06T06:49:59.203Z,4.57
2017-09-06T06:52:26.703Z,4.40
2017-09-06T06:54:54.200Z,6.40
2017-09-06T06:57:21.995Z,6.50
2017-09-06T06:59:49.493Z,3.30
2017-09-06T07:02:16.987Z,4.40
2017-09-06T07:04:44.539Z,4.00
2017-09-06T07:07:12.071Z,3.57
2017-09-06T07:09:39.572Z,5.43
2017-09-06T07:12:07.459Z,11.93
2017-09-06T07:14:34.964Z,4.00
2017-09-06T07:17:02.462Z,4.20
2017-09-06T07:19:30.311Z,4.77
2017-09-06T07:21:57.811Z,5.93
2017-09-06T07:24:25.324Z,4.27
2017-09-06T07:26:52.858Z,3.77
2017-09-06T07:29:20.367Z,5.43
2017-09-06T07:31:47.866Z,6.50
2017-09-06T07:34:15.435Z,3.30
2017-09-06T07:36:42.939Z,5.67
2017-09-06T07:39:10.443Z,4.80
2017-09-06T07:41:37.989Z,3.20
2017-09-06T07:44:05.496Z,10.33
2017-09-06T07:46:33.042Z,5.47
2017-09-06T07:49:00.675Z,4.10
2017-09-06T07:51:28.186Z,5.00
2017-09-06T07:53:55.730Z,5.70
2017-09-06T07:56:23.283Z,6.30
2017-09-06T07:58:50.791Z,3.77
2017-09-06T08:01:18.315Z,4.93
2017-09-06T08:03:45.864Z,3.60
2017-09-06T08:06:13.363Z,4.13
2017-09-06T08:08:40.868Z,5.23
2017-09-06T08:11:08.431Z,3.40
2017-09-06T08:13:35.931Z,4.00
2017-09-06T08:16:03.430Z,2.90
2017-09-06T08:18:30.983Z,2.93
2017-09-06T08:20:59.256Z,3.87
2017-09-06T08:23:26.779Z,3.23
2017-09-06T08:25:54.352Z,3.90
2017-09-06T08:28:21.851Z,3.67
2017-09-06T08:30:49.359Z,4.17
2017-09-06T08:33:17.332Z,4.70
2017-09-06T08:35:44.838Z,4.40
2017-09-06T08:38:12.359Z,5.43
2017-09-06T08:40:39.929Z,4.83
2017-09-06T08:43:07.437Z,4.93
2017-09-06T08:45:34.938Z,3.50
2017-09-06T08:48:02.727Z,4.50
2017-09-06T08:50:30.987Z,6.03
2017-09-06T08:52:59.260Z,3.07
2017-09-06T08:55:26.820Z,3.70
2017-09-06T08:57:54.328Z,6.23
2017-09-06T09:00:21.847Z,3.97
2017-09-06T09:02:49.390Z,4.00
2017-09-06T09:05:16.894Z,5.70
2017-09-06T09:07:44.400Z,3.87
2017-09-06T09:10:11.954Z,3.83
2017-09-06T09:12:39.459Z,4.13
2017-09-06T09:15:06.958Z,3.30
2017-09-06T09:17:34.491Z,5.53
2017-09-06T09:20:01.991Z,4.00
2017-09-06T09:22:29.487Z,4.57
2017-09-06T09:24:57.046Z,3.00
2017-09-06T09:27:24.551Z,2.67
2017-09-06T09:29:52.055Z,6.23
2017-09-06T09:32:19.600Z,3.83
2017-09-06T09:34:47.103Z,5.30
2017-09-06T09:37:14.603Z,4.50
2017-09-06T09:39:42.147Z,2.63
2017-09-06T09:42:09.685Z,3.70
2017-09-06T09:44:37.184Z,3.20
2017-09-06T09:47:04.743Z,3.37
2017-09-06T09:49:32.243Z,12.63
2017-09-06T09:51:59.751Z,4.27
2017-09-06T09:54:27.335Z,2.83
2017-09-06T09:56:54.831Z,7.10
2017-09-06T09:59:22.327Z,3.37
2017-09-06T10:01:49.906Z,2.70
2017-09-06T10:04:17.395Z,3.40
2017-09-06T10:06:44.892Z,3.60
2017-09-06T10:09:12.445Z,2.80
2017-09-06T10:11:39.951Z,3.93
2017-09-06T10:14:08.228Z,3.90
2017-09-06T10:16:35.791Z,5.70
2017-09-06T10:19:03.292Z,3.20
2017-09-06T10:21:30.782Z,2.53
2017-09-06T10:23:58.323Z,4.93
2017-09-06T10:26:25.820Z,3.70
2017-09-06T10:28:53.319Z,3.10
2017-09-06T10:31:20.866Z,6.97
2017-09-06T10:33:48.375Z,5.40
2017-09-06T10:36:15.872Z,3.00
2017-09-06T10:38:43.417Z,3.57
2017-09-06T10:41:10.916Z,5.53
2017-09-06T10:43:38.415Z,4.30
2017-09-06T10:46:05.975Z,5.53
2017-09-06T10:48:33.486Z,2.70
2017-09-06T10:51:00.995Z,3.20
2017-09-06T10:53:28.544Z,5.93
2017-09-06T10:55:56.056Z,3.03
2017-09-06T10:58:23.584Z,3.73
2017-09-06T11:00:51.143Z,3.33
2017-09-06T11:03:18.651Z,2.90
2017-09-06T11:05:46.150Z,2.90
2017-09-06T11:08:13.716Z,3.10
2017-09-06T11:10:41.211Z,2.90
2017-09-06T11:13:08.711Z,2.60
2017-09-06T11:15:36.283Z,2.60
2017-09-06T11:18:03.792Z,3.83
2017-09-06T11:20:31.326Z,2.80
2017-09-06T11:22:58.880Z,4.20
2017-09-06T11:25:26.371Z,4.20
2017-09-06T11:27:53.867Z,3.27
2017-09-06T11:30:21.415Z,5.07
2017-09-06T11:32:48.919Z,4.17
2017-09-06T11:35:16.424Z,2.63
2017-09-06T11:37:44.310Z,2.93
2017-09-06T11:40:11.827Z,4.43
2017-09-06T11:42:39.322Z,3.97
2017-09-06T11:45:06.883Z,4.10
2017-09-06T11:47:34.388Z,5.07
2017-09-06T11:50:01.895Z,4.33
2017-09-06T11:52:30.195Z,3.03
2017-09-06T11:54:57.717Z,3.90
2017-09-06T11:57:25.233Z,4.70
2017-09-06T11:59:52.806Z,3.43
2017-09-06T12:02:20.312Z,2.53
2017-09-06T12:04:47.806Z,3.03
2017-09-06T12:07:15.374Z,4.70
2017-09-06T12:09:42.882Z,2.50
2017-09-06T12:12:10.394Z,4.77
2017-09-06T12:14:37.958Z,2.67
2017-09-06T12:17:05.458Z,5.40
2017-09-06T12:19:32.967Z,7.13
2017-09-06T12:22:00.524Z,2.90
2017-09-06T12:24:28.027Z,3.00
2017-09-06T12:26:55.538Z,4.47
2017-09-06T12:29:23.098Z,6.00
2017-09-06T12:31:50.599Z,2.40
2017-09-06T12:34:18.111Z,6.60
2017-09-06T12:36:45.673Z,2.50
2017-09-06T12:39:13.171Z,2.47
2017-09-06T12:41:40.691Z,2.40
2017-09-06T12:44:08.243Z,2.53
2017-09-06T12:46:35.741Z,2.30
2017-09-06T12:49:03.244Z,2.50
2017-09-06T12:51:30.794Z,2.43
2017-09-06T12:53:58.295Z,2.50
2017-09-06T12:56:25.795Z,3.53
2017-09-06T12:58:53.351Z,2.80
2017-09-06T13:01:20.846Z,4.23
2017-09-06T13:03:48.341Z,4.90
2017-09-06T13:06:17.018Z,2.70
2017-09-06T13:08:44.516Z,3.57
2017-09-06T13:11:12.014Z,2.63
2017-09-06T13:13:39.562Z,2.70
2017-09-06T13:16:07.068Z,3.67
2017-09-06T13:18:34.567Z,3.60
2017-09-06T13:21:02.123Z,2.50
2017-09-06T13:23:29.615Z,2.70
2017-09-06T13:25:57.119Z,5.43
2017-09-06T13:28:24.699Z,2.40
2017-09-06T13:30:52.199Z,4.00
2017-09-06T13:33:19.721Z,4.30
2017-09-06T13:35:47.275Z,5.10
2017-09-06T13:38:14.775Z,3.00
2017-09-06T13:40:42.280Z,3.13
2017-09-06T13:43:09.831Z,3.70
2017-09-06T13:45:37.371Z,3.40
2017-09-06T13:48:05.637Z,2.60
2017-09-06T13:50:33.210Z,2.80
2017-09-06T13:53:00.707Z,4.23
2017-09-06T13:55:28.210Z,5.00
2017-09-06T13:57:55.762Z,2.47
2017-09-06T14:00:23.270Z,2.33
2017-09-06T14:02:50.775Z,3.87
2017-09-06T14:05:18.610Z,2.80
2017-09-06T14:07:46.115Z,5.17
2017-09-06T14:10:13.632Z,3.37
2017-09-06T14:12:41.491Z,3.13
2017-09-06T14:15:08.987Z,2.77
2017-09-06T14:17:36.486Z,4.30
2017-09-06T14:20:04.288Z,5.20
2017-09-06T14:22:31.803Z,3.73
2017-09-06T14:24:59.309Z,3.33
2017-09-06T14:27:26.861Z,4.93
2017-09-06T14:29:54.379Z,3.43
2017-09-06T14:32:21.889Z,6.07
2017-09-06T14:34:49.438Z,4.70
2017-09-06T14:37:16.935Z,4.17
2017-09-06T14:39:44.437Z,3.20
2017-09-06T14:42:12.014Z,2.80
2017-09-06T14:44:39.514Z,3.33
2017-09-06T14:47:07.011Z,3.60
2017-09-06T14:49:34.567Z,3.40
2017-09-06T14:52:02.073Z,6.10
2017-09-06T14:54:29.569Z,5.67
2017-09-06T14:56:57.130Z,4.40
2017-09-06T14:59:24.678Z,4.50
2017-09-06T15:01:52.179Z,3.87
2017-09-06T15:04:19.971Z,3.23
2017-09-06T15:06:47.480Z,6.27
2017-09-06T15:09:14.990Z,4.30
2017-09-06T15:11:42.555Z,4.50
2017-09-06T15:14:10.075Z,5.00
2017-09-06T15:16:37.610Z,5.47
2017-09-06T15:19:05.495Z,3.73
2017-09-06T15:21:32.992Z,4.73
2017-09-06T15:24:00.487Z,6.00
2017-09-06T15:26:28.054Z,5.70
2017-09-06T15:28:55.546Z,5.07
2017-09-06T15:31:23.063Z,5.13
2017-09-06T15:33:50.619Z,4.27
2017-09-06T15:36:18.893Z,6.70
2017-09-06T15:38:46.403Z,4.97
2017-09-06T15:41:14.263Z,7.43
2017-09-06T15:43:41.774Z,6.73
2017-09-06T15:46:09.274Z,6.00
2017-09-06T15:48:36.823Z,8.70
2017-09-06T15:51:04.347Z,8.80
2017-09-06T15:53:31.876Z,6.40
2017-09-06T15:55:59.432Z,5.67
2017-09-06T15:58:26.964Z,9.90
2017-09-06T16:00:54.467Z,6.47
2017-09-06T16:03:22.255Z,6.93
2017-09-06T16:05:49.758Z,10.13
2017-09-06T16:08:17.271Z,5.10
2017-09-06T16:10:44.816Z,6.27
2017-09-06T16:13:12.319Z,3.80
2017-09-06T16:15:39.828Z,4.67
2017-09-06T16:18:08.394Z,5.00
2017-09-06T16:20:35.899Z,5.30
2017-09-06T16:23:03.413Z,9.53
2017-09-06T16:25:30.971Z,4.80
2017-09-06T16:27:58.475Z,10.53
2017-09-06T16:30:26.002Z,6.57
2017-09-06T16:32:53.991Z,7.87
2017-09-06T16:35:21.499Z,5.00
2017-09-06T16:37:49.003Z,4.30
2017-09-06T16:40:16.868Z,14.80
2017-09-06T16:42:44.373Z,7.43
2017-09-06T16:45:11.876Z,8.40
2017-09-06T16:47:39.485Z,6.53
2017-09-06T16:50:07.004Z,5.80
2017-09-06T16:52:34.527Z,7.57
2017-09-06T16:55:02.079Z,7.63
2017-09-06T16:57:29.576Z,4.17
2017-09-06T16:59:57.080Z,11.60
2017-09-06T17:02:24.643Z,6.30
2017-09-06T17:04:52.151Z,8.20
2017-09-06T17:07:19.652Z,6.93
2017-09-06T17:09:48.137Z,9.03
2017-09-06T17:12:15.648Z,8.60
2017-09-06T17:14:43.147Z,6.00
2017-09-06T17:17:10.959Z,5.47
2017-09-06T17:19:38.458Z,6.20
2017-09-06T17:22:05.955Z,13.83
2017-09-06T17:24:33.743Z,8.37
2017-09-06T17:27:01.247Z,8.30
2017-09-06T17:29:29.520Z,6.87
2017-09-06T17:31:57.068Z,5.33
2017-09-06T17:34:24.367Z,5.40
2017-09-06T17:36:51.877Z,12.23
2017-09-06T17:39:19.459Z,7.10
2017-09-06T17:41:46.955Z,5.83
2017-09-06T17:44:14.463Z,7.83
2017-09-06T17:46:42.032Z,9.83
2017-09-06T17:49:09.547Z,6.50
2017-09-06T17:51:37.046Z,6.47
2017-09-06T17:54:04.644Z,16.70
2017-09-06T17:56:32.148Z,8.83
2017-09-06T17:58:59.652Z,11.47
2017-09-06T18:01:27.472Z,5.73
2017-09-06T18:03:54.996Z,4.40
2017-09-06T18:06:22.503Z,11.80
2017-09-06T18:08:50.072Z,9.57
2017-09-06T18:11:17.570Z,9.53
2017-09-06T18:13:45.072Z,7.67
2017-09-06T18:16:12.630Z,9.97
2017-09-06T18:18:40.135Z,9.23
2017-09-06T18:21:07.635Z,6.40
2017-09-06T18:23:35.221Z,9.13
2017-09-06T18:26:02.769Z,9.03
2017-09-06T18:28:30.275Z,6.53
2017-09-06T18:30:57.920Z,11.60
2017-09-06T18:33:25.435Z,6.93
2017-09-06T18:35:52.944Z,10.40
2017-09-06T18:38:20.514Z,11.40
2017-09-06T18:40:48.077Z,13.20
2017-09-06T18:43:15.584Z,6.53
2017-09-06T18:45:43.196Z,6.07
2017-09-06T18:48:10.759Z,7.80
2017-09-06T18:50:38.322Z,6.87
2017-09-06T18:53:05.928Z,5.50
2017-09-06T18:55:33.420Z,7.60
2017-09-06T18:58:00.983Z,11.63
2017-09-06T19:00:28.547Z,13.93
2017-09-06T19:02:56.050Z,9.93
2017-09-06T19:05:23.614Z,8.30
2017-09-06T19:07:51.498Z,14.90
2017-09-06T19:10:19.766Z,13.03
2017-09-06T19:12:47.262Z,5.77
2017-09-06T19:15:15.158Z,8.20
2017-09-06T19:17:42.741Z,5.53
2017-09-06T19:20:10.280Z,13.03
2017-09-06T19:22:37.831Z,7.83
2017-09-06T19:25:05.331Z,8.93
2017-09-06T19:27:32.882Z,7.50
2017-09-06T19:30:00.435Z,6.60
2017-09-06T19:32:27.962Z,8.07
2017-09-06T19:34:55.458Z,6.30
2017-09-06T19:37:23.019Z,10.60
2017-09-06T19:39:50.521Z,10.23
2017-09-06T19:42:18.015Z,8.43
2017-09-06T19:44:45.562Z,6.73
2017-09-06T19:47:13.094Z,10.50
2017-09-06T19:49:40.614Z,7.30
2017-09-06T19:52:08.395Z,9.57
2017-09-06T19:54:35.944Z,7.67
2017-09-06T19:57:03.452Z,7.53
2017-09-06T19:59:31.098Z,6.30
2017-09-06T20:01:58.602Z,22.47
2017-09-06T20:04:26.116Z,15.00
2017-09-06T20:06:53.709Z,9.40
2017-09-06T20:09:21.277Z,12.47
2017-09-06T20:11:48.835Z,7.10
2017-09-06T20:14:16.456Z,8.63
2017-09-06T20:16:43.961Z,9.53
2017-09-06T20:19:11.467Z,6.50
2017-09-06T20:21:39.024Z,12.07
2017-09-06T20:24:06.523Z,6.47
2017-09-06T20:26:34.070Z,9.50
2017-09-06T20:29:01.615Z,8.03
2017-09-06T20:31:29.122Z,9.20
2017-09-06T20:33:56.622Z,10.80
2017-09-06T20:36:24.215Z,14.57
2017-09-06T20:38:51.711Z,8.73
2017-09-06T20:41:19.215Z,12.10
2017-09-06T20:43:46.761Z,8.90
2017-09-06T20:46:14.265Z,12.87
2017-09-06T20:48:41.776Z,8.20
2017-09-06T20:51:09.658Z,9.67
2017-09-06T20:53:37.161Z,8.57
2017-09-06T20:56:04.675Z,9.27
2017-09-06T20:58:32.233Z,13.03
2017-09-06T21:00:59.743Z,12.13
2017-09-06T21:03:27.251Z,8.90
2017-09-06T21:05:55.058Z,8.17
2017-09-06T21:08:22.563Z,10.20
2017-09-06T21:10:50.068Z,10.30
2017-09-06T21:13:17.625Z,8.60
2017-09-06T21:15:45.127Z,8.67
2017-09-06T21:18:12.630Z,7.80
2017-09-06T21:20:40.214Z,11.23
2017-09-06T21:23:07.731Z,8.43
2017-09-06T21:25:35.260Z,10.90
2017-09-06T21:28:02.818Z,8.83
2017-09-06T21:30:30.327Z,16.60
2017-09-06T21:32:57.869Z,11.10
2017-09-06T21:35:25.407Z,13.70
2017-09-06T21:37:52.951Z,9.80
2017-09-06T21:40:20.463Z,11.33
2017-09-06T21:42:48.020Z,14.57
2017-09-06T21:45:15.566Z,8.43
2017-09-06T21:47:43.091Z,7.77
2017-09-06T21:50:10.656Z,10.50
2017-09-06T21:52:38.919Z,7.30
2017-09-06T21:55:06.422Z,11.33
2017-09-06T21:57:33.978Z,10.50
2017-09-06T22:00:01.479Z,9.53
2017-09-06T22:02:28.975Z,10.63
2017-09-06T22:04:56.539Z,14.37
2017-09-06T22:07:24.048Z,12.00
2017-09-06T22:09:51.575Z,8.13
2017-09-06T22:12:19.530Z,10.00
2017-09-06T22:14:47.030Z,12.17
2017-09-06T22:17:14.531Z,10.70
2017-09-06T22:19:42.346Z,10.90
2017-09-06T22:22:09.847Z,7.10
2017-09-06T22:24:37.348Z,14.43
2017-09-06T22:27:05.181Z,8.47
2017-09-06T22:29:32.691Z,10.33
2017-09-06T22:32:00.195Z,9.60
2017-09-06T22:34:28.003Z,16.13
2017-09-06T22:36:55.523Z,13.67
2017-09-06T22:39:23.026Z,15.97
2017-09-06T22:41:50.580Z,10.03
2017-09-06T22:44:18.080Z,12.17
2017-09-06T22:46:45.599Z,13.20
2017-09-06T22:49:13.193Z,15.63
2017-09-06T22:51:40.696Z,13.40
2017-09-06T22:54:08.195Z,12.97
2017-09-06T22:56:35.747Z,18.07
2017-09-06T22:59:03.258Z,10.70
2017-09-06T23:01:30.780Z,11.50
2017-09-06T23:03:58.359Z,17.00
2017-09-06T23:06:25.859Z,11.60
2017-09-06T23:08:53.359Z,11.20
2017-09-06T23:11:21.167Z,11.90
2017-09-06T23:13:48.666Z,11.73
2017-09-06T23:16:16.172Z,14.13
2017-09-06T23:18:43.722Z,13.07
2017-09-06T23:21:11.223Z,13.77
2017-09-06T23:23:38.739Z,13.53
2017-09-06T23:26:06.536Z,14.97
2017-09-06T23:28:34.031Z,18.63
2017-09-06T23:31:01.551Z,17.30
2017-09-06T23:33:29.111Z,21.80
2017-09-06T23:35:56.623Z,24.97
2017-09-06T23:38:24.123Z,17.40
2017-09-06T23:40:51.646Z,14.90
2017-09-06T23:43:19.247Z,20.17
2017-09-06T23:45:46.774Z,15.80
2017-09-06T23:48:14.316Z,10.93
2017-09-06T23:50:41.847Z,12.57
2017-09-06T23:53:09.347Z,20.67
2017-09-06T23:55:37.195Z,23.93
2017-09-06T23:58:04.725Z,20.60
