createdAt,value
2018-08-11T00:00:44.466Z,54.20
2018-08-11T00:01:44.500Z,54.10
2018-08-11T00:02:44.512Z,54.29
2018-08-11T00:03:44.527Z,54.22
2018-08-11T00:04:44.559Z,54.03
2018-08-11T00:05:44.579Z,54.32
2018-08-11T00:06:44.604Z,54.49
2018-08-11T00:07:44.642Z,54.32
2018-08-11T00:08:44.636Z,54.49
2018-08-11T00:09:44.663Z,54.39
2018-08-11T00:10:44.678Z,54.13
2018-08-11T00:11:44.708Z,54.29
2018-08-11T00:12:44.754Z,54.71
2018-08-11T00:13:44.789Z,54.39
2018-08-11T00:14:44.766Z,54.49
2018-08-11T00:15:44.796Z,54.29
2018-08-11T00:16:44.813Z,54.20
2018-08-11T00:17:44.833Z,54.39
2018-08-11T00:18:44.859Z,54.20
2018-08-11T00:19:44.882Z,54.49
2018-08-11T00:20:44.896Z,54.39
2018-08-11T00:21:44.922Z,54.29
2018-08-11T00:22:44.948Z,54.49
2018-08-11T00:23:44.966Z,54.68
2018-08-11T00:24:44.975Z,54.61
2018-08-11T00:25:45.004Z,54.58
2018-08-11T00:26:45.029Z,54.49
2018-08-11T00:27:45.049Z,54.61
2018-08-11T00:28:45.068Z,54.49
2018-08-11T00:29:45.089Z,54.58
2018-08-11T00:30:45.149Z,54.52
2018-08-11T00:31:45.129Z,54.20
2018-08-11T00:32:45.146Z,54.49
2018-08-11T00:33:45.174Z,54.39
2018-08-11T00:34:45.199Z,54.58
2018-08-11T00:35:45.226Z,54.39
2018-08-11T00:36:45.301Z,54.39
2018-08-11T00:37:45.252Z,54.58
2018-08-11T00:38:45.277Z,54.39
2018-08-11T00:39:45.293Z,54.29
2018-08-11T00:40:45.323Z,54.61
2018-08-11T00:41:45.346Z,54.42
2018-08-11T00:42:45.367Z,54.42
2018-08-11T00:43:45.397Z,54.49
2018-08-11T00:44:45.407Z,54.58
2018-08-11T00:45:45.422Z,54.52
2018-08-11T00:46:45.445Z,54.39
2018-08-11T00:47:45.472Z,54.58
2018-08-11T00:48:45.492Z,54.29
2018-08-11T00:49:45.517Z,54.32
2018-08-11T00:50:45.547Z,54.58
2018-08-11T00:51:45.618Z,54.49
2018-08-11T00:52:45.640Z,54.52
2018-08-11T00:53:45.596Z,54.29
2018-08-11T00:54:45.625Z,54.49
2018-08-11T00:55:45.644Z,54.39
2018-08-11T00:56:45.662Z,54.39
2018-08-11T00:57:45.674Z,54.22
2018-08-11T00:58:45.714Z,54.49
2018-08-11T00:59:45.734Z,54.39
2018-08-11T01:00:45.799Z,54.22
2018-08-11T01:01:45.769Z,54.68
2018-08-11T01:02:45.790Z,54.20
2018-08-11T01:03:45.813Z,54.68
2018-08-11T01:04:45.847Z,54.49
2018-08-11T01:05:45.864Z,54.68
2018-08-11T01:06:45.877Z,54.39
2018-08-11T01:07:45.948Z,54.39
2018-08-11T01:08:45.916Z,54.20
2018-08-11T01:09:45.934Z,54.49
2018-08-11T01:10:45.980Z,54.68
2018-08-11T01:11:45.974Z,54.20
2018-08-11T01:12:45.994Z,54.20
2018-08-11T01:13:46.023Z,54.20
2018-08-11T01:14:46.045Z,54.49
2018-08-11T01:15:46.071Z,54.20
2018-08-11T01:16:46.102Z,54.49
2018-08-11T01:17:46.109Z,54.52
2018-08-11T01:18:46.135Z,54.58
2018-08-11T01:19:46.150Z,54.49
2018-08-11T01:20:46.169Z,54.78
2018-08-11T01:21:46.190Z,54.61
2018-08-11T01:22:46.293Z,54.49
2018-08-11T01:23:46.235Z,54.68
2018-08-11T01:24:46.255Z,54.68
2018-08-11T01:25:46.278Z,54.58
2018-08-11T01:26:46.292Z,54.58
2018-08-11T01:27:46.324Z,54.39
2018-08-11T01:28:46.336Z,54.29
2018-08-11T01:29:46.363Z,54.58
2018-08-11T01:30:46.386Z,54.58
2018-08-11T01:31:46.410Z,54.58
2018-08-11T01:32:46.429Z,54.68
2018-08-11T01:33:46.445Z,54.68
2018-08-11T01:34:46.465Z,54.39
2018-08-11T01:35:46.492Z,54.42
2018-08-11T01:36:46.506Z,54.39
2018-08-11T01:37:46.535Z,54.29
2018-08-11T01:38:46.556Z,54.49
2018-08-11T01:39:46.571Z,54.29
2018-08-11T01:40:46.593Z,54.39
2018-08-11T01:41:46.613Z,54.39
2018-08-11T01:42:46.650Z,54.58
2018-08-11T01:43:46.660Z,54.49
2018-08-11T01:44:46.680Z,54.39
2018-08-11T01:45:46.706Z,54.68
2018-08-11T01:46:46.717Z,54.00
2018-08-11T01:47:46.748Z,54.68
2018-08-11T01:48:46.757Z,54.78
2018-08-11T01:49:46.791Z,54.49
2018-08-11T01:50:46.809Z,54.29
2018-08-11T01:51:46.829Z,54.58
2018-08-11T01:52:46.857Z,54.49
2018-08-11T01:53:46.865Z,54.39
2018-08-11T01:54:46.895Z,54.52
2018-08-11T01:55:46.922Z,54.58
2018-08-11T01:56:46.938Z,54.49
2018-08-11T01:57:46.963Z,54.49
2018-08-11T01:58:46.974Z,54.58
2018-08-11T01:59:46.990Z,54.68
2018-08-11T02:00:47.021Z,54.58
2018-08-11T02:01:47.044Z,54.68
2018-08-11T02:02:47.069Z,54.58
2018-08-11T02:03:47.083Z,54.20
2018-08-11T02:04:47.106Z,54.39
2018-08-11T02:05:47.124Z,54.39
2018-08-11T02:06:47.140Z,54.20
2018-08-11T02:07:47.160Z,54.68
2018-08-11T02:08:47.197Z,54.39
2018-08-11T02:09:47.208Z,54.39
2018-08-11T02:10:47.229Z,54.39
2018-08-11T02:11:47.256Z,54.29
2018-08-11T02:12:47.274Z,54.20
2018-08-11T02:13:47.335Z,54.10
2018-08-11T02:14:47.317Z,54.20
2018-08-11T02:15:47.339Z,54.00
2018-08-11T02:16:47.356Z,54.20
2018-08-11T02:17:47.377Z,53.91
2018-08-11T02:18:47.406Z,54.00
2018-08-11T02:19:47.529Z,54.68
2018-08-11T02:20:47.446Z,54.58
2018-08-11T02:21:47.480Z,54.58
2018-08-11T02:22:47.488Z,54.68
2018-08-11T02:23:47.511Z,54.68
2018-08-11T02:24:47.591Z,54.49
2018-08-11T02:25:47.545Z,54.29
2018-08-11T02:26:47.572Z,54.49
2018-08-11T02:27:47.595Z,54.58
2018-08-11T02:28:47.607Z,54.58
2018-08-11T02:29:47.635Z,54.58
2018-08-11T02:30:47.654Z,54.10
2018-08-11T02:31:47.673Z,54.58
2018-08-11T02:32:47.724Z,54.49
2018-08-11T02:33:47.726Z,54.39
2018-08-11T02:34:47.750Z,54.20
2018-08-11T02:35:47.761Z,54.68
2018-08-11T02:36:47.780Z,54.39
2018-08-11T02:37:47.808Z,54.39
2018-08-11T02:38:47.818Z,54.49
2018-08-11T02:39:47.843Z,54.58
2018-08-11T02:40:47.880Z,54.58
2018-08-11T02:41:47.886Z,54.49
2018-08-11T02:42:47.907Z,54.58
2018-08-11T02:43:47.926Z,54.68
2018-08-11T02:44:47.962Z,54.58
2018-08-11T02:45:47.971Z,54.29
2018-08-11T02:46:47.991Z,54.49
2018-08-11T02:47:48.017Z,54.68
2018-08-11T02:48:48.037Z,54.58
2018-08-11T02:49:48.058Z,54.29
2018-08-11T02:50:48.081Z,54.78
2018-08-11T02:51:48.097Z,54.20
2018-08-11T02:52:48.132Z,53.71
2018-08-11T02:53:48.140Z,53.81
2018-08-11T02:54:48.161Z,53.71
2018-08-11T02:55:48.195Z,53.91
2018-08-11T02:56:48.276Z,53.81
2018-08-11T02:57:48.224Z,53.61
2018-08-11T02:58:48.249Z,53.52
2018-08-11T02:59:48.269Z,53.81
2018-08-11T03:00:48.292Z,53.81
2018-08-11T03:01:48.306Z,53.61
2018-08-11T03:02:48.342Z,54.49
2018-08-11T03:03:48.359Z,54.39
2018-08-11T03:04:48.376Z,54.78
2018-08-11T03:05:48.398Z,54.58
2018-08-11T03:06:48.420Z,54.58
2018-08-11T03:07:48.440Z,54.29
2018-08-11T03:08:48.457Z,54.68
2018-08-11T03:09:48.482Z,54.10
2018-08-11T03:10:48.502Z,54.49
2018-08-11T03:11:48.524Z,54.20
2018-08-11T03:12:48.541Z,54.58
2018-08-11T03:13:48.570Z,54.58
2018-08-11T03:14:48.591Z,54.49
2018-08-11T03:15:48.611Z,54.68
2018-08-11T03:16:48.624Z,54.49
2018-08-11T03:17:48.657Z,54.68
2018-08-11T03:18:48.677Z,54.10
2018-08-11T03:19:48.699Z,54.29
2018-08-11T03:20:48.707Z,54.68
2018-08-11T03:21:48.733Z,54.20
2018-08-11T03:22:48.755Z,54.10
2018-08-11T03:23:48.776Z,54.58
2018-08-11T03:24:48.793Z,54.78
2018-08-11T03:25:48.819Z,54.58
2018-08-11T03:26:48.847Z,54.20
2018-08-11T03:27:48.859Z,54.29
2018-08-11T03:28:48.878Z,54.20
2018-08-11T03:29:48.902Z,54.58
2018-08-11T03:30:48.928Z,54.49
2018-08-11T03:31:48.943Z,54.39
2018-08-11T03:32:49.007Z,54.20
2018-08-11T03:33:48.987Z,54.52
2018-08-11T03:34:49.013Z,54.49
2018-08-11T03:35:49.024Z,54.68
2018-08-11T03:36:49.050Z,54.78
2018-08-11T03:37:49.074Z,54.68
2018-08-11T03:38:49.094Z,54.49
2018-08-11T03:39:49.121Z,54.49
2018-08-11T03:40:49.142Z,54.68
2018-08-11T03:41:49.157Z,54.58
2018-08-11T03:42:49.179Z,54.68
2018-08-11T03:43:49.206Z,54.49
2018-08-11T03:44:49.232Z,54.39
2018-08-11T03:45:49.247Z,54.39
2018-08-11T03:46:49.267Z,54.58
2018-08-11T03:47:49.290Z,54.49
2018-08-11T03:48:49.299Z,54.10
2018-08-11T03:49:49.329Z,54.49
2018-08-11T03:50:49.354Z,54.49
2018-08-11T03:51:49.373Z,54.49
2018-08-11T03:52:49.391Z,54.58
2018-08-11T03:53:49.415Z,54.68
2018-08-11T03:54:49.453Z,54.68
2018-08-11T03:55:49.453Z,54.49
2018-08-11T03:56:49.481Z,54.68
2018-08-11T03:57:49.489Z,54.10
2018-08-11T03:58:49.519Z,54.58
2018-08-11T03:59:49.541Z,54.58
2018-08-11T04:00:49.557Z,54.58
2018-08-11T04:01:49.596Z,54.68
2018-08-11T04:02:49.603Z,54.68
2018-08-11T04:03:49.623Z,54.68
2018-08-11T04:04:49.645Z,54.68
2018-08-11T04:05:49.671Z,54.58
2018-08-11T04:06:49.706Z,54.68
2018-08-11T04:07:49.710Z,54.58
2018-08-11T04:08:49.731Z,54.68
2018-08-11T04:09:49.764Z,54.49
2018-08-11T04:10:49.771Z,54.20
2018-08-11T04:11:49.792Z,54.29
2018-08-11T04:12:49.817Z,54.39
2018-08-11T04:13:49.837Z,54.39
2018-08-11T04:14:49.855Z,54.58
2018-08-11T04:15:49.879Z,54.58
2018-08-11T04:16:49.914Z,54.58
2018-08-11T04:17:49.921Z,54.58
2018-08-11T04:18:49.939Z,54.39
2018-08-11T04:19:49.967Z,54.49
2018-08-11T04:20:49.992Z,54.68
2018-08-11T04:21:50.006Z,54.29
2018-08-11T04:22:50.027Z,54.49
2018-08-11T04:23:50.049Z,54.39
2018-08-11T04:24:50.067Z,54.49
2018-08-11T04:25:50.090Z,54.58
2018-08-11T04:26:50.123Z,54.39
2018-08-11T04:27:50.129Z,54.58
2018-08-11T04:28:50.153Z,54.68
2018-08-11T04:29:50.170Z,54.39
2018-08-11T04:30:50.199Z,54.49
2018-08-11T04:31:50.220Z,54.29
2018-08-11T04:32:50.236Z,54.49
2018-08-11T04:33:50.264Z,54.49
2018-08-11T04:34:50.280Z,54.49
2018-08-11T04:35:50.314Z,54.58
2018-08-11T04:36:50.319Z,54.49
2018-08-11T04:37:50.345Z,54.58
2018-08-11T04:38:50.369Z,54.39
2018-08-11T04:39:50.384Z,54.49
2018-08-11T04:40:50.398Z,54.39
2018-08-11T04:41:50.435Z,54.39
2018-08-11T04:42:50.449Z,54.49
2018-08-11T04:43:50.475Z,54.39
2018-08-11T04:44:50.548Z,54.39
2018-08-11T04:45:50.522Z,54.49
2018-08-11T04:46:50.536Z,54.49
2018-08-11T04:47:50.554Z,54.58
2018-08-11T04:48:50.577Z,54.49
2018-08-11T04:49:50.622Z,54.29
2018-08-11T04:50:50.615Z,54.58
2018-08-11T04:51:50.692Z,54.49
2018-08-11T04:52:50.661Z,54.29
2018-08-11T04:53:50.676Z,54.29
2018-08-11T04:54:50.696Z,54.58
2018-08-11T04:55:50.731Z,54.39
2018-08-11T04:56:50.745Z,54.39
2018-08-11T04:57:50.766Z,54.49
2018-08-11T04:58:50.788Z,54.29
2018-08-11T04:59:50.807Z,54.39
2018-08-11T05:00:50.846Z,54.49
2018-08-11T05:01:50.849Z,54.49
2018-08-11T05:02:50.871Z,54.39
2018-08-11T05:03:50.899Z,54.58
2018-08-11T05:04:50.930Z,54.68
2018-08-11T05:05:50.938Z,54.39
2018-08-11T05:06:50.962Z,54.39
2018-08-11T05:07:50.987Z,54.58
2018-08-11T05:08:50.998Z,54.39
2018-08-11T05:09:51.021Z,54.58
2018-08-11T05:10:51.046Z,54.20
2018-08-11T05:11:51.063Z,54.68
2018-08-11T05:12:51.086Z,54.49
2018-08-11T05:13:51.107Z,54.20
2018-08-11T05:14:51.124Z,54.39
2018-08-11T05:15:51.153Z,54.20
2018-08-11T05:16:51.165Z,54.39
2018-08-11T05:17:51.190Z,54.49
2018-08-11T05:18:51.212Z,54.39
2018-08-11T05:19:51.286Z,54.58
2018-08-11T05:20:51.272Z,54.20
2018-08-11T05:21:51.284Z,54.20
2018-08-11T05:22:51.290Z,54.29
2018-08-11T05:23:51.314Z,54.20
2018-08-11T05:24:51.348Z,54.58
2018-08-11T05:25:51.357Z,54.58
2018-08-11T05:26:51.380Z,54.68
2018-08-11T05:27:51.402Z,54.49
2018-08-11T05:28:51.421Z,54.58
2018-08-11T05:29:51.438Z,54.68
2018-08-11T05:30:51.465Z,54.78
2018-08-11T05:31:51.491Z,54.68
2018-08-11T05:32:51.504Z,54.68
2018-08-11T05:33:51.518Z,54.39
2018-08-11T05:34:51.553Z,54.49
2018-08-11T05:35:51.569Z,54.68
2018-08-11T05:36:51.592Z,54.68
2018-08-11T05:37:51.614Z,54.68
2018-08-11T05:38:51.636Z,54.68
2018-08-11T05:39:51.656Z,54.68
2018-08-11T05:40:51.677Z,54.68
2018-08-11T05:41:51.702Z,54.58
2018-08-11T05:42:51.722Z,54.49
2018-08-11T05:43:51.732Z,54.49
2018-08-11T05:44:51.761Z,54.20
2018-08-11T05:45:51.788Z,54.20
2018-08-11T05:46:51.807Z,54.39
2018-08-11T05:47:51.827Z,54.39
2018-08-11T05:48:51.848Z,54.39
2018-08-11T05:49:51.864Z,54.39
2018-08-11T05:50:51.886Z,54.49
2018-08-11T05:51:51.908Z,54.39
2018-08-11T05:52:51.927Z,54.29
2018-08-11T05:53:51.952Z,54.49
2018-08-11T05:54:51.970Z,54.39
2018-08-11T05:55:51.990Z,54.29
2018-08-11T05:56:52.016Z,54.68
2018-08-11T05:57:52.032Z,54.39
2018-08-11T05:58:52.048Z,54.39
2018-08-11T05:59:52.075Z,54.58
2018-08-11T06:00:52.102Z,54.49
2018-08-11T06:01:52.118Z,54.39
2018-08-11T06:02:52.139Z,54.39
2018-08-11T06:03:52.201Z,54.29
2018-08-11T06:04:52.183Z,54.49
2018-08-11T06:05:52.207Z,54.29
2018-08-11T06:06:52.225Z,54.49
2018-08-11T06:07:52.251Z,54.49
2018-08-11T06:08:52.268Z,54.49
2018-08-11T06:09:52.293Z,54.49
2018-08-11T06:10:52.352Z,54.49
2018-08-11T06:11:52.328Z,54.58
2018-08-11T06:12:52.347Z,54.49
2018-08-11T06:13:52.372Z,54.29
2018-08-11T06:14:52.396Z,54.58
2018-08-11T06:15:52.416Z,54.49
2018-08-11T06:16:52.438Z,54.58
2018-08-11T06:17:52.469Z,54.49
2018-08-11T06:18:52.477Z,54.39
2018-08-11T06:19:52.506Z,54.29
2018-08-11T06:20:52.523Z,54.39
2018-08-11T06:21:52.546Z,54.68
2018-08-11T06:22:52.630Z,54.39
2018-08-11T06:23:52.582Z,54.49
2018-08-11T06:24:52.617Z,54.49
2018-08-11T06:25:52.622Z,54.49
2018-08-11T06:26:52.646Z,54.39
2018-08-11T06:27:52.663Z,54.68
2018-08-11T06:28:52.697Z,54.39
2018-08-11T06:29:52.717Z,54.58
2018-08-11T06:30:52.728Z,54.29
2018-08-11T06:31:52.876Z,54.68
2018-08-11T06:32:52.780Z,54.49
2018-08-11T06:33:52.795Z,54.10
2018-08-11T06:34:52.817Z,54.29
2018-08-11T06:35:52.841Z,54.00
2018-08-11T06:36:52.878Z,54.39
2018-08-11T06:37:52.882Z,54.20
2018-08-11T06:38:52.891Z,53.81
2018-08-11T06:39:52.924Z,54.68
2018-08-11T06:40:53.102Z,54.39
2018-08-11T06:41:52.956Z,54.68
2018-08-11T06:42:52.986Z,54.39
2018-08-11T06:43:53.002Z,54.49
2018-08-11T06:44:53.031Z,54.20
2018-08-11T06:45:53.051Z,54.68
2018-08-11T06:46:53.109Z,54.29
2018-08-11T06:47:53.091Z,54.39
2018-08-11T06:48:53.109Z,54.58
2018-08-11T06:49:53.133Z,54.39
2018-08-11T06:50:53.171Z,54.58
2018-08-11T06:51:53.202Z,54.39
2018-08-11T06:52:53.194Z,54.49
2018-08-11T06:53:53.210Z,54.39
2018-08-11T06:54:53.239Z,54.49
2018-08-11T06:55:53.262Z,54.10
2018-08-11T06:56:53.288Z,54.68
2018-08-11T06:57:53.315Z,54.68
2018-08-11T06:58:53.328Z,54.20
2018-08-11T06:59:53.345Z,54.68
2018-08-11T07:00:53.363Z,54.39
2018-08-11T07:01:53.405Z,54.29
2018-08-11T07:02:53.408Z,54.29
2018-08-11T07:03:53.429Z,54.10
2018-08-11T07:04:53.450Z,54.00
2018-08-11T07:05:53.475Z,54.10
2018-08-11T07:06:53.529Z,54.49
2018-08-11T07:07:53.521Z,54.49
2018-08-11T07:08:53.532Z,54.58
2018-08-11T07:09:53.552Z,54.49
2018-08-11T07:10:53.576Z,54.29
2018-08-11T07:11:53.607Z,54.58
2018-08-11T07:12:53.615Z,54.58
2018-08-11T07:13:53.638Z,54.49
2018-08-11T07:14:53.658Z,54.39
2018-08-11T07:15:53.682Z,54.20
2018-08-11T07:16:53.719Z,54.39
2018-08-11T07:17:53.721Z,54.58
2018-08-11T07:18:53.747Z,54.49
2018-08-11T07:19:53.771Z,54.58
2018-08-11T07:20:53.790Z,54.49
2018-08-11T07:21:53.841Z,54.20
2018-08-11T07:22:53.835Z,54.10
2018-08-11T07:23:53.857Z,53.71
2018-08-11T07:24:53.878Z,54.29
2018-08-11T07:25:53.894Z,54.29
2018-08-11T07:26:53.924Z,53.81
2018-08-11T07:27:53.938Z,54.10
2018-08-11T07:28:53.971Z,53.81
2018-08-11T07:29:54.006Z,53.71
2018-08-11T07:30:54.006Z,54.00
2018-08-11T07:31:54.024Z,53.71
2018-08-11T07:32:54.048Z,53.61
2018-08-11T07:33:54.060Z,53.61
2018-08-11T07:34:54.083Z,53.91
2018-08-11T07:35:54.111Z,53.52
2018-08-11T07:36:54.125Z,53.71
2018-08-11T07:37:54.153Z,53.61
2018-08-11T07:38:54.163Z,54.10
2018-08-11T07:39:54.189Z,53.81
2018-08-11T07:40:54.210Z,53.61
2018-08-11T07:41:54.237Z,53.61
2018-08-11T07:42:54.251Z,53.91
2018-08-11T07:43:54.268Z,53.91
2018-08-11T07:44:54.300Z,53.91
2018-08-11T07:45:54.323Z,53.61
2018-08-11T07:46:54.343Z,54.00
2018-08-11T07:47:54.354Z,53.61
2018-08-11T07:48:54.390Z,53.52
2018-08-11T07:49:54.397Z,54.00
2018-08-11T07:50:54.424Z,53.61
2018-08-11T07:51:54.447Z,53.91
2018-08-11T07:52:54.473Z,53.91
2018-08-11T07:53:54.537Z,53.91
2018-08-11T07:54:54.569Z,53.91
2018-08-11T07:55:54.540Z,53.91
2018-08-11T07:56:54.551Z,53.91
2018-08-11T07:57:54.574Z,53.91
2018-08-11T07:58:54.601Z,53.81
2018-08-11T07:59:54.604Z,53.91
2018-08-11T08:00:54.630Z,53.52
2018-08-11T08:01:54.657Z,53.42
2018-08-11T08:02:54.679Z,53.52
2018-08-11T08:03:54.714Z,53.61
2018-08-11T08:04:54.719Z,53.61
2018-08-11T08:05:54.735Z,53.71
2018-08-11T08:06:54.759Z,53.71
2018-08-11T08:07:54.844Z,53.61
2018-08-11T08:08:54.797Z,53.71
2018-08-11T08:09:54.831Z,53.69
2018-08-11T08:10:54.842Z,53.61
2018-08-11T08:11:54.862Z,53.71
2018-08-11T08:12:54.914Z,53.13
2018-08-11T08:13:54.911Z,53.61
2018-08-11T08:14:54.921Z,53.71
2018-08-11T08:15:54.945Z,53.39
2018-08-11T08:16:54.978Z,53.42
2018-08-11T08:17:54.992Z,53.52
2018-08-11T08:18:55.013Z,53.22
2018-08-11T08:19:55.036Z,53.52
2018-08-11T08:20:55.071Z,53.03
2018-08-11T08:21:55.073Z,52.91
2018-08-11T08:22:55.103Z,53.42
2018-08-11T08:23:55.123Z,53.39
2018-08-11T08:24:55.132Z,52.94
2018-08-11T08:25:55.169Z,52.91
2018-08-11T08:26:55.203Z,53.20
2018-08-11T08:27:55.258Z,53.03
2018-08-11T08:28:55.224Z,52.94
2018-08-11T08:29:55.256Z,52.94
2018-08-11T08:30:55.269Z,52.84
2018-08-11T08:31:55.291Z,53.22
2018-08-11T08:32:55.307Z,53.22
2018-08-11T08:33:55.373Z,53.13
2018-08-11T08:34:55.352Z,53.03
2018-08-11T08:35:55.375Z,52.84
2018-08-11T08:36:55.388Z,53.00
2018-08-11T08:37:55.407Z,53.03
2018-08-11T08:38:55.431Z,53.30
2018-08-11T08:39:55.457Z,53.30
2018-08-11T08:40:55.474Z,53.00
2018-08-11T08:41:55.596Z,52.64
2018-08-11T08:42:55.514Z,52.15
2018-08-11T08:43:55.530Z,51.93
2018-08-11T08:44:55.558Z,51.97
2018-08-11T08:45:55.576Z,52.62
2018-08-11T08:46:55.595Z,52.42
2018-08-11T08:47:55.623Z,53.39
2018-08-11T08:48:55.657Z,53.10
2018-08-11T08:49:55.684Z,53.20
2018-08-11T08:50:55.683Z,52.81
2018-08-11T08:51:55.709Z,52.91
2018-08-11T08:52:55.722Z,52.62
2018-08-11T08:53:55.753Z,51.84
2018-08-11T08:54:55.769Z,51.93
2018-08-11T08:55:55.792Z,51.16
2018-08-11T08:56:55.817Z,50.09
2018-08-11T08:57:55.833Z,50.48
2018-08-11T08:58:55.866Z,48.73
2018-08-11T08:59:55.873Z,49.22
2018-08-11T09:00:55.897Z,48.83
2018-08-11T09:01:55.922Z,48.44
2018-08-11T09:02:55.939Z,46.01
2018-08-11T09:03:55.961Z,43.59
2018-08-11T09:04:56.031Z,43.20
2018-08-11T09:05:56.004Z,40.92
2018-08-11T09:06:56.023Z,42.36
2018-08-11T09:07:56.049Z,41.30
2018-08-11T09:08:56.075Z,41.56
2018-08-11T09:09:56.086Z,42.44
2018-08-11T09:10:56.116Z,42.44
2018-08-11T09:11:56.173Z,42.44
2018-08-11T09:12:56.137Z,41.25
2018-08-11T09:13:56.165Z,42.51
2018-08-11T09:14:56.190Z,42.32
2018-08-11T09:15:56.214Z,41.83
2018-08-11T09:16:56.240Z,41.16
2018-08-11T09:17:56.247Z,41.55
2018-08-11T09:18:56.268Z,41.16
2018-08-11T09:19:56.288Z,41.52
2018-08-11T09:20:56.319Z,42.49
2018-08-11T09:21:56.333Z,41.91
2018-08-11T09:22:56.412Z,42.40
2018-08-11T09:23:56.377Z,42.59
2018-08-11T09:24:56.395Z,41.91
2018-08-11T09:25:56.472Z,42.40
2018-08-11T09:26:56.441Z,42.51
2018-08-11T09:27:56.488Z,42.61
2018-08-11T09:28:56.470Z,42.61
2018-08-11T09:29:56.499Z,41.83
2018-08-11T09:30:56.512Z,42.22
2018-08-11T09:31:56.535Z,41.35
2018-08-11T09:32:56.553Z,41.66
2018-08-11T09:33:56.579Z,41.47
2018-08-11T09:34:56.595Z,41.56
2018-08-11T09:35:56.634Z,40.69
2018-08-11T09:36:56.647Z,41.76
2018-08-11T09:37:56.693Z,41.76
2018-08-11T09:38:56.712Z,42.34
2018-08-11T09:39:56.703Z,42.26
2018-08-11T09:40:56.717Z,43.13
2018-08-11T09:41:56.739Z,43.23
2018-08-11T09:42:56.755Z,43.43
2018-08-11T09:43:56.774Z,43.23
2018-08-11T09:44:56.806Z,43.52
2018-08-11T09:45:56.835Z,43.52
2018-08-11T09:46:56.841Z,43.54
2018-08-11T09:47:56.863Z,43.35
2018-08-11T09:48:56.891Z,43.93
2018-08-11T09:49:56.909Z,43.64
2018-08-11T09:50:56.921Z,43.64
2018-08-11T09:51:56.950Z,43.64
2018-08-11T09:52:56.974Z,44.23
2018-08-11T09:53:56.984Z,44.03
2018-08-11T09:54:57.004Z,44.13
2018-08-11T09:55:57.034Z,44.15
2018-08-11T09:56:57.053Z,44.24
2018-08-11T09:57:57.068Z,44.15
2018-08-11T09:58:57.082Z,44.05
2018-08-11T09:59:57.117Z,44.05
2018-08-11T10:00:57.151Z,43.95
2018-08-11T10:01:57.156Z,43.86
2018-08-11T10:02:57.171Z,44.24
2018-08-11T10:03:57.194Z,43.95
2018-08-11T10:04:57.263Z,44.05
2018-08-11T10:05:57.236Z,44.24
2018-08-11T10:06:57.398Z,43.95
2018-08-11T10:07:57.277Z,43.86
2018-08-11T10:08:57.302Z,43.95
2018-08-11T10:09:57.336Z,43.95
2018-08-11T10:10:57.348Z,44.24
2018-08-11T10:11:57.375Z,44.34
2018-08-11T10:12:57.383Z,44.15
2018-08-11T10:13:57.395Z,44.44
2018-08-11T10:14:57.425Z,44.05
2018-08-11T10:15:57.443Z,44.24
2018-08-11T10:16:57.472Z,44.64
2018-08-11T10:17:57.493Z,44.85
2018-08-11T10:18:57.516Z,44.83
2018-08-11T10:19:57.523Z,44.44
2018-08-11T10:20:57.556Z,44.85
2018-08-11T10:21:57.575Z,44.73
2018-08-11T10:22:57.589Z,45.02
2018-08-11T10:23:57.620Z,45.43
2018-08-11T10:24:57.625Z,45.21
2018-08-11T10:25:57.653Z,45.31
2018-08-11T10:26:57.666Z,45.04
2018-08-11T10:27:57.697Z,45.04
2018-08-11T10:28:57.714Z,45.02
2018-08-11T10:29:57.735Z,45.43
2018-08-11T10:30:57.755Z,45.41
2018-08-11T10:31:57.811Z,45.43
2018-08-11T10:32:57.800Z,45.12
2018-08-11T10:33:57.813Z,45.24
2018-08-11T10:34:57.828Z,45.53
2018-08-11T10:35:57.862Z,45.72
2018-08-11T10:36:57.878Z,45.72
2018-08-11T10:37:57.897Z,45.72
2018-08-11T10:38:57.922Z,45.34
2018-08-11T10:39:57.944Z,45.53
2018-08-11T10:40:57.972Z,45.62
2018-08-11T10:41:57.986Z,45.53
2018-08-11T10:42:57.997Z,45.70
2018-08-11T10:43:58.025Z,45.82
2018-08-11T10:44:58.047Z,46.01
2018-08-11T10:45:58.103Z,46.01
2018-08-11T10:46:58.133Z,46.01
2018-08-11T10:47:58.116Z,46.11
2018-08-11T10:48:58.123Z,45.62
2018-08-11T10:49:58.153Z,45.82
2018-08-11T10:50:58.171Z,45.82
2018-08-11T10:51:58.196Z,46.01
2018-08-11T10:52:58.213Z,46.31
2018-08-11T10:53:58.242Z,46.50
2018-08-11T10:54:58.257Z,46.31
2018-08-11T10:55:58.288Z,46.11
2018-08-11T10:56:58.297Z,46.11
2018-08-11T10:57:58.333Z,46.31
2018-08-11T10:58:58.406Z,46.21
2018-08-11T10:59:58.347Z,45.92
2018-08-11T11:00:58.395Z,45.89
2018-08-11T11:01:58.415Z,45.92
2018-08-11T11:02:58.427Z,45.62
2018-08-11T11:03:58.440Z,45.43
2018-08-11T11:04:58.452Z,45.51
2018-08-11T11:05:58.487Z,46.31
2018-08-11T11:06:58.503Z,46.31
2018-08-11T11:07:58.574Z,46.21
2018-08-11T11:08:58.585Z,46.31
2018-08-11T11:09:58.580Z,46.11
2018-08-11T11:10:58.584Z,46.31
2018-08-11T11:11:58.607Z,46.31
2018-08-11T11:12:58.675Z,46.21
2018-08-11T11:13:58.653Z,46.21
2018-08-11T11:14:58.671Z,46.41
2018-08-11T11:15:58.712Z,46.41
2018-08-11T11:16:58.722Z,45.62
2018-08-11T11:17:58.733Z,45.82
2018-08-11T11:18:58.754Z,46.01
2018-08-11T11:19:58.773Z,46.01
2018-08-11T11:20:58.884Z,45.43
2018-08-11T11:21:58.818Z,45.72
2018-08-11T11:22:58.848Z,45.72
2018-08-11T11:23:58.868Z,45.92
2018-08-11T11:24:58.891Z,46.01
2018-08-11T11:25:58.908Z,46.41
2018-08-11T11:26:58.914Z,46.31
2018-08-11T11:27:58.949Z,46.31
2018-08-11T11:28:58.964Z,46.50
2018-08-11T11:29:58.988Z,46.11
2018-08-11T11:30:59.022Z,46.11
2018-08-11T11:31:59.033Z,46.11
2018-08-11T11:32:59.047Z,46.31
2018-08-11T11:33:59.063Z,46.01
2018-08-11T11:34:59.109Z,46.11
2018-08-11T11:35:59.110Z,46.11
2018-08-11T11:36:59.131Z,46.69
2018-08-11T11:37:59.159Z,46.11
2018-08-11T11:38:59.181Z,46.60
2018-08-11T11:39:59.205Z,46.60
2018-08-11T11:40:59.209Z,46.31
2018-08-11T11:41:59.258Z,46.31
2018-08-11T11:42:59.263Z,46.89
2018-08-11T11:43:59.275Z,46.41
2018-08-11T11:44:59.306Z,46.41
2018-08-11T11:45:59.335Z,46.41
2018-08-11T11:46:59.342Z,46.79
2018-08-11T11:47:59.362Z,46.60
2018-08-11T11:48:59.384Z,46.60
2018-08-11T11:49:59.400Z,46.69
2018-08-11T11:50:59.425Z,46.31
2018-08-11T11:51:59.437Z,46.41
2018-08-11T11:52:59.472Z,46.41
2018-08-11T11:53:59.491Z,46.60
2018-08-11T11:54:59.535Z,46.41
2018-08-11T11:55:59.533Z,46.69
2018-08-11T11:56:59.551Z,46.69
2018-08-11T11:57:59.572Z,47.28
2018-08-11T11:58:59.590Z,47.28
2018-08-11T11:59:59.727Z,47.28
2018-08-11T12:00:59.701Z,47.18
2018-08-11T12:01:59.704Z,47.18
2018-08-11T12:02:59.683Z,47.18
2018-08-11T12:03:59.700Z,46.69
2018-08-11T12:04:59.719Z,47.18
2018-08-11T12:05:59.739Z,46.79
2018-08-11T12:06:59.750Z,47.47
2018-08-11T12:07:59.782Z,47.38
2018-08-11T12:08:59.803Z,47.08
2018-08-11T12:09:59.819Z,47.47
2018-08-11T12:10:59.843Z,47.38
2018-08-11T12:11:59.865Z,47.38
2018-08-11T12:12:59.885Z,47.28
2018-08-11T12:13:59.902Z,47.28
2018-08-11T12:14:59.922Z,47.38
2018-08-11T12:15:59.955Z,47.08
2018-08-11T12:16:59.969Z,47.28
2018-08-11T12:17:59.992Z,47.38
2018-08-11T12:19:00.016Z,47.28
2018-08-11T12:20:00.033Z,47.18
2018-08-11T12:21:00.051Z,47.08
2018-08-11T12:22:00.075Z,47.18
2018-08-11T12:23:00.089Z,47.47
2018-08-11T12:24:00.128Z,47.28
2018-08-11T12:25:00.133Z,47.57
2018-08-11T12:26:00.151Z,47.28
2018-08-11T12:27:00.182Z,47.08
2018-08-11T12:28:00.195Z,47.08
2018-08-11T12:29:00.276Z,47.38
2018-08-11T12:30:00.234Z,47.18
2018-08-11T12:31:00.283Z,47.18
2018-08-11T12:32:00.289Z,47.38
2018-08-11T12:33:00.298Z,47.57
2018-08-11T12:34:00.323Z,47.18
2018-08-11T12:35:00.398Z,47.57
2018-08-11T12:36:00.376Z,47.38
2018-08-11T12:37:00.409Z,47.47
2018-08-11T12:38:00.509Z,47.96
2018-08-11T12:39:00.480Z,47.76
2018-08-11T12:40:00.453Z,48.05
2018-08-11T12:41:00.464Z,47.66
2018-08-11T12:42:00.492Z,47.57
2018-08-11T12:43:00.513Z,47.47
2018-08-11T12:44:39.073Z,47.86
2018-08-11T12:45:00.556Z,47.57
2018-08-11T12:46:00.675Z,47.66
2018-08-11T12:47:00.595Z,47.66
2018-08-11T12:48:00.623Z,47.57
2018-08-11T12:49:00.637Z,47.57
2018-08-11T12:50:00.663Z,47.66
2018-08-11T12:51:00.696Z,47.57
2018-08-11T12:52:00.703Z,47.57
2018-08-11T12:53:00.719Z,48.15